gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2418,1896,0.589860558509827,40.2185020446777,-105.671005249023,3670144,2418,1469,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-04-01 08:51:16.689181,100.95294676148946,7.952378941192988,7.0381668425006065,0.001469451401482141,11.0,-8.0,1.0,-8.76,0.2872,0.448,2.8131,1.0347,0.6054,0.6103,0.5046984859140423,0
101180,npp,2821,3604,2.79840469360352,40.2210540771484,-105.665855407715,3670144,2823,2923,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-04-03 09:53:46.363184,-68.85283703504038,61.796204650176534,51.31196847527988,0.0038706452282686204,21.0,61.91,2.5331140255951103,61.63,0.2533,0.518,1.6386,0.895,1.3638,2.5044,2.226237689778323,0
101295,npp,101,307,8.65338325500488,40.219841003418,-105.668655395508,3670144,103,164,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-04-04 07:54:29.633780,91.55101526986583,64.98322590921396,53.374925989242065,0.05072034697637405,2.0,-65.12,2.898275349237888,-65.38,0.3667,0.7505,2.411,0.6177,3.1903,5.345,1.7000033500476284,0
101303,npp,2178,3106,5.64821243286133,40.2220497131348,-105.669540405273,3670144,2180,2489,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-04-04 09:35:04.911431,-71.95297952661679,49.36905856087508,42.235358334523774,0.019539645930952997,18.0,49.49,1.7549928774784245,49.07,0.2938,0.6107,1.9579,0.7591,3.334,4.2877,2.8834914682098898,0
101429,npp,1506,2590,11.1135969161987,40.2208633422852,-105.673027038574,3670144,1507,2093,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-04-05 09:16:19.901023,-75.02855350369043,30.031676734681014,26.312890397619366,0.049403126640823365,15.0,30.12,1.184412938166907,29.55,0.2653,0.4383,2.1933,1.0578,9.4768,11.756,8.205664841866048,0
101552,npp,805,2072,10.3344345092773,40.2229804992676,-105.669715881348,3670144,805,1637,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-04-06 08:57:31.334798,-79.12660030283087,2.2238330486236273,1.9695087906307107,0.10132684196302334,12.0,2.22,1.0,1.47,0.2675,0.4636,2.056,1.0,10.3344,10.3344,3.052588626006184,0
101796,npp,2375,1013,5.28602981567383,40.2209854125977,-105.676338195801,3670144,2375,745,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-04-08 08:19:45.310977,95.5855735753389,47.919580834168954,41.097814662793304,0.06487513822704583,6.0,-48.06,1.646109783506203,-48.505,0.2781,0.4472,1.8762,1.0366,3.4031,5.4793,0.8170751612596714,0
101805,npp,1192,3767,5.26768684387207,40.2184867858887,-105.670349121094,3670144,1192,3037,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-04-08 09:59:57.459165,-67.64326967447714,64.9332688602469,53.35280719467815,0.053817668148571265,22.0,65.04,2.898275349237888,64.76,0.3114,0.5964,1.9951,0.7774,2.0753,4.0949,0.2273156516286048,0
101917,npp,1588,482,2.97911214828491,40.2212829589844,-105.673324584961,3670144,1590,288,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-04-09 08:00:47.850440,92.52589691527852,61.55964898950249,51.14935201125314,0.03567972876760867,3.0,-61.7,2.5331140255951103,-61.97,0.2796,0.5888,2.7058,0.7874,1.4072,2.3457,-0.21840887507773488,0
102055,npp,2951,2762,1.55098164081573,40.2205276489258,-105.674003601074,3670144,2951,2219,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-04-10 09:22:32.778191,-73.70097720237945,37.43619454521329,32.57545581946304,0.025050808465070993,16.0,37.54,1.357151599901897,37.02,0.2332,0.4739,1.5905,0.9783,1.2572,1.5173,-0.2829659361994361,0
102911,npp,2996,1896,0.408657491207123,40.2209167480469,-105.669502258301,3670176,2996,1469,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-04-17 08:51:10.241690,101.68677838537161,7.931043894708804,7.019764628793228,3.0456954848863023e-13,11.0,-8.0,1.0,-8.76,0.2872,0.448,2.8131,1.0347,0.4242,0.4228,0.4228,0
103396,npp,2077,2590,0.314444661140442,40.2187805175781,-105.668800354004,3670176,2076,2093,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-04-21 09:16:11.672374,-74.12651944991205,30.039133900373017,26.32095651285634,1.7867064765280818e-21,15.0,30.12,1.184412938166907,29.55,0.2653,0.4383,2.1933,1.0578,0.3591,0.3326,0.3326,0
103515,npp,1374,2071,0.236251182854176,40.223804473877,-105.669700622559,3670176,1375,1636,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-04-22 08:57:23.104992,-68.32999884078578,2.237268361891441,1.98152574546524,6.3050236412834736e-21,12.0,2.16,1.0,1.47,0.2675,0.4636,2.056,1.0,0.2363,0.2363,0.2363,0
103634,npp,644,1546,0.1393564268946648,40.2200012207031,-105.667518615723,3670176,644,1160,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-04-23 08:38:32.764346,98.45435697988692,26.814514846043153,23.550364766842552,3.783869111257139e-20,9.0,-26.93,1.1367971201176101,-27.57,0.2713,0.7088,2.4716,0.6541,-0.0373,0.0912,0.0912,0
103868,npp,2167,481,0.19475267827510828,40.220142364502,-105.667549133301,3670176,2168,287,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-04-25 08:00:39.634101,92.47172812563153,61.57616079441406,51.16407952087733,7.885637827505774e-16,3.0,-61.72,2.5331140255951103,-61.97,0.2796,0.5888,2.7058,0.7874,0.308,0.1533,0.1533,0
104464,npp,564,656,0.380173802375793,40.223030090332,-105.667907714844,3670144,566,438,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-04-30 08:06:56.103600,93.80401636372113,57.65932897412836,48.44578342305585,0.0008189246131583111,4.0,-57.81,2.2013981571160284,-58.13,0.2855,0.5194,2.8409,0.8926,0.4004,0.3394,0.3394,0
130489,npp,43,117,2.14229917526245,40.2226257324219,-105.666717529297,3670144,42,54,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-08-05 07:46:59.616638,90.27365188538576,68.26864069540518,55.35598159744399,0.059236902036225454,1.0,-68.39,3.3166247903554,-68.42,0.3638,0.7067,2.4077,0.656,0.8964,1.4053,-2.851735338819253,0
131048,npp,51,1356,0.870503485202789,40.2197036743164,-105.672477722168,3670144,52,1023,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-08-08 08:31:14.591499,97.64706188581896,35.42868924341551,30.891086643282936,0.023395120634498983,8.0,-35.55,1.2937979144666532,-35.55,0.3103,0.4871,1.9632,0.9518,0.7599,0.8285,-0.8527806185592981,0
131224,npp,2357,820,0.683804154396057,40.2196846008301,-105.670928955078,3670144,2358,609,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-08-09 08:12:18.931251,94.34323088660524,53.501382766798535,45.39415208885296,0.012446360906961086,5.0,-53.64,1.9513309067639726,-53.64,0.3293,0.6213,2.4189,0.7461,0.4956,0.5102,-0.3842525523672701,0
131766,npp,2255,2058,0.31790938973426797,40.2235679626465,-105.670860290527,3670144,2256,1624,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-08-12 08:56:21.471017,-54.2203047165158,1.5961028126090784,1.4136164363413128,0.0013288093513226474,12.0,1.42,1.0,1.47,0.2675,0.4636,2.056,1.0,0.3179,0.3179,0.22240566838092457,0
132123,npp,771,1000,0.248598411679268,40.2212333679199,-105.667198181152,3670176,773,736,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-08-14 08:18:37.268695,95.76435813086015,48.314489632099345,41.409074166397914,8.049946278038709e-10,6.0,-48.46,1.7549928774784245,-48.505,0.2781,0.4472,1.8762,1.0366,0.3504,0.2577,0.2577,0
132296,npp,3058,470,0.478012025356293,40.2165679931641,-105.664428710938,3670176,3061,278,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-08-15 07:59:39.829960,92.53921112324907,61.81840721623051,51.323581919282205,1.170501361429768e-15,3.0,-61.95,2.5331140255951103,-61.97,0.2796,0.5888,2.7058,0.7874,0.4199,0.3764,0.3764,0
132488,npp,1353,2749,0.310713768005371,40.219913482666,-105.674736022949,3670176,1353,2207,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-08-16 09:21:24.789182,-73.5942745286966,36.892141487152,32.12161094129314,9.760783589988617e-16,16.0,37.02,1.357151599901897,37.02,0.2332,0.4739,1.5905,0.9783,0.3434,0.304,0.304,0
132669,npp,662,2233,0.20138582587242132,40.2220077514648,-105.668876647949,3670176,662,1791,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-08-17 09:02:38.027000,-78.07147341638616,11.477004887037468,10.1505867162952,2.0059477960792876e-22,13.0,11.51,1.015504800579495,11.51,0.2845,0.5407,2.948,0.8575,0.1295,0.1727,0.1727,0
132847,npp,3000,1708,0.1470158621668816,40.2181777954102,-105.673416137695,3670176,3000,1295,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-08-18 08:43:47.706989,98.81737879976063,18.519745891001076,16.3395856521717,7.673475597382961e-26,10.0,-18.59,1.0442604737599883,-18.56,0.2179,0.4329,2.723,1.0708,0.1898,0.1574,0.1574,0
133027,npp,2252,1177,0.229120805859566,40.2211608886719,-105.669456481934,3670176,2251,869,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-08-19 08:24:53.825819,95.88428490343604,42.37431542118223,36.65101932291736,2.838880611937506e-27,7.0,-42.5,1.4867838833500562,-42.5,0.2559,0.5053,1.8737,0.9174,0.2778,0.2102,0.2102,0
133209,npp,1475,644,0.390185445547104,40.2267570495605,-105.670524597168,3670176,1478,427,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-08-20 08:05:58.163847,93.72973244271505,57.951008732389,48.652389363337214,2.6644423110953572e-27,4.0,-58.1,2.2013981571160284,-58.13,0.2855,0.5194,2.8409,0.8926,0.4049,0.3483,0.3483,0
133223,npp,382,3427,0.12199159851297736,40.2221527099609,-105.671577453613,3670176,380,2774,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-08-20 09:46:20.988248,-69.36924639986495,57.90912178543295,48.6280607715958,7.83585412014015e-28,20.0,58.03,2.2013981571160284,57.98,0.2806,0.5509,3.4647,0.8415,0.2687,0.1026,0.1026,0
133392,npp,670,116,0.1803666576743126,40.2158699035645,-105.669929504395,3670176,667,54,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-08-21 07:46:57.161859,90.30833641579875,68.27577486408214,55.36539345708763,1.0612111770358843e-25,1.0,-68.41,3.3166247903554,-68.42,0.3638,0.7067,2.4077,0.656,0.3049,0.1183,0.1183,0
133404,npp,2802,2922,0.1710660643875599,40.2184753417969,-105.671058654785,3670176,2803,2357,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-08-21 09:27:39.558601,-73.23534536294467,43.413283610821246,37.49834763609515,1.3214591203404975e-28,17.0,43.54,1.5732132722552272,43.51,0.3065,0.47,2.1702,0.9864,0.2736,0.1687,0.1687,0
134124,npp,2962,820,0.351345226168633,40.2160148620605,-105.673530578613,3670176,2964,609,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-08-25 08:12:16.483184,94.66859560307242,53.49552337530317,45.39251013770945,3.097204166217756e-14,5.0,-53.64,1.9513309067639726,-53.64,0.3293,0.6213,2.4189,0.7461,0.3252,0.2621,0.2621,0
134138,npp,1833,3592,0.467800498008728,40.2192420959473,-105.673645019531,3670176,1833,2915,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-08-25 09:52:33.969269,-68.56174980465931,61.527051748914914,51.13610307345,9.824602962815449e-22,21.0,61.65,2.5331140255951103,61.63,0.2533,0.518,1.6386,0.895,0.4438,0.4187,0.4187,0
134308,npp,2165,293,0.5196927487850189,40.2174453735352,-105.667572021484,3670176,2166,154,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-08-26 07:53:17.267546,91.58839000364148,65.24173349362995,53.54212590108827,1.0965698261473302e-07,2.0,-65.38,2.898275349237888,-65.38,0.3667,0.7505,2.411,0.6177,0.3839,0.321,0.321,0
134322,npp,1173,3093,0.249707497656345,40.2235717773438,-105.673332214355,3670176,1174,2481,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-08-26 09:33:52.546856,-72.03060541687806,48.96948012847254,41.92729542322932,8.252441025128505e-16,18.0,49.1,1.7549928774784245,49.07,0.2938,0.6107,1.9579,0.7591,0.2579,0.1896,0.1896,0
134505,npp,501,2578,-0.004096493124961992,40.217601776123,-105.669067382812,3670176,501,2084,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-08-27 09:15:07.570099,-75.10326966841883,29.448693908174928,25.815608956179613,4.5978619817347154e-09,15.0,29.55,1.184412938166907,29.55,0.2653,0.4383,2.1933,1.0578,0.0901,-0.0043,-0.0043,0
134687,npp,2872,2058,0.332909315824509,40.2190856933594,-105.675323486328,3670144,2872,1624,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-08-28 08:56:19.032207,-78.85821097652922,1.4040240913765005,1.2435754769126832,0.001934448380143285,12.0,1.42,1.0,1.47,0.2675,0.4636,2.056,1.0,0.3329,0.3329,0.19388167135148926,0
134872,npp,2142,1532,1.42476069927216,40.2243843078613,-105.675415039062,3670144,2142,1149,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-08-29 08:37:26.934254,97.06293468514394,27.54230462718526,24.17753714403858,0.024373826659486002,9.0,-27.62,1.184412938166907,-27.57,0.2713,0.7088,2.4716,0.6541,1.0681,0.9319,-0.819714920176509,0
135048,npp,1385,999,1.82384598255157,40.2172698974609,-105.668243408203,3670144,1385,735,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-08-30 08:18:33.055560,95.5298238630206,48.33995851267204,41.43137002483357,0.07111544032108541,6.0,-48.49,1.7549928774784245,-48.505,0.2781,0.4472,1.8762,1.0366,1.248,1.8905,-3.220181554504917,0
135237,npp,598,468,2.3896951675415,40.2163772583008,-105.66975402832,3670144,599,277,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-08-31 07:59:35.621003,92.44427141670809,61.84767376364857,51.34611561549897,0.1480181048937989,3.0,-61.99,2.5331140255951103,-61.97,0.2796,0.5888,2.7058,0.7874,1.1745,1.8816,-8.755659573983415,0
135249,npp,2627,3262,2.25213479995728,40.2222671508789,-105.671913146973,3670144,2629,2606,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-08-31 09:40:05.563339,-71.06163880927232,53.770584861483215,45.60423455917269,0.10314616868898707,19.0,53.89,1.9513309067639726,53.86,0.3155,0.5222,2.0744,0.8877,1.3501,1.9992,-5.413356532823183,0
135430,npp,1963,2749,3.60952210426331,40.2241973876953,-105.670639038086,3670144,1963,2207,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-01 09:21:20.583984,-73.57748874766547,36.90017703512867,32.129425628580165,0.12471598100890216,16.0,37.02,1.357151599901897,37.02,0.2332,0.4739,1.5905,0.9783,2.7741,3.5312,-5.431462128173598,0
135799,npp,535,1708,3.4154269695282,40.2222862243652,-105.666709899902,3670144,535,1295,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-03 08:43:43.511480,99.16484646633567,18.505960012998898,16.327911093101527,0.09005541452522822,10.0,-18.59,1.0442604737599883,-18.56,0.2179,0.4329,2.723,1.0708,3.3197,3.6573,-2.8144949269438406,0
135987,npp,2858,1176,1.93680775165558,40.2219924926758,-105.67170715332,3670144,2858,869,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-04 08:24:49.634543,96.12866804789402,42.400880308791635,36.673473306560574,0.06870122860766205,7.0,-42.54,1.4867838833500562,-42.5,0.2559,0.5053,1.8737,0.9174,1.4264,1.7769,-3.1602852333578446,0
136001,npp,1611,3917,1.23313236236572,40.2201728820801,-105.669708251953,3670144,1610,3125,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-04 10:04:56.446347,-66.54851376258965,67.51167938113448,54.93049943607367,0.07177893437822387,23.0,67.63,3.3166247903554,67.56,0.2753,0.7913,1.7948,0.5859,0.5968,0.7224,-4.435963279092872,0
136175,npp,2079,643,1.44426131248474,40.2238807678223,-105.66902923584,3670144,2084,426,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-05 08:05:52.201991,93.20896472979851,57.98450648352754,48.67727912710512,0.04798616361232885,4.0,-58.13,2.2013981571160284,-58.13,0.2855,0.5194,2.8409,0.8926,0.8837,1.2892,-2.159305699152241,0
136188,npp,987,3427,1.00537109375,40.218692779541,-105.673179626465,3670144,986,2774,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-05 09:46:16.806622,-69.5813562000478,57.89987023887252,48.62260893319546,0.056937123048167976,20.0,58.03,2.2013981571160284,57.98,0.2806,0.5509,3.4647,0.8415,0.67,0.846,-3.245762677908532,0
136362,npp,1272,115,1.70335912704468,40.2211151123047,-105.670036315918,3670144,1272,53,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-06 07:46:52.988757,90.27925367296334,68.29395416602193,55.37696827539822,0.02989785661292548,1.0,-68.42,3.3166247903554,-68.42,0.3638,0.7067,2.4077,0.656,0.7641,1.1174,-1.0311970363261191,0
136375,npp,332,2921,0.851123690605164,40.2202644348145,-105.668228149414,3670144,331,2356,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-06 09:27:33.606912,-72.57566293247233,43.379600107253864,37.471766055663615,0.04097741243712111,17.0,43.51,1.5732132722552272,43.51,0.3065,0.47,2.1702,0.9864,0.7059,0.8396,-2.1052247096297934,0
136755,npp,2009,1881,0.327380299568176,40.2207870483398,-105.674964904785,3670144,2009,1455,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-08 08:49:58.309322,99.53913744066674,8.827117702336755,7.811780379339026,0.01436703511521591,11.0,-8.87,1.0,-8.76,0.2872,0.448,2.8131,1.0347,0.3429,0.3387,-0.6937810058792266,0
136940,npp,1253,1355,0.464470118284225,40.2191886901855,-105.670677185059,3670144,1253,1022,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-09 08:31:06.214763,97.7728230440852,35.4644049093881,30.923598390346857,0.006062188946704438,8.0,-35.59,1.2937979144666532,-35.55,0.3103,0.4871,1.9632,0.9518,0.4461,0.4421,0.006443311523306905,0
137129,npp,484,819,0.495890229940414,40.2169647216797,-105.666442871094,3670144,485,607,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-10 08:12:10.561586,94.56290682157638,53.51729734498731,45.40972961345267,0.0013202202270390423,5.0,-53.66,1.9513309067639726,-53.64,0.3293,0.6213,2.4189,0.7461,0.3993,0.37,0.27512292222688794,0
137142,npp,2411,3591,0.633388519287109,40.2212562561035,-105.670516967773,3670144,2410,2913,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-10 09:52:28.049345,-68.81482662989706,61.51452161720315,51.12890181221873,0.004912607808801589,21.0,61.63,2.5331140255951103,61.63,0.2533,0.518,1.6386,0.895,0.5091,0.5669,0.21385748209387018,0
137322,npp,2757,291,0.686045527458191,40.2185363769531,-105.672760009766,3670176,2759,154,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-11 07:53:11.355870,91.54757406565894,65.27874029272658,53.565373998232026,1.6807174405575204e-05,2.0,-65.42,2.898275349237888,-65.38,0.3667,0.7505,2.411,0.6177,0.4413,0.4238,0.4238,0
137335,npp,1766,3092,0.510424673557281,40.2179489135742,-105.671730041504,3670144,1766,2480,196611,3866755,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-11 09:33:46.634508,-71.92638935143268,48.94130928525982,41.905559667406905,0.0012274631631064075,18.0,49.07,1.7549928774784245,49.07,0.2938,0.6107,1.9579,0.7591,0.4065,0.3875,0.29928887006536314,0
137715,npp,388,2057,0.13057499378919601,40.2212028503418,-105.66968536377,3670176,388,1623,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-13 08:56:13.103709,-88.49430964359394,1.3441763350369869,1.1905572270214815,2.342370095017961e-11,12.0,1.36,1.0,1.47,0.2675,0.4636,2.056,1.0,0.1306,0.1306,0.1306,0
137903,npp,2729,1531,0.1675844639539719,40.2197761535645,-105.669494628906,3670176,2729,1148,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-14 08:37:21.017398,98.60300050295118,27.53712021160686,24.172700432341177,2.3318194015957584e-18,9.0,-27.66,1.184412938166907,-27.57,0.2713,0.7088,2.4716,0.6541,0.0067,0.1096,0.1096,0
138092,npp,1969,997,0.274860978126526,40.2193641662598,-105.670417785645,3670176,1971,734,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-15 08:18:27.150824,95.917863264813,48.392257876909206,41.47157357192864,1.0255772559521133e-24,6.0,-48.55,1.7549928774784245,-48.505,0.2781,0.4472,1.8762,1.0366,0.3654,0.2849,0.2849,0
138105,npp,773,3754,0.285948261618614,40.2224998474121,-105.667037963867,3670176,775,3028,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-15 09:58:39.300749,-67.86776215365393,64.68190787878854,53.198253876768696,5.708359189434473e-19,22.0,64.8,2.898275349237888,64.76,0.3114,0.5964,1.9951,0.7774,0.3565,0.2223,0.2223,0
138282,npp,1163,466,0.300693288445473,40.2213592529297,-105.676910400391,3670176,1162,275,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-16 07:59:27.943191,92.13669021050168,61.91282506774304,51.38848902980014,2.072421259796725e-29,3.0,-62.03,2.5331140255951103,-61.97,0.2796,0.5888,2.7058,0.7874,0.3499,0.2368,0.2368,0
138296,npp,137,3260,0.315517067909241,40.2228775024414,-105.669990539551,3670176,137,2603,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-16 09:39:57.885774,-70.65142325891793,53.71079771692192,45.55874300002288,1.2929982490021846e-25,19.0,53.84,1.9513309067639726,53.86,0.3155,0.5222,2.0744,0.8877,0.3576,0.2801,0.2801,0
138688,npp,1834,2230,0.29417097568511996,40.2197151184082,-105.669944763184,3670176,1834,1788,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-18 09:02:26.151387,-76.67273534948478,11.314330843106529,10.007239198579947,5.108251716131023e-30,13.0,11.35,1.015504800579495,11.51,0.2845,0.5407,2.948,0.8575,0.2209,0.2522,0.2522,0
138881,npp,1112,1705,0.1748478189110756,40.2197570800781,-105.673500061035,3670176,1112,1293,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-19 08:43:35.840234,98.47729817955769,18.687331002590753,16.486346891085674,1.0225528992113016e-29,10.0,-18.75,1.0442604737599883,-18.56,0.2179,0.4329,2.723,1.0708,0.2164,0.1872,0.1872,0
139094,npp,2186,3914,0.27615255117416404,40.2215003967285,-105.670959472656,3670176,2185,3123,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-20 10:04:48.785247,-66.50233175131159,67.46387646654523,54.901011879980345,3.612971834023528e-30,23.0,67.58,3.3166247903554,67.56,0.2753,0.7913,1.7948,0.5859,0.3083,0.1618,0.1618,0
139269,npp,2652,641,-0.023044422268866993,40.222957611084,-105.667320251465,3670176,2651,424,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-21 08:05:44.544362,93.22406085105497,58.03721181074231,48.71313888624727,2.5342705009726878e-23,4.0,-58.17,2.2013981571160284,-58.13,0.2855,0.5194,2.8409,0.8926,0.2172,-0.0206,-0.0206,0
139283,npp,1560,3424,0.11874827789142728,40.2209396362305,-105.673118591309,3670176,1560,2772,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-21 09:46:09.148810,-69.98819236740906,57.84037820377021,48.57874428177025,2.642612286293631e-28,20.0,57.96,2.2013981571160284,57.98,0.2806,0.5509,3.4647,0.8415,0.2673,0.0999,0.0999,0
139462,npp,1843,113,0.17966865003108978,40.2229537963867,-105.670257568359,3670176,1846,52,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-22 07:46:45.336747,90.59572270746087,68.32345898662511,55.39145344178253,1.2953222289021965e-17,1.0,-68.46,3.3166247903554,-68.42,0.3638,0.7067,2.4077,0.656,0.3047,0.1179,0.1179,0
139475,npp,903,2918,0.1580506935715675,40.2241554260254,-105.67008972168,3670176,904,2354,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-22 09:27:25.954749,-72.70994587956942,43.26674590684781,37.37902406799763,1.82922022127672e-24,17.0,43.4,1.4867838833500562,43.51,0.3065,0.47,2.1702,0.9864,0.2538,0.1559,0.1559,0
139672,npp,218,2401,0.1007274929434061,40.221378326416,-105.671127319336,3670176,218,1942,196611,3866787,6105,usa_rmnp_57_57,40.22083333,-105.67083333,57,57,usa_rmnp,2012-09-23 09:08:39.204770,-75.81402131801923,20.69676100146951,18.24224710042967,6.153770149998469e-19,14.0,20.77,1.0837787002826917,20.98,0.2641,0.4713,1.3977,0.9836,0.1216,0.0991,0.0991,0
