gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,634,2430,0.34049282968044303,40.2071495056152,-105.558326721191,3670176,634,1967,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-04-16 09:09:58.812022,-74.89721978131873,22.25058219507434,19.596134213330693,6.204367883074303e-09,14.0,22.3,1.0837787002826917,21.66,0.1467,0.245,0.3393,0.8975,0.308,0.3056,0
103160,npp,337,3614,0.26508066058158897,40.2111511230469,-105.561836242676,3670176,341,2932,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-04-19 09:53:39.915224,-68.75260349331616,62.0371475635508,51.47713274793616,2.6518927823718414e-13,21.0,62.11,2.6065528283652384,61.86,0.2259,0.3562,0.5729,0.6174,0.1849,0.1637,0
103270,npp,676,320,0.0644574984908104,40.2044982910156,-105.562019348145,3670176,678,173,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-04-20 07:54:23.183471,91.77231468318922,64.77283102811444,53.24686895406979,1.1619642442692917e-22,2.0,-64.88,2.898275349237888,-65.12,0.0963,0.3287,0.6127,0.6691,0.1287,0.0431,0
103396,npp,2075,2602,0.1004843544214964,40.2098007202148,-105.553436279297,3670176,2075,2102,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-04-21 09:16:11.672374,-74.28437286294213,30.634768336222535,26.83008967131374,1.869746186366807e-21,15.0,30.68,1.2365102219381485,30.07,0.1328,0.2364,0.3359,0.9303,0.11,0.0935,0
103515,npp,1374,2084,0.1664911881089211,40.2060432434082,-105.558280944824,3670176,1374,1649,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-04-22 08:57:23.104992,-70.83050040505779,2.972661934137251,2.632745828803604,6.381616327379079e-21,12.0,2.91,1.0,2.19,0.15,0.2199,0.3343,1.0,0.1665,0.1665,0
103634,npp,644,1559,0.023317702114582006,40.2068977355957,-105.557693481445,3670176,644,1170,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-04-23 08:38:32.764346,98.51585594297367,26.200175726360193,23.020250391536724,3.75058189531521e-20,9.0,-26.29,1.1367971201176101,-26.905,0.1428,0.2183,0.3153,1.0073,0.0484,0.0235,0
103752,npp,2956,1026,0.0543616637587547,40.2113380432129,-105.555541992188,3670176,2955,754,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-04-24 08:19:37.087780,95.47257007805473,47.525936190678806,40.7901654874606,1.7043014317713724e-18,6.0,-47.64,1.646109783506203,-48.03,0.163,0.2667,0.337,0.8244,0.0909,0.0448,0
103868,npp,2168,496,0.335786536335945,40.2093048095703,-105.555519104004,3670176,2168,298,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-04-25 08:00:39.634101,92.50570104210848,61.31399026212562,50.9874163691354,7.472077328593895e-16,3.0,-61.41,2.5331140255951103,-61.72,0.2025,0.327,0.4772,0.6724,0.2233,0.2258,0
104346,npp,1345,1204,0.0695217587053776,40.2075271606445,-105.555641174316,3670176,1347,891,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-04-29 08:25:53.557930,96.9266565905763,41.412853559394996,35.86559304381086,5.630726396743954e-07,7.0,-41.52,1.4867838833500562,-41.99,0.1211,0.192,0.3548,1.1454,0.1375,0.0796,0
132296,npp,3059,484,0.36659274995326996,40.2057266235352,-105.555892944336,3670176,3061,289,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-08-15 07:59:39.829960,92.57111436650243,61.56664785560769,51.15469227328451,1.2318691447249404e-15,3.0,-61.66,2.5331140255951103,-61.72,0.2025,0.327,0.4772,0.6724,0.2355,0.2465,0
132669,npp,661,2245,0.1590610109269619,40.2104530334473,-105.561866760254,3670176,661,1802,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-08-17 09:02:38.027000,-78.23228815140222,12.16612011472462,10.758088326442083,2.089821515046127e-22,13.0,12.19,1.015504800579495,12.25,0.1591,0.247,0.3316,0.8901,0.1333,0.1416,0
132847,npp,2999,1721,0.2173191383481026,40.2101097106934,-105.559722900391,3670176,2999,1307,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-08-18 08:43:47.706989,99.03767771207607,17.82523100699404,15.731467277768209,7.845096976415837e-26,10.0,-17.87,1.0442604737599883,-17.87,0.1321,0.2616,0.3314,0.8407,0.1775,0.1827,0
133027,npp,2252,1191,0.20744550973176962,40.2113304138184,-105.558204650879,3670176,2252,881,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-08-19 08:24:53.825819,95.94630064907699,41.91137211207634,36.272994091214365,2.82497343573446e-27,7.0,-41.99,1.4867838833500562,-41.99,0.1211,0.192,0.3548,1.1454,0.2303,0.2376,0
133209,npp,1477,659,0.48545840382576,40.2072563171387,-105.554557800293,3670176,1478,441,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-08-20 08:05:58.163847,93.72158487989812,57.640665221818686,48.43113110131179,2.57009519207561e-27,4.0,-57.74,2.2013981571160284,-57.76,0.1344,0.312,0.4231,0.7048,0.2987,0.3422,0
133392,npp,671,132,0.282242015004158,40.2082939147949,-105.554878234863,3670176,677,62,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-08-21 07:46:57.161859,90.35200038504915,68.06792513482429,55.24513796594152,1.00706767760088e-25,1.0,-68.15,3.3166247903554,-68.18,0.1654,0.4194,0.653,0.5243,0.1786,0.148,0
133404,npp,2800,2933,0.241129331290722,40.2066307067871,-105.562202453613,3670176,2798,2365,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-08-21 09:27:37.779320,-72.1498137286598,43.82397116448362,37.83113672510393,1.2981568086679452e-28,17.0,43.91,1.5732132722552272,43.94,0.155,0.2567,0.4213,0.8567,0.21,0.2066,0
134124,npp,2962,835,0.315105929970741,40.2084503173828,-105.555847167969,3670176,2964,625,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-08-25 08:12:16.483184,94.74362211125504,53.13445921976529,45.121105645689845,2.8304924742764314e-14,5.0,-53.23,1.9513309067639726,-53.23,0.1801,0.3014,0.3937,0.7295,0.2269,0.2299,0
134138,npp,1830,3602,0.255686804652214,40.2083435058594,-105.562004089355,3670176,1831,2922,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-08-25 09:52:33.969269,-68.60316673371099,61.77964592765215,51.30571983554598,9.143442683185486e-22,21.0,61.86,2.5331140255951103,61.86,0.2259,0.3562,0.5729,0.6174,0.1802,0.1579,0
134308,npp,2166,307,0.499195039272308,40.2083396911621,-105.561698913574,3670176,2167,164,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-08-26 07:53:17.267546,91.62401853624493,65.0260266654459,53.40714535195462,1.0144745220360723e-07,2.0,-65.12,2.898275349237888,-65.12,0.0963,0.3287,0.6127,0.6691,0.2787,0.334,0
134322,npp,1171,3105,0.0947897657752037,40.2092323303223,-105.556793212891,3670176,1173,2488,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-08-26 09:33:52.546856,-72.06596497198338,49.37246231157709,42.24174916567858,7.566862901085344e-16,18.0,49.46,1.7549928774784245,49.415,0.1713,0.2917,0.4346,0.7539,0.1077,0.0715,0
134505,npp,499,2590,0.1038929559290409,40.2087097167969,-105.554595947266,3670176,500,2093,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-08-27 09:15:07.570099,-75.24289654820357,30.0470429337537,26.327882349179006,4.210826427877418e-09,15.0,30.12,1.184412938166907,30.07,0.1328,0.2364,0.3359,0.9303,0.108,0.0967,0
137715,npp,387,2070,0.1538647599518299,40.210090637207,-105.556732177734,3670176,387,1635,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-09-13 08:56:13.103709,-86.32863245762667,2.098309358783054,1.8584513917588492,2.534592523479441e-11,12.0,2.1,1.0,2.19,0.15,0.2199,0.3343,1.0,0.1539,0.1539,0
137903,npp,2729,1544,0.284525021910667,40.2069854736328,-105.561004638672,3670176,2729,1159,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-09-14 08:37:21.017398,98.67040157282325,26.93667314475397,23.655436930352952,2.4753397018499623e-18,9.0,-27.03,1.1367971201176101,-26.905,0.1428,0.2183,0.3153,1.0073,0.2781,0.2866,0
138092,npp,1970,1012,0.373229935765266,40.2050819396973,-105.554901123047,3670176,1971,744,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-09-15 08:18:27.150824,95.95107200777767,47.977898985223845,41.14582836288766,1.0677434877734608e-24,6.0,-48.09,1.646109783506203,-48.03,0.163,0.2667,0.337,0.8244,0.2846,0.3077,0
138105,npp,770,3763,0.348394319415092,40.2109985351562,-105.559661865234,3670176,773,3035,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-09-15 09:58:39.300749,-67.89720440363716,64.89858501819067,53.33493857814931,6.1193692850832e-19,22.0,64.97,2.898275349237888,64.93,0.1761,0.359,0.6399,0.6125,0.2162,0.2134,0
138282,npp,1164,481,0.289038702845573,40.2104415893555,-105.555778503418,3670176,1163,287,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-09-16 07:59:27.943191,92.17524428773176,61.632937687030235,51.20098782295474,2.10892393399405e-29,3.0,-61.72,2.5331140255951103,-61.72,0.2025,0.327,0.4772,0.6724,0.2049,0.1943,0
138296,npp,135,3271,0.171072855591774,40.2076568603516,-105.556823730469,3670176,135,2615,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-09-16 09:39:57.885774,-70.6770655237839,54.051677435360155,45.81351817841032,1.3599752436253758e-25,19.0,54.14,1.9513309067639726,54.14,0.144,0.2723,0.4399,0.8075,0.168,0.1381,0
138688,npp,1833,2243,0.18829499930143362,40.2066230773926,-105.554618835449,3670176,1833,1800,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-09-18 09:02:26.151387,-76.91180625910587,12.0573287980128,10.66232117457787,5.1088898995630884e-30,13.0,12.08,1.015504800579495,12.25,0.1591,0.247,0.3316,0.8901,0.162,0.1676,0
138881,npp,1111,1718,0.12390227359719574,40.2116813659668,-105.559562683105,3670176,1111,1304,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-09-19 08:43:35.840234,98.68300943965124,17.992205634691246,15.877826597496718,9.984202852155851e-30,10.0,-18.04,1.0442604737599883,-17.87,0.1321,0.2616,0.3314,0.8407,0.0881,0.1042,0
139094,npp,2183,3924,0.0668646357953548,40.206958770752,-105.558647155762,3670176,2184,3129,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-09-20 10:04:48.785247,-66.52273767847662,67.66864838283645,55.02157700623058,3.55087167126895e-30,23.0,67.74,3.3166247903554,67.73,0.1746,0.4161,0.659,0.5285,0.1146,0.0353,0
139269,npp,2653,655,0.09785399027168751,40.2110023498535,-105.558380126953,3670176,2652,437,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-09-21 08:05:44.544362,93.25072812558076,57.74814000810612,48.50732268298972,2.371041051676776e-23,4.0,-57.84,2.2013981571160284,-57.76,0.1344,0.312,0.4231,0.7048,0.1226,0.069,0
139283,npp,1557,3435,0.1755804717540741,40.2098541259766,-105.554267883301,3670176,1559,2782,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-09-21 09:46:09.148810,-70.03665449946836,58.147192103790175,48.79693250180382,2.5311704645578392e-28,20.0,58.22,2.253202848596432,58.22,0.1473,0.3218,0.4757,0.6834,0.155,0.12,0
139462,npp,1845,128,0.053058385848998996,40.2080726623535,-105.56111907959,3670176,1847,60,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-09-22 07:46:45.336747,90.60564700902813,68.12657583788109,55.27772468495446,1.196388653603235e-17,1.0,-68.21,3.3166247903554,-68.18,0.1654,0.4194,0.653,0.5243,0.1094,0.0278,0
139475,npp,902,2930,0.265406429767609,40.2054595947266,-105.560485839844,3670176,902,2363,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-09-22 09:27:25.954749,-72.7070540147219,43.71515581995442,37.74251812634236,1.718052957643278e-24,17.0,43.81,1.5732132722552272,43.94,0.155,0.2567,0.4213,0.8567,0.2254,0.2274,0
139672,npp,217,2413,0.13497020490467548,40.2078018188477,-105.562088012695,3670176,217,1953,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-09-23 09:08:39.204770,-75.90840198472746,21.347832058202684,18.809953896007652,5.694856675204771e-19,14.0,21.4,1.0837787002826917,21.66,0.1467,0.245,0.3393,0.8975,0.1184,0.1211,0
143151,npp,2374,1362,0.33760635554790497,40.2083396911621,-105.55590057373,3670176,2374,1027,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-10-11 08:30:47.683322,97.43032352698845,35.210046444618975,30.706869095248063,7.226505807464723e-07,8.0,-35.3,1.2937979144666532,-34.96,0.1658,0.2567,0.3353,0.8566,0.2824,0.2892,0
143943,npp,1554,2065,0.2142663225531578,40.205924987793,-105.556777954102,3670176,1554,1630,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-10-15 08:56:00.040875,-90.5240169596223,1.8229175352729772,1.6144080091194557,5.914107273548554e-29,12.0,1.82,1.0,2.19,0.15,0.2199,0.3343,1.0,0.2143,0.2143,0
144136,npp,834,1541,0.297359988093376,40.2086143493652,-105.553909301758,3670176,835,1156,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-10-16 08:37:09.756390,98.73711330809273,27.107016636815214,23.799864171175592,4.8400598744745925e-31,9.0,-27.18,1.1367971201176101,-26.905,0.1428,0.2183,0.3153,1.0073,0.2894,0.2995,0
144331,npp,85,1008,0.438184380531311,40.2093544006348,-105.56143951416,3670176,86,741,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-10-17 08:18:15.914952,95.37937980328698,48.12931044042157,41.26032734135919,2.270996139466626e-31,6.0,-48.22,1.7549928774784245,-48.03,0.163,0.2667,0.337,0.8244,0.3176,0.3612,0
144345,npp,1960,3758,0.736916840076447,40.2046852111816,-105.556579589844,3670176,1960,3031,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-10-17 09:58:28.066502,-67.7885694799269,64.81913686575244,53.277777293313136,5.248648240062421e-30,22.0,64.87,2.898275349237888,64.93,0.1761,0.359,0.6399,0.6125,0.3503,0.4514,0
144529,npp,2363,479,0.627068698406219,40.2082138061523,-105.553924560547,3670176,2362,285,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-10-18 07:59:18.510413,92.35822228116642,61.67567617708464,51.22255629761682,7.50894797100121e-30,3.0,-61.76,2.5331140255951103,-61.72,0.2025,0.327,0.4772,0.6724,0.3383,0.4216,0
144543,npp,1335,3266,0.445172220468521,40.2088737487793,-105.561630249023,3670176,1336,2611,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-10-18 09:39:48.454046,-70.89272612521646,53.92524744406295,45.71329702869511,4.95733215736761e-31,19.0,54.0,1.9513309067639726,54.14,0.144,0.2723,0.4399,0.8075,0.3085,0.3595,0
144746,npp,664,2755,0.305658102035522,40.2125205993652,-105.560150146484,3670176,665,2213,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-10-19 09:21:05.283214,-73.98941584280722,37.17880580820079,32.3583856702076,5.35939545372942e-30,16.0,37.26,1.357151599901897,37.5,0.1572,0.2492,0.3402,0.8824,0.2615,0.2697,0
144942,npp,3054,2240,0.24460313469171502,40.2050132751465,-105.556663513184,3670176,3054,1797,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-10-20 09:02:18.561651,-74.40296853399461,11.895092037351448,10.518310426181408,6.653307126477681e-27,13.0,11.91,1.015504800579495,12.25,0.1591,0.247,0.3316,0.8901,0.2175,0.2177,0
145338,npp,1603,1187,0.1391903469339013,40.2060928344727,-105.562026977539,3670176,1604,878,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-10-22 08:24:38.009585,97.0331984582331,42.038216657264094,36.37228099690208,1.4731721601168422e-15,7.0,-42.14,1.4867838833500562,-41.99,0.1211,0.192,0.3548,1.1454,0.1844,0.1594,0
145351,npp,353,3920,0.0879691690206528,40.2104377746582,-105.560523986816,3670176,357,3127,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-10-22 10:04:44.824129,-66.70744033213168,67.62172910055689,54.98574510472098,1.0342739072433571e-22,23.0,67.68,3.3166247903554,67.73,0.1746,0.4161,0.659,0.5285,0.121,0.0465,0
145543,npp,2809,3432,0.25821290910244,40.2117652893066,-105.559600830078,3670176,2809,2779,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-10-23 09:46:05.219431,-69.81304943140113,58.08213581740915,48.744057483604536,8.798850934075584e-17,20.0,58.15,2.2013981571160284,58.22,0.1473,0.3218,0.4757,0.6834,0.191,0.1765,0
148656,npp,1539,659,-0.091200411319733,40.2086715698242,-105.559707641602,3670176,1541,441,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-11-08 08:05:49.631582,93.65235548503074,57.652493143992324,48.43022148608306,0.00040665217561985413,4.0,-57.74,2.2013981571160284,-57.76,0.1344,0.312,0.4231,0.7048,0.0367,-0.0643,0
148850,npp,738,134,0.0805974379181862,40.2117614746094,-105.557769775391,3670176,742,62,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-11-09 07:46:50.462986,90.70041896784113,68.05257094226182,55.22466526244725,7.547166834242359e-10,1.0,-68.12,3.3166247903554,-68.18,0.1654,0.4194,0.653,0.5243,0.1178,0.0423,0
149070,npp,2190,2415,0.21430537104606628,40.2065544128418,-105.5625,3670176,2190,1955,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-11-10 09:08:44.375818,-74.85727847461156,21.466766914096215,18.91103907297168,6.004729478615204e-09,14.0,21.51,1.0837787002826917,21.66,0.1467,0.245,0.3393,0.8975,0.1916,0.1923,0
149262,npp,1485,1894,0.317199945449829,40.2095375061035,-105.561340332031,3670176,1485,1467,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-11-11 08:49:55.887525,95.97597570109929,8.126866889996919,7.191868091697987,8.02273925717177e-17,11.0,-8.12,1.0,-8.0,0.1714,0.2409,0.332,0.9128,0.2962,0.2895,0
149456,npp,752,1369,0.308294847607613,40.2077484130859,-105.558982849121,3670176,754,1032,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-11-12 08:31:03.840015,96.40536196964405,34.912974899245114,30.454055382520952,5.826246358366507e-24,8.0,-35.0,1.2937979144666532,-34.96,0.1658,0.2567,0.3353,0.8566,0.2598,0.2641,0
149640,npp,3062,835,0.393955558538437,40.2085113525391,-105.557495117188,3670176,3063,626,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-11-13 08:12:10.012743,94.7807867236228,53.122928717768346,45.10457911368709,4.3812549179849546e-30,5.0,-53.23,1.9513309067639726,-53.23,0.1801,0.3014,0.3937,0.7295,0.2673,0.2874,0
149654,npp,1914,3599,0.257406994700432,40.2050132751465,-105.56063079834,3670176,1913,2920,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-11-13 09:52:27.503466,-68.6120291040645,61.7438047126686,51.2720362235739,6.7607964468026965e-25,21.0,61.8,2.5331140255951103,61.86,0.2259,0.3562,0.5729,0.6174,0.1809,0.1589,0
149826,npp,2254,309,0.303770110011101,40.2086143493652,-105.557174682617,3670176,2251,165,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-11-14 07:53:10.847709,91.20241165350434,65.01242705380277,53.388095882859844,2.7115144833925892e-33,2.0,-65.08,2.898275349237888,-65.12,0.0963,0.3287,0.6127,0.6691,0.2113,0.2032,0
149840,npp,1275,3102,0.35191011428832997,40.2089881896973,-105.560066223145,3670176,1275,2487,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-11-14 09:33:46.131025,-71.83513699819767,49.30501466558766,42.18207863752985,3.964372536048098e-30,18.0,49.37,1.7549928774784245,49.415,0.1713,0.2917,0.4346,0.7539,0.2542,0.2653,0
150028,npp,591,2588,0.1499858163297176,40.2092208862305,-105.554237365723,3670176,591,2091,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-11-15 09:15:01.206518,-74.3056645145984,29.97190952550465,26.259746184983534,1.9121894917029745e-31,15.0,30.03,1.184412938166907,30.07,0.1328,0.2364,0.3359,0.9303,0.147,0.1395,0
150209,npp,2967,2071,0.1382585670799017,40.2105369567871,-105.554931640625,3670176,2967,1636,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-11-16 08:56:14.504374,-73.56031089510792,2.1679470345844907,1.9198914324311813,3.044228529885537e-31,12.0,2.16,1.0,2.19,0.15,0.2199,0.3343,1.0,0.1383,0.1383,0
150398,npp,2243,1546,0.2004872262477875,40.2104148864746,-105.56175994873,3670176,2244,1160,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-11-17 08:37:24.241668,99.18777455005655,26.851629226234415,23.579078279522772,5.062081459609131e-29,9.0,-26.93,1.1367971201176101,-26.905,0.1428,0.2183,0.3153,1.0073,0.2042,0.2019,0
150583,npp,1490,1014,0.0711490735411644,40.2080497741699,-105.562644958496,3670176,1492,746,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-11-18 08:18:30.418592,95.83697438019814,47.939468063689944,41.1100402176528,7.732087175304324e-25,6.0,-48.03,1.646109783506203,-48.03,0.163,0.2667,0.337,0.8244,0.1011,0.0587,0
150598,npp,290,3762,0.232922472059727,40.2086524963379,-105.562393188477,3670176,293,3034,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-11-18 09:58:42.572334,-67.7986708202284,64.89046722424706,53.32084504749378,9.215555247634169e-29,22.0,64.95,2.898275349237888,64.93,0.1761,0.359,0.6399,0.6125,0.1764,0.1427,0
150777,npp,2732,3271,0.19114656001329422,40.2086372375488,-105.554428100586,3670176,2731,2615,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-11-19 09:40:01.203054,-70.72419462716944,54.06862371793413,45.81891099029441,3.82403343096081e-25,19.0,54.14,1.9513309067639726,54.14,0.144,0.2723,0.4399,0.8075,0.1783,0.1544,0
150961,npp,2073,2760,0.1648070178925991,40.2100296020508,-105.558486938477,3670176,2073,2217,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-11-20 09:21:18.054660,-74.04897114231218,37.38482031114904,32.52939244748379,7.388548504080669e-20,16.0,37.46,1.357151599901897,37.5,0.1572,0.2492,0.3402,0.8824,0.1577,0.1454,0
151465,npp,1737,3921,0.5573320090770719,40.2077751159668,-105.554420471191,3670176,1737,3128,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-11-23 10:04:54.981215,-66.38618571764823,67.6872203420484,55.0231184058552,5.2966897403044624e-08,23.0,67.69,3.3166247903554,67.73,0.1746,0.4161,0.659,0.5285,0.2625,0.2946,0
154519,npp,2853,656,0.311799004673958,40.2086563110352,-105.555641174316,3670176,2854,439,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-12-10 08:05:51.794363,93.52358385080439,57.69435312341529,48.46615397837034,8.478284995821695e-20,4.0,-57.81,2.2013981571160284,-57.76,0.1344,0.312,0.4231,0.7048,0.2198,0.2198,0
154533,npp,1756,3433,0.1036295816302299,40.2057800292969,-105.559371948242,3670176,1754,2781,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-12-10 09:46:14.618584,-69.55137421472114,58.13929243014824,48.788142050326364,1.0457998651173939e-11,20.0,58.17,2.253202848596432,58.22,0.1473,0.3218,0.4757,0.6834,0.1231,0.0708,0
154734,npp,1104,2929,0.37505316734314,40.2096939086914,-105.557037353516,3670176,1107,2364,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-12-11 09:27:31.407958,-72.35600253340203,43.74180493532855,37.76228885535089,1.586637614499187e-19,17.0,43.78,1.5732132722552272,43.94,0.155,0.2567,0.4213,0.8567,0.2951,0.3213,0
154930,npp,408,2414,0.310759037733078,40.2075233459473,-105.556411743164,3670176,408,1953,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-12-12 09:08:46.416738,-75.75965964491975,21.431732003567614,18.88218730805961,1.8325614164415148e-26,14.0,21.45,1.0837787002826917,21.66,0.1467,0.245,0.3393,0.8975,0.2806,0.2789,0
155293,npp,2035,1366,0.19494371861219412,40.2079582214355,-105.561386108398,3670176,2036,1030,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-12-14 08:31:05.755177,97.5945246616611,35.0065485987345,30.536255605611444,3.2057115693968854e-32,8.0,-35.13,1.2937979144666532,-34.96,0.1658,0.2567,0.3353,0.8566,0.1722,0.167,0
155473,npp,1269,830,0.296609848737717,40.2076683044434,-105.560325622559,3670176,1270,621,196611,3866787,6456,usa_rmnp_84_60,40.20833333,-105.55833333,84,60,usa_rmnp,2012-12-15 08:12:10.087898,94.80841097508693,53.22663368978332,45.18860541211926,8.981376397139028e-31,5.0,-53.37,1.9513309067639726,-53.23,0.1801,0.3014,0.3937,0.7295,0.2174,0.2164,0
