gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2415,1888,0.6060175001621251,40.2471580505371,-105.729354858398,3670144,2415,1461,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-04-01 08:51:14.909901,95.1031386761746,8.480858479826693,7.505187348166488,0.0014875817719033361,11.0,-8.47,1.0,-9.16,0.2882,0.4162,2.558,1.0819,0.6401,0.6557,0.5478260066023705,0
101048,npp,1661,1362,1.15399622917175,40.2451286315918,-105.730697631836,3670144,1660,1027,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-04-02 08:32:22.785785,96.7259413164632,35.169061051117,30.672148379035697,0.009919705517528396,8.0,-35.3,1.2937979144666532,-35.81,0.3091,0.5121,2.0977,0.8794,0.9465,1.0148,0.2954592096546468,0
101172,npp,894,827,5.33982801437378,40.2423667907715,-105.72631072998,3670144,892,617,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-04-03 08:13:27.098781,94.29682523691861,53.29855354845439,45.241024018989094,0.026342911779164885,5.0,-53.45,1.9513309067639726,-53.83,0.3452,0.6756,2.9158,0.6665,2.8406,3.559,1.6487083138468144,0
101180,npp,2820,3596,2.32066869735718,40.247142791748,-105.729690551758,3670144,2822,2917,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-04-03 09:53:46.363184,-68.93010014947119,61.630100155183385,51.20056723651237,0.0039122893322731155,21.0,61.74,2.5331140255951103,61.47,0.321,0.5432,1.9057,0.829,1.152,1.9239,1.6401950759612627,0
101295,npp,97,300,5.36617040634155,40.248420715332,-105.73267364502,3670144,101,160,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-04-04 07:54:29.633780,91.64036997888141,65.11533786590921,53.457740073928626,0.050769224194602114,2.0,-65.25,2.898275349237888,-65.51,0.3324,0.7503,2.3549,0.6002,2.0429,3.2206,-0.46099859109053076,0
101303,npp,2177,3098,4.56017112731934,40.2444953918457,-105.732177734375,3670144,2179,2484,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-04-04 09:35:04.911431,-72.04510748014467,49.132276289711875,42.050733538747934,0.01961442561481774,18.0,49.25,1.7549928774784245,48.83,0.2496,0.5049,1.8283,0.8919,2.761,4.0671,2.644733539725415,0
101429,npp,1504,2582,7.96721410751343,40.2446784973145,-105.731941223145,3670144,1503,2087,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-04-05 09:16:18.121743,-74.31490055975843,29.675233564070545,26.00786751402449,0.04947676147868864,15.0,29.74,1.184412938166907,29.18,0.2575,0.4891,2.3456,0.9207,6.7641,7.3357,3.7478260814730104,0
101552,npp,803,2065,10.3173475265503,40.2456855773926,-105.725807189941,3670144,803,1630,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-04-06 08:57:31.334798,-83.10945085733209,1.8155421074668865,1.6079402788696988,0.10137362401357602,12.0,1.82,1.0,1.02,0.2771,0.4503,3.006,1.0,10.3173,10.3173,2.9660552791518944,0
101674,npp,74,1539,11.2981634140015,40.2445411682129,-105.730308532715,3670144,74,1154,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-04-07 08:38:39.211750,98.34988980011478,27.144366261092223,23.83316098810874,0.10597687335797536,9.0,-27.28,1.1367971201176101,-27.9,0.2822,0.7372,2.4784,0.6109,9.7404,6.9017,-0.783355539698098,0
101796,npp,2372,1007,7.28974533081055,40.2444686889648,-105.724830627441,3670144,2373,740,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-04-08 08:19:45.310977,95.71659328236154,48.101738607970596,41.24119171993022,0.06481521151193619,6.0,-48.25,1.7549928774784245,-48.7,0.2948,0.5999,2.8706,0.7506,4.2622,5.4715,0.7713377428633237,0
101805,npp,1191,3759,5.18065309524536,40.2448425292969,-105.731544494629,3670144,1192,3032,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-04-08 09:59:57.459165,-67.71459467881483,64.7898145409157,53.262470195562045,0.053806672297823946,22.0,64.89,2.898275349237888,64.61,0.3289,0.6521,1.6506,0.6905,2.0128,3.5774,-0.32446322650170334,0
101917,npp,1584,475,3.75887370109558,40.2447738647461,-105.731971740723,3670144,1588,283,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-04-09 08:00:46.071160,92.27682316863772,61.70858569409996,51.249454226603454,0.03561190986255909,3.0,-61.84,2.5331140255951103,-62.12,0.3377,0.6484,2.4834,0.6945,1.6782,2.6104,0.027954448468797466,0
102055,npp,2949,2755,2.5678653717041,40.2464981079102,-105.729217529297,3670144,2950,2212,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-04-10 09:22:32.778191,-73.8901725875081,37.148347022166206,32.335083437475284,0.02500440636375627,16.0,37.26,1.357151599901897,36.7,0.2787,0.4828,2.5912,0.9327,1.9866,2.395,0.5817718347043839,0
102911,npp,2994,1889,0.36345264315605197,40.2429580688477,-105.727272033691,3670176,2994,1462,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-04-17 08:51:10.241690,102.39214568855479,8.335827197853657,7.3774997402136,2.923542999873188e-13,11.0,-8.41,1.0,-9.16,0.2882,0.4162,2.558,1.0819,0.3976,0.3932,0.3932,0
103396,npp,2075,2582,0.194365106523037,40.2458839416504,-105.73265838623,3670176,2075,2087,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-04-21 09:16:11.672374,-74.36409318595075,29.664597947686772,26.000390411053786,1.77316096945555e-21,15.0,29.74,1.184412938166907,29.18,0.2575,0.4891,2.3456,0.9207,0.2015,0.179,0.179,0
103515,npp,1372,2064,0.188582219183445,40.2463417053223,-105.725807189941,3670176,1372,1629,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-04-22 08:57:23.104992,-69.80981528098161,1.8179346978730717,1.6101561767422274,6.344292799793395e-21,12.0,1.76,1.0,1.02,0.2771,0.4503,3.006,1.0,0.1886,0.1886,0.1886,0
103634,npp,641,1539,0.1750681810081005,40.2476692199707,-105.725891113281,3670176,642,1154,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-04-23 08:38:32.764346,98.77159530778796,27.159815409527607,23.848003635906437,3.877728930946088e-20,9.0,-27.28,1.1367971201176101,-27.9,0.2822,0.7372,2.4784,0.6109,-0.0441,0.1069,0.1069,0
103752,npp,2953,1005,0.0268587619066238,40.2451591491699,-105.727813720703,3670176,2953,739,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-04-24 08:19:37.087780,95.53527934726834,48.15458369069536,41.28564283064307,1.817647901719674e-18,6.0,-48.31,1.7549928774784245,-48.7,0.2948,0.5999,2.8706,0.7506,0.1238,0.0202,0.0202,0
103868,npp,2164,474,0.5719827711582179,40.2429809570312,-105.731056213379,3670176,2166,282,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-04-25 08:00:39.634101,92.5417815562272,61.725557510888585,51.26438570520209,8.251942042488706e-16,3.0,-61.87,2.5331140255951103,-62.12,0.3377,0.6484,2.4834,0.6945,0.4201,0.3972,0.3972,0
104346,npp,1341,1182,0.16799954697489738,40.2482833862305,-105.725463867188,3670176,1340,873,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-04-29 08:25:51.778649,95.86899536611901,42.180091950770716,36.49335111181527,6.527056640466023e-07,7.0,-42.32,1.4867838833500562,-42.79,0.2996,0.5414,2.4211,0.8318,0.1992,0.1397,0.1397,0
104464,npp,561,649,0.855822861194611,40.2467308044434,-105.730087280273,3670144,564,432,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-04-30 08:06:56.103600,93.88816834590865,57.82886001176902,48.56674092093416,0.0008298141662742508,4.0,-57.98,2.2013981571160284,-58.29,0.3055,0.608,3.2014,0.7406,0.5629,0.6338,0.6338,0
131048,npp,47,1348,0.983679294586182,40.2503433227539,-105.731964111328,3670144,50,1019,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-08-08 08:31:12.812218,96.42989904940265,35.78070047467432,31.187011397559463,0.023361703686987423,8.0,-35.89,1.2937979144666532,-35.81,0.3091,0.5121,2.0977,0.8794,0.8148,0.865,-0.8291053708012333,0
131224,npp,2353,813,0.675197720527649,40.2507972717285,-105.730125427246,3670144,2356,601,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-08-09 08:12:18.931251,94.49542433213405,53.68902569754338,45.53478039969382,0.012422690942589378,5.0,-53.83,1.9513309067639726,-53.83,0.3452,0.6756,2.9158,0.6665,0.4501,0.45,-0.45084814564987635,0
131766,npp,2253,2051,0.251291215419769,40.2459106445312,-105.727127075195,3670144,2253,1617,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-08-12 08:56:21.471017,-50.96437260894298,1.1929671728221958,1.0565852954735206,0.0013240433717609669,12.0,1.02,1.0,1.02,0.2771,0.4503,3.006,1.0,0.2513,0.2513,0.15528521369297965,0
132296,npp,3053,462,0.613349199295044,40.2468147277832,-105.733238220215,3670176,3051,272,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-08-15 07:59:38.050679,92.31931345957474,61.989651358090285,51.43811374033937,1.1535077114571392e-15,3.0,-62.12,2.5331140255951103,-62.12,0.3377,0.6484,2.4834,0.6945,0.4365,0.426,0.426,0
132488,npp,1351,2742,0.496290415525436,40.2453727722168,-105.728042602539,3670176,1351,2200,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-08-16 09:21:24.789182,-73.78312750415841,36.610336588515636,31.885772849327363,9.593712553512662e-16,16.0,36.74,1.357151599901897,36.7,0.2787,0.4828,2.5912,0.9327,0.4602,0.4629,0.4629,0
132669,npp,660,2225,0.25758582353591897,40.2469482421875,-105.733055114746,3670176,660,1784,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-08-17 09:02:38.027000,-78.74864578027169,11.029501278451752,9.75590396547307,1.9830284769302677e-22,13.0,11.06,1.015504800579495,11.06,0.2875,0.5617,3.7167,0.8016,0.1508,0.2065,0.2065,0
132847,npp,2997,1701,0.228856459259987,40.246452331543,-105.731468200684,3670176,2997,1289,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-08-18 08:43:47.706989,99.31591709454847,18.900510593024247,16.67274036572163,7.723386457028225e-26,10.0,-18.97,1.0442604737599883,-18.92,0.2528,0.4495,2.8624,1.0018,0.239,0.2293,0.2293,0
133027,npp,2249,1170,0.236094236373901,40.2467842102051,-105.72819519043,3670176,2249,863,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-08-19 08:24:53.825819,96.05058233351085,42.627346425148936,36.857244148285695,2.886619004638059e-27,7.0,-42.75,1.4867838833500562,-42.79,0.2996,0.5414,2.4211,0.8318,0.245,0.1964,0.1964,0
133209,npp,1472,637,0.24636933207511902,40.2443656921387,-105.731903076172,3670176,1476,421,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-08-20 08:05:56.384573,93.04809352436148,58.13916020215016,48.786238475627435,2.727582583444204e-27,4.0,-58.27,2.2013981571160284,-58.29,0.3055,0.608,3.2014,0.7406,0.286,0.1825,0.1825,0
133223,npp,381,3420,0.262263014912605,40.2455024719238,-105.728942871094,3670176,379,2767,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-08-20 09:46:20.988248,-69.44512543402374,57.738389018930036,48.50636015854774,7.889223845427304e-28,20.0,57.86,2.2013981571160284,57.81,0.3185,0.5603,3.0392,0.8037,0.3149,0.2108,0.2108,0
133392,npp,666,110,0.264125555753708,40.2441864013672,-105.727088928223,3670176,665,50,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-08-21 07:46:57.161859,90.3922829467151,68.37838502913809,55.42449248087167,1.100971634058334e-25,1.0,-68.51,3.3166247903554,-68.54,0.3326,0.8633,2.5657,0.5216,0.2697,0.1378,0.1378,0
133404,npp,2800,2914,0.1837009266018867,40.2439270019531,-105.72811126709,3670176,2803,2351,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-08-21 09:27:37.779320,-72.22459660496354,43.13094041777123,37.26929375165121,1.347268091613705e-28,17.0,43.25,1.4867838833500562,43.25,0.2727,0.4555,1.9422,0.9886,0.2675,0.1816,0.1816,0
134124,npp,2958,813,0.293959751725197,40.2425727844238,-105.725868225098,3670176,2956,601,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-08-25 08:12:14.703904,93.95953759768628,53.68968552561041,45.53819269249713,3.2095227481456033e-14,5.0,-53.83,1.9513309067639726,-53.83,0.3452,0.6756,2.9158,0.6665,0.2547,0.1959,0.1959,0
134138,npp,1832,3585,0.408395648002625,40.2427787780762,-105.728820800781,3670176,1832,2909,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-08-25 09:52:33.969269,-68.63245091367165,61.380875849223756,51.03760010871993,1.0191987616355437e-21,21.0,61.51,2.5331140255951103,61.47,0.321,0.5432,1.9057,0.829,0.3971,0.3386,0.3386,0
134308,npp,2161,286,0.297719657421112,40.2461776733398,-105.734245300293,3670176,2165,151,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-08-26 07:53:17.267546,91.6752758102095,65.37799808833914,53.627049444283344,1.1410500279110051e-07,2.0,-65.51,3.0,-65.51,0.3324,0.7503,2.3549,0.6002,0.2994,0.1787,0.1787,0
134322,npp,1172,3086,0.186475858092308,40.2439651489258,-105.727729797363,3670176,1173,2476,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-08-26 09:33:52.546856,-72.11855309464798,48.76028018991494,41.763661261911004,8.578427727752564e-16,18.0,48.89,1.7549928774784245,48.83,0.2496,0.5049,1.8283,0.8919,0.2689,0.1663,0.1663,0
134505,npp,499,2570,0.0524125173687935,40.2442474365234,-105.732177734375,3670176,499,2078,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-08-27 09:15:07.570099,-75.3549592716425,29.076851425502998,25.49685144193823,4.793049538106568e-09,15.0,29.18,1.184412938166907,29.18,0.2575,0.4891,2.3456,0.9207,0.0816,0.0483,0.0483,0
134687,npp,2869,2051,0.375261545181274,40.2483749389648,-105.729598999023,3670144,2869,1617,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-08-28 08:56:19.032207,-89.53331348209963,0.9898537258206046,0.8767450510367412,0.0019468380268009616,12.0,1.02,1.0,1.02,0.2771,0.4503,3.006,1.0,0.3753,0.3753,0.2341224214520507,0
134872,npp,2140,1525,1.22387111186981,40.2442932128906,-105.730903625488,3670144,2139,1144,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-08-29 08:37:26.934254,97.26815793368867,27.858228631127407,24.449403567658308,0.024418909372743762,9.0,-27.94,1.184412938166907,-27.9,0.2822,0.7372,2.4784,0.6109,0.8612,0.7476,-1.0231700633372924,0
135048,npp,1382,992,1.86552000045776,40.2417907714844,-105.7255859375,3670144,1382,730,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-08-30 08:18:33.055560,95.65634098921275,48.55142698003001,41.59729468466447,0.07114561253391202,6.0,-48.7,1.7549928774784245,-48.7,0.2948,0.5999,2.8706,0.7506,1.1714,1.4002,-3.7590198033818334,0
135237,npp,594,462,3.39823913574219,40.2458915710449,-105.724464416504,3670144,597,272,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-08-31 07:59:35.621003,92.55618138501741,61.97627126702542,51.43205354710826,0.14798432938885422,3.0,-62.12,2.5331140255951103,-62.12,0.3377,0.6484,2.4834,0.6945,1.5359,2.36,-8.37128272539979,0
135249,npp,2626,3255,4.22681617736816,40.2442207336426,-105.72876739502,3670144,2628,2597,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-08-31 09:40:05.563339,-71.14440903522699,53.57943527265257,45.461055106620094,0.10323604148169625,19.0,53.7,1.9513309067639726,53.65,0.2874,0.5029,2.1741,0.8953,2.3587,3.7845,-3.70180042901437,0
135430,npp,1962,2742,4.2356128692627,40.2431411743164,-105.725807189941,3670144,1962,2199,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-01 09:21:20.583984,-73.68771905383373,36.62138406169499,31.896106998799528,0.12475226414535706,16.0,36.74,1.357151599901897,36.7,0.2787,0.4828,2.5912,0.9327,3.2155,3.9504,-5.09617826072774,0
135611,npp,1253,2225,7.44609880447388,40.248218536377,-105.728355407715,3670144,1253,1783,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-02 09:02:33.826997,-76.24533304629436,11.020489744596476,9.748259157836932,0.10960924170104691,13.0,11.06,1.015504800579495,11.06,0.2875,0.5617,3.7167,0.8016,7.2296,5.9691,-1.979361616633895,0
135799,npp,533,1701,3.75568866729736,40.2438621520996,-105.726196289062,3670144,533,1289,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-03 08:43:43.511480,99.48317514958019,18.88815060365346,16.662327929547153,0.09002135423252178,10.0,-18.97,1.0442604737599883,-18.92,0.2528,0.4495,2.8624,1.0018,3.6163,3.7623,-2.7657196057388496,0
135987,npp,2855,1169,2.33658480644226,40.2476768493652,-105.730628967285,3670144,2856,863,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-04 08:24:49.634543,96.29315944524132,42.65503223610007,36.88058748872242,0.06865403310641645,7.0,-42.79,1.4867838833500562,-42.79,0.2996,0.5414,2.4211,0.8318,1.6578,1.9436,-3.0349395693349797,0
136001,npp,1610,3909,1.99412155151367,40.246654510498,-105.727561950684,3670144,1609,3121,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-04 10:04:56.446347,-66.61556645780543,67.38711732102423,54.8569204606253,0.07176343271074642,23.0,67.5,3.3166247903554,67.42,0.2811,0.8457,2.4445,0.5325,0.7966,1.0619,-4.142121864643636,0
136175,npp,2076,636,1.71826267242432,40.2474403381348,-105.732353210449,3670144,2075,420,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-05 08:05:52.201991,93.29302484199386,58.154410900000606,48.79796170822214,0.047938749116953554,4.0,-58.29,2.2013981571160284,-58.29,0.3055,0.608,3.2014,0.7406,0.9546,1.2726,-2.203742883064649,0
136188,npp,985,3420,1.22706294059753,40.2484703063965,-105.72779083252,3670144,985,2767,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-05 09:46:16.806622,-69.69776315630297,57.72813360936268,48.500171585722796,0.05690947028235523,20.0,57.86,2.2013981571160284,57.81,0.3185,0.5603,3.0392,0.8037,0.7532,0.9862,-3.1406667964696577,0
136362,npp,1269,109,1.082645177841187,40.2425193786621,-105.725219726562,3670144,1271,50,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-06 07:46:52.988757,90.33482528843773,68.39291710747376,55.433941610321185,0.0298621431943245,1.0,-68.52,3.3166247903554,-68.54,0.3326,0.8633,2.5657,0.5216,0.5164,0.5647,-1.6007934865610542,0
136375,npp,330,2913,0.856985688209534,40.2484817504883,-105.731575012207,3670144,330,2350,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-06 09:27:33.606912,-72.73629448310608,43.09104563890846,37.2375079634768,0.04094585128528563,17.0,43.22,1.4867838833500562,43.25,0.2727,0.4555,1.9422,0.9886,0.7204,0.8472,-2.12204348942361,0
136755,npp,2006,1874,0.405882775783539,40.249382019043,-105.7314453125,3670144,2006,1448,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-08 08:49:58.309322,100.62025473943535,9.226839408555088,8.164869190312077,0.014347222959436775,11.0,-9.28,1.0,-9.16,0.2882,0.4162,2.558,1.0819,0.44,0.4391,-0.601308173878303,0
136940,npp,1250,1348,0.31094761192798603,40.2458686828613,-105.728912353516,3670144,1251,1018,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-09 08:31:06.214763,97.98644852229752,35.76032601630416,31.17231490029553,0.006048782303330211,8.0,-35.89,1.2937979144666532,-35.81,0.3091,0.5121,2.0977,0.8794,0.2948,0.2734,-0.16523558600766536,0
137129,npp,480,811,0.2082584276795387,40.2436599731445,-105.730461120605,3670144,484,600,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-10 08:12:08.782304,93.84407548434905,53.747247656214206,45.58217713863887,0.0013131234343199166,5.0,-53.88,1.9513309067639726,-53.83,0.3452,0.6756,2.9158,0.6665,0.2108,0.1388,0.04357708764684716,0
137142,npp,2410,3583,0.456826627254486,40.2467269897461,-105.732139587402,3670144,2409,2908,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-10 09:52:28.049345,-68.8909987407209,61.352145380294864,51.01943769004402,0.004903055194525063,21.0,61.47,2.5331140255951103,61.47,0.321,0.5432,1.9057,0.829,0.4162,0.3787,0.02314835660652448,0
137322,npp,2753,285,0.928694248199463,40.2469749450684,-105.725692749023,3670176,2757,150,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-11 07:53:11.355870,91.6433923332166,65.3871148262918,53.632879976065496,1.640837877973362e-05,2.0,-65.53,3.0,-65.51,0.3324,0.7503,2.3549,0.6002,0.5098,0.5574,0.5574,0
137335,npp,1764,3084,0.425100803375244,40.2466316223145,-105.731056213379,3670144,1765,2475,196611,3866755,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-11 09:33:46.634508,-72.07114965246866,48.703606066093606,41.71956759436681,0.001222912718080437,18.0,48.83,1.7549928774784245,48.83,0.2496,0.5049,1.8283,0.8919,0.4048,0.3791,0.2904188390932647,0
137715,npp,386,2050,0.12297286815010011,40.2440414428711,-105.725730895996,3670176,386,1616,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-13 08:56:13.103709,-99.71593665492324,0.954332720442989,0.8452751534987678,2.271076341164323e-11,12.0,0.96,1.0,1.02,0.2771,0.4503,3.006,1.0,0.123,0.123,0.123,0
137903,npp,2726,1524,0.1567708030343056,40.2465858459473,-105.725440979004,3670176,2727,1143,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-14 08:37:21.017398,98.89999903796472,27.865316775748212,24.455122339390755,2.2878986205832954e-18,9.0,-27.99,1.184412938166907,-27.9,0.2822,0.7372,2.4784,0.6109,-0.0397,0.0958,0.0958,0
138092,npp,1965,989,0.264191284775734,40.2484703063965,-105.729713439941,3670176,1964,729,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-15 08:18:25.371550,95.10023596231186,48.64332014072901,41.668590244331284,1.0185159527125992e-24,6.0,-48.79,1.7549928774784245,-48.7,0.2948,0.5999,2.8706,0.7506,0.259,0.1983,0.1983,0
138105,npp,772,3746,0.28447720408439603,40.2488098144531,-105.72875213623,3670176,774,3023,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-15 09:58:39.300749,-67.93979207201424,64.53616829301191,53.105947937201805,5.532190302248044e-19,22.0,64.65,2.898275349237888,64.61,0.3289,0.6521,1.6506,0.6905,0.3235,0.1964,0.1964,0
138282,npp,1160,460,0.378825664520264,40.2436447143555,-105.724327087402,3670176,1160,270,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-16 07:59:27.943191,92.21706524205551,62.023317643907795,51.46224975445028,2.0815052585183069e-29,3.0,-62.16,2.5331140255951103,-62.12,0.3377,0.6484,2.4834,0.6945,0.3439,0.2631,0.2631,0
138296,npp,136,3253,0.1711565218865871,40.2446403503418,-105.725601196289,3670176,136,2595,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-16 09:39:57.885774,-70.73200284172304,53.52294654656875,45.4179527217116,1.270417599847005e-25,19.0,53.65,1.9513309067639726,53.65,0.2874,0.5029,2.1741,0.8953,0.2803,0.1532,0.1532,0
138688,npp,1832,2223,0.22780101001262698,40.2432098388672,-105.725692749023,3670176,1832,1781,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-18 09:02:26.151387,-77.29604752436241,10.919183433711405,9.65869241458318,5.149951465845495e-30,13.0,10.95,1.015504800579495,11.06,0.2875,0.5617,3.7167,0.8016,0.1215,0.1826,0.1826,0
138881,npp,1109,1698,0.1781327165663242,40.248046875,-105.73161315918,3670176,1109,1286,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-19 08:43:35.840234,98.97828631300123,19.066878082205108,16.818361293565744,1.0450259230204254e-29,10.0,-19.14,1.0442604737599883,-18.92,0.2528,0.4495,2.8624,1.0018,0.1904,0.1784,0.1784,0
139094,npp,2185,3906,-0.018594175577164,40.2479248046875,-105.728797912598,3670176,2185,3119,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-20 10:04:48.785247,-66.56902433306665,67.33915997660702,54.827248771335995,3.6699769820510296e-30,23.0,67.45,3.3166247903554,67.42,0.2811,0.8457,2.4445,0.5325,0.1897,-0.0099,-0.0099,0
139269,npp,2649,634,0.0496594607830048,40.2466163635254,-105.730819702148,3670176,2649,417,196611,3866787,5443,usa_rmnp_43_51,40.24583333,-105.72916667,43,51,usa_rmnp,2012-09-21 08:05:44.544362,93.30824802424858,58.20728621539895,48.833846744137226,2.639508378704633e-23,4.0,-58.34,2.2013981571160284,-58.29,0.3055,0.608,3.2014,0.7406,0.1967,0.0368,0.0368,0
