lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.732,0.746,0.87
2,0.536,0.582,0.697
3,0.407,0.442,0.51
4,0.307,0.324,0.328
5,0.208,0.226,0.165
6,0.123,0.146,0.033
7,0.071,0.083,-0.059
8,0.04,0.035,-0.12
9,0.026,-0.0,-0.154
10,0.019,-0.024,-0.174
11,0.015,-0.036,-0.185
12,0.01,-0.04,-0.192
13,0.008,-0.037,-0.195
14,0.011,-0.027,-0.195
15,0.013,-0.012,-0.194
16,0.015,0.007,-0.193
17,0.014,0.029,-0.192
18,0.015,0.053,-0.188
19,0.018,0.078,-0.18
20,0.024,0.103,-0.164
21,0.033,0.127,-0.137
22,0.05,0.15,-0.089
23,0.084,0.171,-0.017
24,0.133,0.19,0.088
25,0.193,0.205,0.224
26,0.264,0.211,0.383
27,0.334,0.216,0.548
28,0.355,0.218,0.673
29,0.361,0.217,0.732
30,0.34,0.212,0.719
31,0.327,0.204,0.645
32,0.261,0.194,0.503
33,0.183,0.183,0.334
34,0.121,0.17,0.175
35,0.081,0.153,0.048
36,0.055,0.133,-0.043
37,0.03,0.112,-0.107
38,0.017,0.092,-0.148
39,0.011,0.072,-0.171
40,0.006,0.053,-0.186
41,0.004,0.035,-0.192
42,0.004,0.019,-0.195
43,0.004,0.006,-0.196
44,0.0,-0.003,-0.198
45,0.0,-0.008,-0.197
46,0.0,-0.009,-0.197
47,0.001,-0.005,-0.195
48,0.006,0.002,-0.188
49,0.012,0.013,-0.177
50,0.019,0.027,-0.155
51,0.035,0.042,-0.118
52,0.052,0.057,-0.064
53,0.068,0.069,0.013
54,0.084,0.08,0.117
55,0.095,0.087,0.239
56,0.097,0.092,0.371
57,0.11,0.094,0.501
58,0.153,0.093,0.597
59,0.168,0.091,0.629
60,0.138,0.088,0.58
61,0.086,0.084,0.468
62,0.073,0.079,0.333
63,0.089,0.074,0.204
64,0.07,0.067,0.079
65,0.033,0.06,-0.027
66,0.017,0.052,-0.098
67,0.008,0.044,-0.143
68,0.004,0.036,-0.17
69,0.003,0.028,-0.185
70,0.003,0.02,-0.193
71,0.003,0.013,-0.197
72,0.002,0.007,-0.199
73,-0.0,0.002,-0.201
74,-0.0,-0.002,-0.201
75,-0.003,-0.005,-0.202
76,-0.002,-0.007,-0.2
77,-0.003,-0.007,-0.197
78,-0.004,-0.007,-0.19
79,-0.001,-0.005,-0.176
80,0.003,-0.003,-0.151
81,0.008,-0.001,-0.112
82,0.013,0.002,-0.054
83,0.014,0.006,0.025
84,0.016,0.007,0.123
85,0.019,0.007,0.238
86,0.01,0.006,0.354
87,0.002,0.007,0.441
88,0.019,0.006,0.497
89,0.003,0.004,0.486
90,0.003,0.002,0.426
91,-0.002,-0.0,0.318
92,-0.006,-0.001,0.187
93,-0.01,-0.0,0.068
94,-0.005,0.0,-0.023
95,-0.005,0.002,-0.089
96,-0.006,0.005,-0.135
97,-0.005,0.007,-0.164
98,-0.004,0.009,-0.183
99,-0.004,0.009,-0.193
100,-0.004,0.008,-0.199
101,-0.005,0.006,-0.202
102,-0.003,0.002,-0.202
103,-0.002,-0.003,-0.203
104,-0.004,-0.008,-0.203
105,-0.004,-0.015,-0.203
106,-0.009,-0.022,-0.202
107,-0.009,-0.029,-0.198
108,-0.008,-0.037,-0.189
109,-0.011,-0.044,-0.173
110,-0.014,-0.052,-0.147
111,-0.021,-0.059,-0.107
112,-0.029,-0.066,-0.05
113,-0.047,-0.072,0.023
114,-0.073,-0.078,0.105
115,-0.11,-0.083,0.191
116,-0.141,-0.087,0.274
117,-0.151,-0.09,0.337
118,-0.148,-0.092,0.355
119,-0.157,-0.092,0.318
120,-0.137,-0.092,0.247
121,-0.115,-0.089,0.156
122,-0.089,-0.084,0.065
123,-0.055,-0.077,-0.015
124,-0.039,-0.067,-0.081
125,-0.03,-0.056,-0.13
126,-0.022,-0.044,-0.161
127,-0.015,-0.031,-0.18
128,-0.015,-0.021,-0.194
129,-0.013,-0.013,-0.201
130,-0.009,-0.007,-0.203
131,-0.01,-0.005,-0.205
132,-0.01,-0.005,-0.206
133,-0.011,-0.008,-0.207
134,-0.01,-0.014,-0.206
135,-0.011,-0.023,-0.205
136,-0.012,-0.034,-0.202
137,-0.014,-0.047,-0.197
138,-0.018,-0.061,-0.188
139,-0.028,-0.078,-0.172
140,-0.038,-0.094,-0.145
141,-0.057,-0.11,-0.107
142,-0.084,-0.123,-0.058
143,-0.119,-0.135,0.001
144,-0.164,-0.145,0.069
145,-0.218,-0.152,0.134
146,-0.248,-0.157,0.192
147,-0.26,-0.16,0.225
148,-0.261,-0.16,0.226
149,-0.253,-0.159,0.194
150,-0.22,-0.156,0.132
151,-0.164,-0.15,0.062
152,-0.118,-0.141,-0.008
153,-0.088,-0.129,-0.068
154,-0.07,-0.117,-0.116
155,-0.052,-0.102,-0.151
156,-0.038,-0.085,-0.174
157,-0.032,-0.069,-0.19
158,-0.032,-0.054,-0.201
159,-0.03,-0.041,-0.206
160,-0.025,-0.03,-0.208
161,-0.022,-0.023,-0.209
162,-0.021,-0.019,-0.209
163,-0.021,-0.018,-0.209
164,-0.023,-0.021,-0.209
165,-0.025,-0.028,-0.208
166,-0.028,-0.038,-0.205
167,-0.03,-0.05,-0.198
168,-0.034,-0.066,-0.187
169,-0.045,-0.082,-0.169
170,-0.063,-0.099,-0.143
171,-0.084,-0.114,-0.106
172,-0.104,-0.128,-0.056
173,-0.137,-0.14,0.003
174,-0.172,-0.148,0.07
175,-0.202,-0.154,0.136
176,-0.221,-0.157,0.185
177,-0.229,-0.158,0.207
178,-0.226,-0.158,0.193
179,-0.232,-0.156,0.146
180,-0.206,-0.151,0.086
181,-0.161,-0.144,0.022
182,-0.125,-0.135,-0.04
183,-0.092,-0.123,-0.091
184,-0.07,-0.111,-0.131
185,-0.056,-0.096,-0.162
186,-0.049,-0.081,-0.183
187,-0.041,-0.065,-0.197
188,-0.032,-0.052,-0.203
189,-0.028,-0.04,-0.207
190,-0.027,-0.031,-0.21
191,-0.025,-0.025,-0.21
192,-0.024,-0.023,-0.21
193,-0.022,-0.024,-0.209
194,-0.022,-0.028,-0.208
195,-0.022,-0.035,-0.206
196,-0.025,-0.045,-0.202
197,-0.032,-0.057,-0.196
198,-0.04,-0.071,-0.184
199,-0.05,-0.085,-0.164
200,-0.065,-0.1,-0.135
201,-0.083,-0.113,-0.095
202,-0.115,-0.125,-0.041
203,-0.148,-0.135,0.026
204,-0.176,-0.143,0.099
205,-0.199,-0.148,0.16
206,-0.216,-0.15,0.204
207,-0.218,-0.151,0.219
208,-0.212,-0.15,0.2
209,-0.221,-0.147,0.144
210,-0.19,-0.141,0.078
211,-0.143,-0.135,0.013
212,-0.104,-0.126,-0.045
213,-0.081,-0.114,-0.095
214,-0.057,-0.101,-0.135
215,-0.04,-0.085,-0.162
216,-0.032,-0.07,-0.182
217,-0.028,-0.055,-0.194
218,-0.026,-0.041,-0.201
219,-0.021,-0.03,-0.205
220,-0.017,-0.021,-0.206
221,-0.016,-0.015,-0.206
222,-0.016,-0.012,-0.206
223,-0.016,-0.012,-0.205
224,-0.017,-0.015,-0.204
225,-0.017,-0.021,-0.2
226,-0.017,-0.029,-0.195
227,-0.018,-0.04,-0.185
228,-0.022,-0.051,-0.17
229,-0.032,-0.064,-0.145
230,-0.045,-0.076,-0.108
231,-0.062,-0.087,-0.056
232,-0.083,-0.097,0.012
233,-0.114,-0.106,0.094
234,-0.132,-0.112,0.183
235,-0.151,-0.115,0.258
236,-0.18,-0.117,0.287
237,-0.2,-0.118,0.279
238,-0.199,-0.117,0.242
239,-0.171,-0.115,0.182
240,-0.131,-0.112,0.108
241,-0.101,-0.106,0.028
242,-0.076,-0.098,-0.042
243,-0.054,-0.088,-0.097
244,-0.036,-0.078,-0.138
245,-0.03,-0.067,-0.167
246,-0.024,-0.055,-0.185
247,-0.02,-0.044,-0.195
248,-0.018,-0.035,-0.201
249,-0.016,-0.026,-0.204
250,-0.015,-0.019,-0.205
251,-0.014,-0.013,-0.205
252,-0.012,-0.009,-0.203
253,-0.012,-0.007,-0.202
254,-0.009,-0.007,-0.199
255,-0.009,-0.008,-0.195
256,-0.008,-0.011,-0.187
257,-0.007,-0.016,-0.173
258,-0.008,-0.021,-0.151
259,-0.006,-0.027,-0.113
260,-0.012,-0.034,-0.06
261,-0.016,-0.04,0.015
262,-0.047,-0.044,0.103
263,-0.067,-0.047,0.204
264,-0.082,-0.048,0.305
265,-0.107,-0.048,0.376
266,-0.098,-0.047,0.411
267,-0.082,-0.045,0.398
268,-0.066,-0.043,0.333
269,-0.054,-0.041,0.236
270,-0.037,-0.04,0.134
271,-0.015,-0.038,0.045
272,-0.004,-0.036,-0.031
273,0.002,-0.032,-0.091
274,0.002,-0.029,-0.134
275,-0.001,-0.026,-0.163
276,-0.004,-0.023,-0.18
277,-0.007,-0.019,-0.19
278,-0.006,-0.015,-0.195
279,-0.004,-0.011,-0.196
280,-0.004,-0.006,-0.197
281,-0.004,-0.001,-0.196
282,-0.005,0.004,-0.196
283,-0.003,0.009,-0.193
284,-0.002,0.014,-0.19
285,0.001,0.018,-0.184
286,0.002,0.022,-0.173
287,0.006,0.024,-0.153
288,0.009,0.026,-0.12
289,0.014,0.028,-0.069
290,0.016,0.031,0.003
291,0.029,0.034,0.104
292,0.04,0.038,0.227
293,0.055,0.041,0.359
294,0.059,0.044,0.47
295,0.058,0.047,0.529
296,0.056,0.049,0.535
297,0.054,0.05,0.48
298,0.078,0.05,0.388
299,0.087,0.049,0.269
300,0.067,0.047,0.145
301,0.046,0.044,0.04
302,0.041,0.037,-0.04
303,0.029,0.03,-0.101
304,0.018,0.022,-0.141
305,0.008,0.015,-0.166
306,0.005,0.009,-0.18
307,0.003,0.003,-0.187
308,0.0,-0.0,-0.191
309,0.001,-0.001,-0.192
310,0.002,0.0,-0.191
311,0.002,0.004,-0.19
312,0.003,0.01,-0.188
313,0.003,0.018,-0.186
314,0.006,0.028,-0.181
315,0.012,0.039,-0.171
316,0.018,0.05,-0.153
317,0.025,0.062,-0.124
318,0.037,0.074,-0.076
319,0.052,0.086,-0.005
320,0.067,0.096,0.095
321,0.092,0.106,0.222
322,0.107,0.116,0.359
323,0.141,0.124,0.499
324,0.188,0.129,0.612
325,0.223,0.132,0.66
326,0.232,0.133,0.628
327,0.198,0.134,0.532
328,0.172,0.131,0.397
329,0.148,0.125,0.254
330,0.132,0.117,0.13
331,0.095,0.105,0.021
332,0.061,0.09,-0.061
333,0.035,0.072,-0.116
334,0.022,0.054,-0.149
335,0.014,0.037,-0.169
336,0.01,0.023,-0.178
337,0.01,0.012,-0.183
338,0.009,0.006,-0.185
339,0.009,0.004,-0.185
340,0.007,0.005,-0.185
341,0.007,0.01,-0.185
342,0.006,0.019,-0.184
343,0.005,0.031,-0.181
344,0.006,0.045,-0.173
345,0.013,0.062,-0.158
346,0.024,0.081,-0.132
347,0.039,0.1,-0.089
348,0.057,0.12,-0.024
349,0.075,0.139,0.064
350,0.102,0.156,0.183
351,0.158,0.169,0.334
352,0.245,0.18,0.501
353,0.296,0.188,0.633
354,0.314,0.193,0.698
355,0.349,0.196,0.707
356,0.336,0.195,0.636
357,0.307,0.19,0.512
358,0.231,0.182,0.347
359,0.158,0.17,0.192
360,0.096,0.152,0.063
361,0.063,0.13,-0.03
362,0.042,0.108,-0.093
363,0.031,0.085,-0.133
364,0.021,0.065,-0.157
365,0.016,0.046,-0.171
366,0.012,0.031,-0.177
367,0.011,0.02,-0.18
368,0.01,0.013,-0.182
369,0.009,0.01,-0.182
370,0.008,0.013,-0.181
371,0.009,0.019,-0.18
372,0.011,0.03,-0.177
373,0.014,0.044,-0.171
374,0.018,0.062,-0.16
375,0.023,0.083,-0.14
376,0.031,0.112,-0.106
377,0.053,0.141,-0.05
378,0.093,0.168,0.036
379,0.151,0.194,0.153
380,0.213,0.217,0.292
381,0.272,0.235,0.446
382,0.334,0.249,0.59
383,0.381,0.258,0.692
384,0.403,0.261,0.729
385,0.325,0.257,0.671
386,0.26,0.248,0.549
387,0.199,0.232,0.396
388,0.163,0.21,0.246
389,0.123,0.183,0.115
390,0.088,0.152,0.009
391,0.053,0.118,-0.069
392,0.034,0.082,-0.118
393,0.026,0.047,-0.146
394,0.02,0.014,-0.162
395,0.018,-0.013,-0.169
396,0.016,-0.031,-0.173
397,0.014,-0.037,-0.176
398,0.011,-0.026,-0.177
399,0.009,0.007,-0.178
400,0.008,0.065,-0.177
