gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1648,1390,0.28557202219963096,40.3052062988281,-105.471603393555,3670144,1650,1046,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-02 08:32:21.006505,97.19671946120644,33.9936707794319,29.680776516345375,0.009736802946298641,8.0,-34.11,1.2937979144666532,-34.66,0.2495,0.4044,1.1435,0.9727,0.3015,0.2778,0.017398993305909605,0
101295,npp,87,330,1.81763803958893,40.3056259155273,-105.471420288086,3670144,88,179,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-04 07:54:27.854500,91.52105631537259,64.60111091581109,53.13419483313565,0.05041585634048193,2.0,-64.69,2.8345692104261015,-64.97,0.3067,0.6522,1.1904,0.6031,0.8045,1.0962,-0.2521213963364386,0
101303,npp,2158,3120,2.14886617660522,40.3108711242676,-105.473823547363,3670144,2157,2498,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-04 09:35:01.352922,-71.4358901659988,49.84414580995881,42.60492658244118,0.019251096350155126,18.0,49.91,1.7549928774784245,49.52,0.2468,0.4158,0.7871,0.946,1.3809,2.0329,1.5180487806425238,0
101552,npp,788,2090,2.12547397613525,40.3078079223633,-105.478012084961,3670144,788,1655,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-06 08:57:29.555562,-77.68775578207601,3.264062658084211,2.8906007798118454,0.10068984900511167,12.0,3.25,1.0,2.5,0.2207,0.3934,1.0464,1.0,2.1255,2.1255,-0.5673487912733441,0
101674,npp,60,1566,2.0412369966507002,40.307788848877,-105.47021484375,3670144,60,1175,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-07 08:38:37.432475,98.00978326552844,25.841381398533304,22.708923726683267,0.10550282688051282,9.0,-25.94,1.1367971201176101,-26.59,0.2496,0.4332,1.0824,0.9081,1.8079,1.8537,-0.9678670462142311,0
101796,npp,2359,1034,1.41190767288208,40.3114814758301,-105.475646972656,3670144,2360,760,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-08 08:19:43.531698,95.58503556300877,47.27173730263289,40.586474332564364,0.06466502943642587,6.0,-47.38,1.646109783506203,-47.8,0.2316,0.3702,1.1328,1.0625,1.0262,1.5001,-0.22930120653765695,0
101805,npp,1171,3779,1.76923811435699,40.3079452514648,-105.476928710938,3670144,1174,3045,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-08 09:59:55.679885,-67.59901273603204,65.19197219707723,53.51516295971696,0.05347243548103149,22.0,65.26,3.0,64.98,0.3475,0.7328,1.5244,0.5368,0.7388,0.9497,-0.48036653276664976,0
101917,npp,1573,505,1.2489892244339,40.3108825683594,-105.473922729492,3670144,1575,306,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-09 08:00:46.071160,92.84861241543895,61.115430834530066,50.849581361885946,0.035631422437675114,3.0,-61.22,2.5331140255951103,-61.51,0.3463,0.5419,1.4282,0.7259,0.6725,0.9067,-0.04622657393668661,0
102055,npp,2932,2779,0.825592398643494,40.3087425231934,-105.473625183105,3670144,2933,2234,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-10 09:22:30.998912,-73.65773363848766,38.13311630714698,33.15635406004938,0.02499760490083645,16.0,38.22,1.357151599901897,37.66,0.2675,0.4415,1.1476,0.8909,0.6764,0.7356,0.06706418624057398,0
102300,npp,1523,1741,0.290642365813255,40.3057136535645,-105.470962524414,3670144,1523,1324,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-12 08:44:53.842033,99.51878258557483,16.71304990644697,14.756324085036317,0.0039109728430268345,10.0,-16.77,1.0442604737599883,-17.49,0.2427,0.4303,1.2416,0.9142,0.2597,0.2657,0.16110496289240606,0
102550,npp,1968,3453,0.642045438289642,40.3067359924316,-105.477584838867,3670144,1972,2799,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-14 09:47:25.283362,-69.3601419502844,58.55844857574785,49.087154985521565,0.001306536497915524,20.0,58.63,2.253202848596432,58.29,0.2967,0.5896,1.3254,0.6671,0.4166,0.4283,0.39335799478368755,0
102792,npp,617,2435,0.30234782397747,40.3076171875,-105.473083496094,3670176,617,1971,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-16 09:09:57.032743,-75.98062762454295,22.517980185370302,19.828788197706025,6.641816158376238e-09,14.0,22.56,1.0837787002826917,21.93,0.2003,0.3606,0.9496,1.0909,0.3396,0.3298,0.3298,0
103160,npp,319,3617,0.227054327726364,40.3074378967285,-105.471946716309,3670176,316,2933,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-19 09:53:36.356715,-68.33332548469272,62.09966408794631,51.51906016356652,2.955005773254812e-13,21.0,62.17,2.6065528283652384,61.88,0.3102,0.5914,0.982,0.6651,0.2536,0.151,0.151,0
103278,npp,2747,3121,0.23429522663354901,40.3100547790527,-105.47110748291,3670176,2747,2499,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-20 09:34:54.902910,-71.30676536299669,49.85829278443965,42.61905036703107,2.0824472899002374e-17,18.0,49.94,1.7549928774784245,49.52,0.2468,0.4158,0.7871,0.946,0.2899,0.2217,0.2217,0
103396,npp,2058,2606,0.13338811416178942,40.3116798400879,-105.476692199707,3670176,2058,2105,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-21 09:16:09.893094,-74.14382543591486,30.80202091339234,26.972973693529966,2.098153835960496e-21,15.0,30.86,1.2365102219381485,30.26,0.2583,0.3865,0.9034,1.0177,0.1887,0.1358,0.1358,0
103515,npp,1357,2089,0.0772273242473602,40.3092231750488,-105.478294372559,3670176,1357,1654,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-22 08:57:21.325719,-70.46677320861684,3.2606795238993556,2.8877797420146294,7.144474203505841e-21,12.0,3.2,1.0,2.5,0.2207,0.3934,1.0464,1.0,0.0772,0.0772,0.0772,0
103634,npp,627,1565,0.0569515079259872,40.3114318847656,-105.474800109863,3670176,628,1175,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-23 08:38:30.985067,98.44046027190626,25.90520843244455,22.765528788606716,4.1555595241912185e-20,9.0,-25.99,1.1367971201176101,-26.59,0.2496,0.4332,1.0824,0.9081,0.0624,0.0517,0.0517,0
103752,npp,2940,1033,0.0603096187114716,40.3104705810547,-105.470153808594,3670176,2939,759,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-24 08:19:35.308507,95.3955972676881,47.29460722356089,40.60739836023662,1.8433377815550534e-18,6.0,-47.41,1.646109783506203,-47.8,0.2316,0.3702,1.1328,1.0625,0.2051,0.0641,0.0641,0
103868,npp,2152,503,0.437593400478363,40.3103828430176,-105.479568481445,3670176,2152,305,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-25 08:00:37.854820,92.4553145834954,61.169564608867404,50.88993102409139,7.933253077870881e-16,3.0,-61.26,2.5331140255951103,-61.51,0.3463,0.5419,1.4282,0.7259,0.3522,0.3177,0.3177,0
104346,npp,1328,1210,0.360060170292854,40.3102149963379,-105.471656799316,3670176,1331,897,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-29 08:25:49.999413,95.63822937761438,41.20469598155358,35.69509500475584,5.509118228568345e-07,7.0,-41.3,1.4276677814245327,-41.74,0.2194,0.3967,1.0478,0.9916,0.3677,0.357,0.357,0
104464,npp,550,678,0.234901070594788,40.3043823242188,-105.471084594727,3670144,551,459,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-04-30 08:06:54.324327,93.74516086810699,57.17305485641711,48.09747123245535,0.0007901786463666476,4.0,-57.29,2.2013981571160284,-57.6,0.2349,0.5434,1.3967,0.7239,0.2532,0.1701,0.1701,0
131048,npp,35,1376,0.651452958583832,40.3063316345215,-105.478065490723,3670144,36,1037,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-08 08:31:12.812218,97.58891358413396,34.61473694390317,30.205665767411816,0.023467973731822075,8.0,-34.7,1.2937979144666532,-34.66,0.2495,0.4044,1.1435,0.9727,0.5843,0.6336,0.005972634165302582,0
131224,npp,2342,842,0.574658900499344,40.3053855895996,-105.474075317383,3670144,2343,634,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-09 08:12:17.151970,94.72846521573405,52.938995954821266,44.97112380021513,0.012519682251353654,5.0,-53.05,1.9513309067639726,-53.05,0.216,0.3986,0.9055,0.9868,0.4836,0.5671,0.23227368383408237,0
131766,npp,2238,2077,0.22718769311904902,40.3076705932617,-105.471466064453,3670144,2238,1642,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-12 08:56:19.691736,-63.098023915499866,2.619131379733677,2.3195758054058646,0.0013515524657912391,12.0,2.5,1.0,2.5,0.2207,0.3934,1.0464,1.0,0.2272,0.2272,0.19105408797600165,0
132123,npp,756,1021,0.23557117581367498,40.3059120178223,-105.472106933594,3670176,757,750,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-14 08:18:35.489465,95.71338212982107,47.69014888103453,40.9177387666135,9.685870098137127e-10,6.0,-47.8,1.646109783506203,-47.8,0.2316,0.3702,1.1328,1.0625,0.3116,0.2503,0.2503,0
132296,npp,3043,491,0.460648894309998,40.3066787719727,-105.479339599609,3670176,3045,295,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-15 07:59:38.050679,92.85091720244219,61.4115149152644,51.05033667302331,1.386363582627632e-15,3.0,-61.51,2.5331140255951103,-61.51,0.3463,0.5419,1.4282,0.7259,0.3613,0.3344,0.3344,0
132669,npp,645,2251,0.22801683098077802,40.3042488098145,-105.473358154297,3670176,644,1807,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-17 09:02:36.247720,-77.62368796076753,12.493723445134366,11.046798609381678,2.3291950466319035e-22,13.0,12.53,1.015504800579495,12.53,0.2271,0.3834,1.0383,1.026,0.2403,0.2339,0.2339,0
132847,npp,2983,1727,0.227933473885059,40.3067855834961,-105.476127624512,3670176,2983,1312,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-18 08:43:45.927708,98.69959027340614,17.50294274748768,15.449121831393063,8.597155188599374e-26,10.0,-17.54,1.0442604737599883,-17.49,0.2427,0.4303,1.2416,0.9142,0.1996,0.2084,0.2084,0
133027,npp,2236,1198,0.268632292747498,40.3097763061523,-105.472045898438,3670176,2235,886,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-19 08:24:52.046583,96.45261317199412,41.62998267654647,36.04282656022169,3.027010503721034e-27,7.0,-41.74,1.4867838833500562,-41.74,0.2194,0.3967,1.0478,0.9916,0.3072,0.2664,0.2664,0
133209,npp,1461,666,0.459404647350311,40.3076591491699,-105.475311279297,3670176,1462,448,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-20 08:05:56.384573,93.66706778688321,57.47342555610115,48.31167529236379,2.6807975162734295e-27,4.0,-57.57,2.2013981571160284,-57.6,0.2349,0.5434,1.3967,0.7239,0.3552,0.3326,0.3326,0
133392,npp,655,140,0.27732037007808696,40.3103523254395,-105.469924926758,3670176,661,66,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-21 07:46:55.382629,90.31782654507175,67.93074705116294,55.165585735412904,1.0157405317839493e-25,1.0,-68.02,3.3166247903554,-68.04,0.3585,0.6699,1.4298,0.5872,0.275,0.1628,0.1628,0
133404,npp,2783,2938,0.1944828853011131,40.3044052124023,-105.473083496094,3670176,2781,2369,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-21 09:27:36.000039,-72.59595886226344,43.994249173420016,37.96889634442545,1.3527742728967806e-28,17.0,44.08,1.5732132722552272,44.04,0.2469,0.4358,1.094,0.9026,0.24,0.1755,0.1755,0
134124,npp,2946,842,0.431058555841446,40.3085975646973,-105.473457336426,3670176,2948,634,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-25 08:12:14.703904,94.68407932239322,52.938865238747844,44.97381496192805,2.605436088016991e-14,5.0,-53.05,1.9513309067639726,-53.05,0.216,0.3986,0.9055,0.9868,0.41,0.4254,0.4254,0
134138,npp,1812,3605,0.5120431482791901,40.3108367919922,-105.473907470703,3670176,1814,2924,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-25 09:52:32.190033,-68.86209736633842,61.84733406564184,51.351131162727086,8.704561264303649e-22,21.0,61.93,2.5331140255951103,61.88,0.3102,0.5914,0.982,0.6651,0.362,0.3405,0.3405,0
134308,npp,2150,315,0.442415535449982,40.3096122741699,-105.48023223877,3670176,2151,169,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-26 07:53:15.488272,91.58326924162525,64.88349899097442,53.3177898896786,9.151908907992772e-08,2.0,-64.97,2.898275349237888,-64.97,0.3067,0.6522,1.1904,0.6031,0.321,0.2668,0.2668,0
134322,npp,1154,3109,0.309731885790825,40.3074913024902,-105.47437286377,3670176,1156,2491,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-26 09:33:50.767575,-71.95102418191978,49.47903612301437,42.32487179110852,7.021220226179746e-16,18.0,49.58,1.7549928774784245,49.52,0.2468,0.4158,0.7871,0.946,0.3329,0.293,0.293,0
134505,npp,482,2594,0.1851765289902687,40.3104095458984,-105.475677490234,3670176,483,2096,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-27 09:15:05.790817,-75.09650361321717,30.22750394791471,26.482293449620613,3.831260922416336e-09,15.0,30.31,1.184412938166907,30.26,0.2583,0.3865,0.9034,1.0177,0.2234,0.1885,0.1885,0
134687,npp,2854,2077,0.1713536567986012,40.3094825744629,-105.473770141602,3670144,2854,1642,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-28 08:56:17.252970,-78.51027195825017,2.4946972306096433,2.2095117891667657,0.0018450512709082443,12.0,2.5,1.0,2.5,0.2207,0.3934,1.0464,1.0,0.1714,0.1714,0.12205595853212191,0
134872,npp,2126,1552,0.71927684545517,40.307373046875,-105.474510192871,3670144,2126,1165,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-29 08:37:25.154974,97.9197512171144,26.555955944615814,23.327485141301686,0.02402287014920908,9.0,-26.64,1.1367971201176101,-26.59,0.2496,0.4332,1.0824,0.9081,0.645,0.6532,0.010732487302368532,0
135062,npp,168,3768,1.36118376255035,40.3079490661621,-105.471733093262,3670144,168,3037,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-30 09:58:43.425802,-67.57625891070819,64.98035453056374,53.38743255659361,0.029989202139932104,22.0,65.06,2.898275349237888,64.98,0.3475,0.7328,1.5244,0.5368,0.6102,0.7307,-0.0713310640218403,0
135237,npp,583,490,3.34027171134949,40.3065071105957,-105.477584838867,3670144,584,294,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-31 07:59:33.841723,92.43132583553319,61.43489574532532,51.06911267475237,0.14745807162070224,3.0,-61.53,2.5331140255951103,-61.51,0.3463,0.5419,1.4282,0.7259,1.4981,2.4249,-1.5187178904901106,0
135249,npp,2607,3276,2.26686334609985,40.3076057434082,-105.473846435547,3670144,2605,2621,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-08-31 09:40:02.004775,-70.58283627953043,54.190108465043615,45.917690356156825,0.10240356827915066,19.0,54.27,1.9513309067639726,54.24,0.3261,0.5163,1.2584,0.7618,1.2904,1.7269,-1.0117804905089192,0
135430,npp,1945,2766,2.2320020198822,40.3057060241699,-105.47282409668,3670144,1945,2222,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-01 09:21:18.804703,-73.4594657048037,37.60614137456799,32.719179818329735,0.12421946626124256,16.0,37.7,1.357151599901897,37.66,0.2675,0.4415,1.1476,0.8909,1.7127,1.9886,-1.3335247511973662,0
135987,npp,2842,1197,1.30403172969818,40.3110694885254,-105.476463317871,3670144,2842,886,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-04 08:24:47.855261,96.09689255867045,41.68746187274989,36.09071130691957,0.06871880861116546,7.0,-41.78,1.4867838833500562,-41.74,0.2194,0.3967,1.0478,0.9916,1.0036,1.2931,-0.5447154554281524,0
136001,npp,1590,3929,0.979598522186279,40.307991027832,-105.47386932373,3670144,1591,3131,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-04 10:04:54.667066,-66.49917306747811,67.74569287791273,55.06825534820362,0.0716808401655677,23.0,67.82,3.3166247903554,67.77,0.3981,0.7725,1.2741,0.5092,0.4558,0.4988,-1.418232011712596,0
136175,npp,2065,665,1.42264020442963,40.3105163574219,-105.477989196777,3670144,2068,447,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-05 08:05:52.201991,93.91336809151127,57.49601690533869,48.328737479028135,0.048061976828861,4.0,-57.6,2.2013981571160284,-57.6,0.2349,0.5434,1.3967,0.7239,0.7928,1.0299,-0.2554692550798785,0
136188,npp,967,3441,0.981482565402985,40.3056869506836,-105.474349975586,3670144,967,2787,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-05 09:46:15.027386,-69.89633599958363,58.27527729842319,48.88932750567049,0.056924685459625424,20.0,58.36,2.253202848596432,58.29,0.2967,0.5896,1.3254,0.6671,0.5673,0.6548,-0.8675934880047904,0
136362,npp,1258,139,1.49513852596283,40.3082847595215,-105.472816467285,3670144,1257,65,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-06 07:46:51.209476,90.52287228032097,67.94573837932423,55.175300294547924,0.03000000755366192,1.0,-68.04,3.3166247903554,-68.04,0.3585,0.6699,1.4298,0.5872,0.6422,0.8779,0.07557995605030154,0
136375,npp,313,2937,0.5366351902484889,40.308032989502,-105.476013183594,3670144,313,2368,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-06 09:27:31.827631,-72.5211476860966,43.948884323627475,37.93292293845229,0.041014911249472284,17.0,44.04,1.5732132722552272,44.04,0.2469,0.4358,1.094,0.9026,0.4574,0.4843,-0.6126025703546139,0
136755,npp,1992,1900,0.318599075078964,40.3069305419922,-105.476531982422,3670144,1992,1473,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-08 08:49:56.530040,99.07167547419576,7.748956970759852,6.859012159948746,0.014432332397951893,11.0,-7.77,1.0,-7.71,0.2206,0.3227,1.3622,1.2189,0.3892,0.3883,0.002321778390919127,0
136940,npp,1237,1375,0.390370815992355,40.3059349060059,-105.476196289062,3670144,1237,1036,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-09 08:31:04.435488,97.71986430873233,34.650191580680925,30.237983425744886,0.006114183208807815,8.0,-34.75,1.2937979144666532,-34.66,0.2495,0.4044,1.1435,0.9727,0.3825,0.3797,0.2161823164783368,0
137129,npp,468,840,0.5788095593452449,40.3100700378418,-105.479431152344,3670144,470,632,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-10 08:12:08.782304,94.56621267113348,53.00141586600853,45.02187539105614,0.0013496089625592551,5.0,-53.1,1.9513309067639726,-53.05,0.216,0.3986,0.9055,0.9868,0.4857,0.5712,0.5351060650161978,0
137142,npp,2391,3604,0.736140847206116,40.3061676025391,-105.476425170898,3670144,2392,2924,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-10 09:52:26.270064,-68.74904103505538,61.82298211364737,51.336169002830744,0.004943485393619077,21.0,61.91,2.5331140255951103,61.88,0.3102,0.5914,0.982,0.6651,0.4505,0.4896,0.3573914526795173,0
137322,npp,2742,314,0.774433255195618,40.3110961914062,-105.471038818359,3670176,2743,168,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-11 07:53:09.576589,91.55473483745259,64.89161047821086,53.323061306868546,1.982252142595951e-05,2.0,-64.99,2.898275349237888,-64.97,0.3067,0.6522,1.1904,0.6031,0.4355,0.4671,0.4671,0
137335,npp,1746,3107,0.542135506868362,40.310619354248,-105.476699829102,3670144,1748,2490,196611,3866755,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-11 09:33:44.855226,-71.90933088474173,49.426188386539536,42.28402054606311,0.001246079463851023,18.0,49.52,1.7549928774784245,49.52,0.2468,0.4158,0.7871,0.946,0.4653,0.5129,0.4795748573841697,0
137715,npp,371,2075,0.11758091486990452,40.3067359924316,-105.478851318359,3670176,371,1641,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-13 08:56:11.324434,-82.58345513661806,2.3779492670174167,2.1061024203824643,2.8108172824180592e-11,12.0,2.39,1.0,2.5,0.2207,0.3934,1.0464,1.0,0.1176,0.1176,0.1176,0
137903,npp,2712,1550,0.22360152751207352,40.3113174438477,-105.478126525879,3670176,2712,1163,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-14 08:37:19.238161,98.59708194313673,26.643312584734925,23.402525779072434,2.7678803263309748e-18,9.0,-26.73,1.1367971201176101,-26.59,0.2496,0.4332,1.0824,0.9081,0.209,0.2031,0.2031,0
138092,npp,1954,1018,0.404565393924713,40.3047866821289,-105.47957611084,3670176,1955,748,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-15 08:18:25.371550,95.8708033560328,47.78432945687523,40.99344867545526,1.1739463212017856e-24,6.0,-47.9,1.646109783506203,-47.8,0.2316,0.3702,1.1328,1.0625,0.4142,0.4298,0.4298,0
138105,npp,752,3765,0.1812617294490337,40.3102912902832,-105.475402832031,3670176,757,3037,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-15 09:58:35.742186,-67.22225974715981,64.92932022720915,53.35467564254077,6.772626204322318e-19,22.0,65.0,2.898275349237888,64.98,0.3475,0.7328,1.5244,0.5368,0.2031,0.0973,0.0973,0
138296,npp,118,3274,0.261202841997147,40.3063049316406,-105.478454589844,3670176,119,2619,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-16 09:39:56.106494,-70.9837461601241,54.13437047295657,45.875263015148214,1.4872202050730135e-25,19.0,54.22,1.9513309067639726,54.24,0.3261,0.5163,1.2584,0.7618,0.2626,0.199,0.199,0
138688,npp,1816,2248,0.227124065160751,40.3089065551758,-105.47233581543,3670176,1816,1804,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-18 09:02:24.372113,-76.62120183774715,12.331843577241804,10.904282691371908,5.387234236082378e-30,13.0,12.36,1.015504800579495,12.53,0.2271,0.3834,1.0383,1.026,0.2395,0.233,0.233,0
138881,npp,1095,1724,0.2104843333363533,40.3087005615234,-105.475761413574,3670176,1095,1310,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-19 08:43:34.060953,99.98524443967715,17.635856136324907,15.565677793061473,1.0217320083590035e-29,10.0,-17.71,1.0442604737599883,-17.49,0.2427,0.4303,1.2416,0.9142,0.1829,0.1924,0.1924,0
139080,npp,345,1195,0.1761491596698761,40.3080596923828,-105.471664428711,3670176,345,884,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-20 08:24:40.193336,96.55920963441697,41.740602306874976,36.1333238442876,1.7591614671786964e-27,7.0,-41.85,1.4867838833500562,-41.74,0.2194,0.3967,1.0478,0.9916,0.245,0.1747,0.1747,0
139094,npp,2165,3926,0.469087302684784,40.3094940185547,-105.475479125977,3670176,2167,3130,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-20 10:04:47.005965,-66.72472483948872,67.7037305810312,55.042270970233695,3.64880181992011e-30,23.0,67.77,3.3166247903554,67.77,0.3981,0.7725,1.2741,0.5092,0.3019,0.2388,0.2388,0
139269,npp,2638,662,0.27625946700573,40.3051643371582,-105.476539611816,3670176,2636,444,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-21 08:05:42.765082,93.15838432790727,57.57383515399206,48.38300434684933,2.2818476149077083e-23,4.0,-57.67,2.2013981571160284,-57.6,0.2349,0.5434,1.3967,0.7239,0.272,0.2,0.2,0
139283,npp,1540,3438,0.1792522333562374,40.3082580566406,-105.47484588623,3670176,1542,2785,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-21 09:46:07.369536,-69.93632408796663,58.20675694526827,48.839357930808106,2.531668324063221e-28,20.0,58.29,2.253202848596432,58.29,0.2967,0.5896,1.3254,0.6671,0.2112,0.1196,0.1196,0
139462,npp,1829,137,0.385782152414322,40.3098564147949,-105.471328735352,3670176,1831,64,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-22 07:46:43.557467,90.57481686326089,67.98075369311981,55.19330007425724,1.1108342816751872e-17,1.0,-68.07,3.3166247903554,-68.04,0.3585,0.6699,1.4298,0.5872,0.3077,0.2265,0.2265,0
139475,npp,884,2934,-0.01014061272144301,40.3113479614258,-105.475494384766,3670176,885,2366,196611,3866787,3884,usa_rmnp_104_36,40.30833333,-105.475,104,36,usa_rmnp,2012-09-22 09:27:24.175468,-73.21897936256231,43.86063834854255,37.860310380871226,1.6672881575933326e-24,17.0,43.94,1.5732132722552272,44.04,0.2469,0.4358,1.094,0.9026,0.1099,-0.0092,-0.0092,0
