gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2408,1878,0.32568588852882396,40.3059616088867,-105.806533813477,3670144,2408,1452,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-01 08:51:14.909901,97.95203540307317,9.025851741550806,7.986635645285365,0.001513875832632193,11.0,-9.05,1.0,-9.8,0.2134,0.3282,1.5985,1.0361,0.3375,0.3374,0.27649613182759775,0
101048,npp,1653,1353,0.755304634571075,40.3076095581055,-105.805030822754,3670144,1653,1021,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-02 08:32:22.785785,97.36407140989755,35.56623579246536,31.006225220614528,0.009975657917332613,8.0,-35.68,1.2937979144666532,-36.23,0.223,0.307,1.5643,1.1075,0.6865,0.8365,0.4351750421440831,0
101172,npp,885,818,3.03435516357422,40.3089370727539,-105.810516357422,3670144,886,607,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-03 08:13:27.098781,94.66874288698219,53.573204158490746,45.44719268047373,0.026407951820944665,5.0,-53.69,1.9513309067639726,-54.07,0.2204,0.5037,1.764,0.6751,1.6369,2.0484,0.9859968743688092,0
101180,npp,2814,3583,1.57681310176849,40.3089981079102,-105.802360534668,3670144,2812,2907,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-03 09:53:44.583947,-68.52143304890043,61.38892021350405,51.03839851041397,0.003961571018826616,21.0,61.47,2.5331140255951103,61.22,0.186,0.4086,1.0041,0.8323,0.8013,1.3124,1.1530243141706558,0
101295,npp,88,293,3.32526826858521,40.3056182861328,-105.80477142334,3670144,88,155,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-04 07:54:27.854500,91.27535719474655,65.28245353982392,53.56232908835423,0.0508018796005501,2.0,-65.38,2.898275349237888,-65.65,0.2277,0.5624,1.4767,0.6047,1.2934,2.0108,-0.03298120808132987,0
101303,npp,2170,3085,1.34522926807404,40.3099746704102,-105.805503845215,3670144,2170,2476,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-04 09:35:03.132195,-71.96886635437939,48.78559059239917,41.77985451320905,0.01968809424108122,18.0,48.86,1.7549928774784245,48.47,0.2428,0.44,0.7364,0.7728,0.8558,1.0396,0.24753960087216265,0
101429,npp,1497,2571,3.02228713035583,40.3091735839844,-105.807350158691,3670144,1497,2079,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-05 09:16:18.121743,-75.09630129830278,29.170431514100564,25.57534677731941,0.04952845867675629,15.0,29.22,1.184412938166907,28.66,0.2149,0.3537,1.1039,0.9614,2.5931,2.9055,0.91294905691066,0
101552,npp,795,2053,4.5641508102417,40.3118858337402,-105.807243347168,3670144,796,1620,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-06 08:57:29.555562,-56.45258545916158,1.2799892762820668,1.1336496583305966,0.10134337030776056,12.0,1.13,1.0,0.48,0.2136,0.3401,1.0187,1.0,4.5642,4.5642,0.4871131396865547,0
101674,npp,66,1530,3.22130298614502,40.306941986084,-105.799537658691,3670144,67,1147,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-07 08:38:39.211750,99.2109374938068,27.582360647827702,24.21034394578905,0.10582816999773378,9.0,-27.71,1.184412938166907,-28.32,0.2262,0.5177,1.414,0.6568,2.6227,2.1159,-2.1416122579650123,0
101796,npp,2363,997,2.33857917785645,40.3091926574707,-105.80184173584,3670144,2362,734,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-08 08:19:43.531698,95.1615936002774,48.432125580157454,41.50087048502356,0.0646530214116944,6.0,-48.55,1.7549928774784245,-48.97,0.1988,0.3546,1.7946,0.959,1.4705,2.2426,-0.35841853013859915,0
101805,npp,1185,3746,1.96140360832214,40.3114471435547,-105.80640411377,3670144,1189,3024,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-08 09:59:57.459165,-67.95809772534028,64.5777780088359,53.128415103857876,0.053717423592815026,22.0,64.65,2.898275349237888,64.39,0.2832,0.6041,1.5392,0.5629,0.8084,1.1041,-1.0569747820510018,0
101917,npp,1575,468,1.60713922977448,40.3090667724609,-105.804107666016,3670144,1576,277,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-09 08:00:46.071160,92.56089517693535,61.88132179816796,51.36511788027478,0.03547036524813914,3.0,-61.99,2.5331140255951103,-62.28,0.2266,0.4854,1.7494,0.7006,0.7829,1.126,-0.30098786950282164,0
102055,npp,2942,2743,0.680703997612,40.3099365234375,-105.802032470703,3670144,2941,2201,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-10 09:22:30.998912,-73.04474694568441,36.69181436216981,31.95336851263998,0.02490780996832246,16.0,36.78,1.357151599901897,36.26,0.234,0.4173,1.1751,0.8149,0.5341,0.5547,-0.4473517813117893,0
102911,npp,2986,1878,0.234069660305977,40.3083305358887,-105.804916381836,3670176,2986,1452,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-17 08:51:08.462416,98.58766288864425,8.999532894886354,7.963904954278795,2.789811028686269e-13,11.0,-9.05,1.0,-9.8,0.2134,0.3282,1.5985,1.0361,0.2459,0.2425,0.2425,0
103031,npp,2246,1353,0.1446662023663521,40.3047294616699,-105.802322387695,3670176,2246,1021,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-18 08:32:16.336034,97.57192498535481,35.551206928488185,30.99575697797874,3.739378831902545e-17,8.0,-35.68,1.2937979144666532,-36.23,0.223,0.307,1.5643,1.1075,0.2146,0.1602,0.1602,0
103278,npp,2759,3086,0.288383036851883,40.3093605041504,-105.802658081055,3670176,2760,2476,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-20 09:34:56.682145,-71.83728184546136,48.79948487612723,41.79378050617989,1.6914971375346592e-17,18.0,48.89,1.7549928774784245,48.47,0.2428,0.44,0.7364,0.7728,0.2537,0.2229,0.2229,0
103396,npp,2068,2572,0.1230690001975745,40.3087043762207,-105.800514221191,3670176,2069,2079,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-21 09:16:11.672374,-75.14008743207175,29.201543652634335,25.603621670414377,1.8069399739059383e-21,15.0,29.27,1.184412938166907,28.66,0.2149,0.3537,1.1039,0.9614,0.1453,0.1183,0.1183,0
103515,npp,1365,2053,0.13320185150951147,40.3073348999023,-105.806816101074,3670176,1365,1619,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-22 08:57:23.104992,-86.1897842035513,1.1316008359197072,1.0022881709944411,6.568081357983426e-21,12.0,1.13,1.0,0.48,0.2136,0.3401,1.0187,1.0,0.1332,0.1332,0.1332,0
103634,npp,633,1528,0.056239619851112393,40.3095397949219,-105.807563781738,3670176,633,1146,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-23 08:38:30.985067,97.5783784633519,27.71638578810436,24.327315517433657,4.103013334359191e-20,9.0,-27.8,1.184412938166907,-28.32,0.2262,0.5177,1.414,0.6568,-0.0496,0.0369,0.0369,0
103752,npp,2944,995,0.1525392793118954,40.3093643188477,-105.806121826172,3670176,2947,733,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-24 08:19:35.308507,94.97686738803479,48.48978303733529,41.549024097248605,1.9607759874504777e-18,6.0,-48.61,1.7549928774784245,-48.97,0.1988,0.3546,1.7946,0.959,0.2249,0.1463,0.1463,0
103868,npp,2154,466,0.253882557153702,40.3081321716309,-105.808723449707,3670176,2153,275,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-25 08:00:37.854820,92.17543500726292,61.93204777962087,51.40276818900543,9.016326457463838e-16,3.0,-62.03,2.5331140255951103,-62.28,0.2266,0.4854,1.7494,0.7006,0.2487,0.1779,0.1779,0
104346,npp,1333,1173,0.1065223123878241,40.3095321655273,-105.802001953125,3670176,1334,866,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-29 08:25:51.778649,96.35872632892615,42.52618870333791,36.77565732987832,7.101846911151643e-07,7.0,-42.64,1.4867838833500562,-43.08,0.2062,0.3402,1.1027,0.9997,0.1829,0.1065,0.1065,0
104464,npp,552,641,0.262322530150414,40.3068046569824,-105.798370361328,3670144,552,424,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-04-30 08:06:54.324327,93.45219608986021,58.04266044120773,48.71905361374684,0.0008430242157339117,4.0,-58.17,2.2013981571160284,-58.48,0.2366,0.4514,1.2846,0.7533,0.2541,0.1976,0.1976,0
131048,npp,40,1339,0.545246809720993,40.3064270019531,-105.809631347656,3670144,40,1012,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-08 08:31:12.812218,96.97485636750115,36.18247561095151,31.524202006192365,0.02331496766496077,8.0,-36.28,1.2937979144666532,-36.23,0.223,0.307,1.5643,1.1075,0.5242,0.6039,-0.33407105845970897,0
131224,npp,2345,804,0.5964273512363429,40.3057022094727,-105.81095123291,3670144,2345,591,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-09 08:12:17.151970,94.37057512761994,53.9602584533245,45.7376413097691,0.012390049336116373,5.0,-54.07,1.9513309067639726,-54.07,0.2204,0.5037,1.764,0.6751,0.3876,0.4026,-0.09585695079520251,0
131766,npp,2246,2040,0.238939948379993,40.3067626953125,-105.808174133301,3670144,2246,1607,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-12 08:56:21.471017,-63.663074673473055,0.44236937965974416,0.3918022824757476,0.0013182158613791115,12.0,0.43,1.0,0.48,0.2136,0.3401,1.0187,1.0,0.2389,0.2389,0.18586761563026502,0
132123,npp,759,983,0.4297716319561,40.309886932373,-105.80152130127,3670176,760,724,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-14 08:18:35.489465,95.33428015961434,48.85116416185565,41.82981959184885,7.77030842689588e-10,6.0,-48.97,1.7549928774784245,-48.97,0.1988,0.3546,1.7946,0.959,0.3829,0.4121,0.4121,0
132296,npp,3044,455,0.662856221199036,40.3112602233887,-105.798934936523,3670176,3046,267,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-15 07:59:38.050679,92.60636789663353,62.14619788390827,51.542421898672615,1.1686982192365796e-15,3.0,-62.26,2.6065528283652384,-62.28,0.2266,0.4854,1.7494,0.7006,0.4082,0.4644,0.4644,0
132488,npp,1344,2729,0.45210674405098,40.3102493286133,-105.805854797363,3670176,1346,2190,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-16 09:21:23.009945,-73.65756816755172,36.135217067184186,31.487614245638927,9.525478868846343e-16,16.0,36.22,1.357151599901897,36.26,0.234,0.4173,1.1751,0.8149,0.3657,0.3684,0.3684,0
132669,npp,653,2214,0.1712543107569218,40.3063812255859,-105.806770324707,3670176,653,1773,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-17 09:02:36.247720,-75.37098844782508,10.421268855345398,9.219274401551687,2.0012539714919984e-22,13.0,10.44,1.0,10.5,0.1781,0.3328,1.3821,1.0219,0.1785,0.175,0.175,0
132847,npp,2989,1691,0.19033882021903992,40.3084449768066,-105.805801391602,3670176,2989,1280,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-18 08:43:45.927708,97.60047157194394,19.48646604641884,17.185124341105215,7.937393765058597e-26,10.0,-19.52,1.0442604737599883,-19.52,0.1975,0.3528,0.8716,0.9638,0.1844,0.1834,0.1834,0
133027,npp,2241,1161,0.1904588714241982,40.3085594177246,-105.80623626709,3670176,2243,856,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-19 08:24:53.825819,96.53338148465704,42.97703093528998,37.141778381231624,3.0083041276952193e-27,7.0,-43.08,1.4867838833500562,-43.08,0.2062,0.3402,1.1027,0.9997,0.2394,0.1904,0.1904,0
133209,npp,1463,630,0.34471496939659096,40.3097076416016,-105.799697875977,3670176,1464,413,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-20 08:05:56.384573,93.37731361183614,58.326743273447406,48.91917028235738,2.8755558109901785e-27,4.0,-58.44,2.253202848596432,-58.48,0.2366,0.4514,1.2846,0.7533,0.2927,0.2597,0.2597,0
133223,npp,375,3408,0.050524808466434507,40.3093376159668,-105.802101135254,3670176,376,2756,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-20 09:46:20.988248,-69.73876120659305,57.477320181048434,48.31972188374804,8.12146219142429e-28,20.0,57.57,2.2013981571160284,57.5,0.2497,0.4671,1.088,0.728,0.1508,0.0368,0.0368,0
133392,npp,655,102,0.1980447247624397,40.3118667602539,-105.81201171875,3670176,661,47,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-21 07:46:55.382629,90.09894565416609,68.54621803532223,55.52098489148445,1.1759580132267828e-25,1.0,-68.64,3.3166247903554,-68.65,0.2257,0.58,1.4395,0.5863,0.2249,0.1161,0.1161,0
133404,npp,2793,2902,0.2076054438948631,40.31201171875,-105.806663513184,3670176,2793,2341,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-21 09:27:37.779320,-72.72958998364113,42.71661287406082,36.932355191576285,1.4076404839345942e-28,17.0,42.82,1.4867838833500562,42.82,0.2076,0.3957,0.7338,0.8594,0.2136,0.1784,0.1784,0
133946,npp,661,1340,0.1686076261103153,40.3104133605957,-105.80233001709,3670176,662,1012,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-24 08:31:10.364821,97.55340995164497,36.130187490141324,31.48224789137358,4.541049639311564e-20,8.0,-36.23,1.2937979144666532,-36.23,0.223,0.307,1.5643,1.1075,0.2331,0.1867,0.1867,0
134124,npp,2949,804,0.487754702568054,40.3094635009766,-105.810554504395,3670176,2950,591,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-25 08:12:14.703904,94.33101429458601,53.96124616250683,45.741244243108305,3.3842697990052796e-14,5.0,-54.07,1.9513309067639726,-54.07,0.2204,0.5037,1.764,0.6751,0.3319,0.3293,0.3293,0
134138,npp,1826,3572,0.007054738700390001,40.3087768554688,-105.805557250977,3670176,1829,2899,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-25 09:52:33.969269,-68.90110281711056,61.13887472879725,50.87397251720187,1.0749034296073427e-21,21.0,61.24,2.5331140255951103,61.22,0.186,0.4086,1.0041,0.8323,0.1816,0.0059,0.0059,0
134308,npp,2151,279,0.1711814142763615,40.3095550537109,-105.800849914551,3670176,2152,146,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-26 07:53:15.488272,91.34558421062906,65.53236277421087,53.723127496950546,1.1708234676242791e-07,2.0,-65.63,3.0,-65.65,0.2277,0.5624,1.4767,0.6047,0.2097,0.1035,0.1035,0
134322,npp,1165,3073,0.243292719125748,40.3098411560059,-105.801025390625,3670176,1164,2467,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-26 09:33:50.767575,-71.55241771608182,48.39938325444547,41.4808778165409,8.993648203255901e-16,18.0,48.5,1.7549928774784245,48.47,0.2428,0.44,0.7364,0.7728,0.228,0.188,0.188,0
134505,npp,492,2559,0.1589024476706982,40.3058319091797,-105.801742553711,3670176,491,2069,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-27 09:15:05.790817,-74.20680024923026,28.575105013926628,25.06632157290803,4.966563135985061e-09,15.0,28.66,1.184412938166907,28.66,0.2149,0.3537,1.1039,0.9614,0.1756,0.1528,0.1528,0
134687,npp,2862,2040,0.244811996817589,40.3056221008301,-105.806327819824,3670144,2862,1607,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-28 08:56:17.252970,-21.393344220205808,0.7351206958732819,0.6511246605604457,0.001960766524227954,12.0,0.43,1.0,0.48,0.2136,0.3401,1.0187,1.0,0.2448,0.2448,0.16591752936777862,0
134872,npp,2132,1516,0.83335143327713,40.3065719604492,-105.800262451172,3670144,2132,1137,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-29 08:37:26.934254,98.12052182449142,28.285251120244958,24.816547134378176,0.0244296589395347,9.0,-28.37,1.184412938166907,-28.32,0.2262,0.5177,1.414,0.6568,0.6065,0.5474,-0.4354155622005067,0
135048,npp,1373,982,2.26129603385925,40.305736541748,-105.804306030273,3670144,1371,724,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-30 08:18:31.276279,95.10007391998802,48.88315128299328,41.857169543206695,0.07112042274576254,6.0,-49.0,1.7549928774784245,-48.97,0.1988,0.3546,1.7946,0.959,1.4265,2.1685,-0.6927048345749696,0
135062,npp,183,3735,1.8248165845871,40.3050270080566,-105.80485534668,3670144,183,3016,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-30 09:58:45.205076,-67.90380589253176,64.36013736591119,52.99494468123147,0.03063067621249773,22.0,64.45,2.8345692104261015,64.39,0.2832,0.6041,1.5392,0.5629,0.7707,1.0272,-0.20508512264039935,0
135237,npp,584,454,2.54927802085876,40.3106346130371,-105.797134399414,3670144,584,266,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-31 07:59:33.841723,92.19389885305384,62.16910086960261,51.560727167454026,0.14784957590248934,3.0,-62.28,2.6065528283652384,-62.28,0.2266,0.4854,1.7494,0.7006,1.1319,1.7861,-4.161951277398602,0
135249,npp,2619,3242,2.79851365089417,40.3115463256836,-105.803314208984,3670144,2618,2583,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-08-31 09:40:03.784057,-70.66185146494936,53.25661066692844,45.21874767406795,0.10325097853216285,19.0,53.35,1.9513309067639726,53.32,0.2078,0.3893,1.0338,0.8735,1.5747,2.4445,-1.7093307499504067,0
135430,npp,1955,2730,1.99821066856384,40.3082733154297,-105.802856445312,3670144,1956,2190,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-01 09:21:20.583984,-74.29660604407528,36.163062531986185,31.51199629401757,0.12470776912575703,16.0,36.26,1.357151599901897,36.26,0.234,0.4173,1.1751,0.8149,1.5049,1.6283,-3.3887465550689466,0
135799,npp,525,1691,1.7938928604126,40.3062171936035,-105.80020904541,3670144,525,1280,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-03 08:43:41.732199,97.77072157026997,19.471343051360684,17.172320969806737,0.08993429938097523,10.0,-19.52,1.0442604737599883,-19.52,0.1975,0.3528,0.8716,0.9638,1.72,1.7289,-1.889195087859845,0
135987,npp,2847,1160,1.24316561222076,40.3055114746094,-105.80233001709,3670144,2845,855,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-04 08:24:47.855261,95.58118759618316,43.017381783899246,37.17549526496267,0.06857542572663884,7.0,-43.12,1.4867838833500562,-43.08,0.2062,0.3402,1.1027,0.9997,0.9474,1.2428,-1.5160185228241798,0
136001,npp,1605,3896,0.849413335323334,40.308219909668,-105.802490234375,3670144,1607,3114,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-04 10:04:56.446347,-66.81536575310953,67.19822538481742,54.74486524354689,0.07172011183221144,23.0,67.28,3.1865100272627664,67.23,0.3341,0.5813,1.0529,0.585,0.4242,0.4969,-2.388430581401913,0
136175,npp,2068,629,1.047308683395386,40.3058929443359,-105.798530578613,3670144,2070,412,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-05 08:05:52.201991,93.58116597879616,58.33728157790412,48.92753473308333,0.047874853878725296,4.0,-58.46,2.253202848596432,-58.48,0.2366,0.4514,1.2846,0.7533,0.6045,0.7889,-1.1371257192515145,0
136188,npp,980,3408,0.731471538543701,40.3057556152344,-105.803993225098,3670144,982,2756,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-05 09:46:16.806622,-69.95280483839892,57.46790291537758,48.314100519625384,0.05686170509059434,20.0,57.57,2.2013981571160284,57.5,0.2497,0.4671,1.088,0.728,0.4601,0.5325,-1.7550705630852452,0
136362,npp,1258,102,0.843593120574951,40.3102722167969,-105.795921325684,3670144,1257,46,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-06 07:46:51.209476,90.31462672689088,68.52715635584318,55.511068935638676,0.02981019759865299,1.0,-68.64,3.3166247903554,-68.65,0.2257,0.58,1.4395,0.5863,0.4195,0.4946,-0.7046769192866331,0
136375,npp,324,2902,0.473110347986221,40.3079223632812,-105.804420471191,3670144,325,2340,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-06 09:27:33.606912,-73.17644039990253,42.71437557499903,36.93115068051986,0.04090049724631117,17.0,42.82,1.4867838833500562,42.82,0.2076,0.3957,0.7338,0.8594,0.3921,0.4066,-1.2388443876971786,0
136755,npp,1999,1864,0.316281199455261,40.3063621520996,-105.802871704102,3670144,1999,1438,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-08 08:49:56.530040,96.89468620850134,9.852528875867513,8.717408621447666,0.014321713961035487,11.0,-9.86,1.0,-9.8,0.2134,0.3282,1.5985,1.0361,0.3281,0.3277,-0.2484686396493765,0
136940,npp,1242,1338,0.23752611875534102,40.3058242797852,-105.807991027832,3670144,1241,1011,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-09 08:31:04.435488,97.09622162001455,36.21817371183649,31.556683561382115,0.006031580153774214,8.0,-36.32,1.2937979144666532,-36.23,0.223,0.307,1.5643,1.1075,0.2863,0.2631,0.020446966879025585,0
136952,npp,3036,4056,0.245303153991699,40.3068885803223,-105.802490234375,3670144,3034,3194,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-09 10:11:05.909320,-65.39809404241069,69.72332141037208,56.19474686848537,0.011518810607930814,24.0,69.81,3.5496478698597698,69.73,0.349,0.7944,1.6081,0.4281,0.1854,0.105,-0.35840664646750514,0
137129,npp,471,803,0.506739497184753,40.3099708557129,-105.805976867676,3670144,472,590,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-10 08:12:08.782304,94.22131156326861,53.99035520936981,45.763876488188615,0.001306519944651494,5.0,-54.1,1.9513309067639726,-54.07,0.2204,0.5037,1.764,0.6751,0.3416,0.3421,0.2895381473312009,0
137142,npp,2404,3571,0.445400387048721,40.3107986450195,-105.802169799805,3670144,2406,2898,196611,3866755,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-10 09:52:28.049345,-69.15763181772836,61.12734485844323,50.86738065904969,0.004892387775296716,21.0,61.22,2.5331140255951103,61.22,0.186,0.4086,1.0041,0.8323,0.3546,0.3707,0.17387716044329227,0
137322,npp,2743,277,0.5729629397392271,40.3112869262695,-105.803840637207,3670176,2744,144,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-11 07:53:09.576589,91.30990840796346,65.56462437255277,53.743291460738234,1.5978903004272304e-05,2.0,-65.67,3.0,-65.65,0.2277,0.5624,1.4767,0.6047,0.3436,0.3465,0.3465,0
137715,npp,378,2039,0.1453372575342655,40.3079605102539,-105.80052947998,3670176,378,1605,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-13 08:56:11.324434,-34.6876864022765,0.5175208455344674,0.4583849578089458,2.214255295632211e-11,12.0,0.39,1.0,0.48,0.2136,0.3401,1.0187,1.0,0.1453,0.1453,0.1453,0
137903,npp,2718,1513,0.11867386847734451,40.3087425231934,-105.806655883789,3670176,2718,1135,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-14 08:37:19.238161,97.74146470332677,28.411624860031974,24.924812230866223,2.2561456301312603e-18,9.0,-28.51,1.184412938166907,-28.32,0.2262,0.5177,1.414,0.6568,0.0031,0.0779,0.0779,0
138092,npp,1957,980,0.233756385743618,40.3083419799805,-105.807060241699,3670176,1958,723,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-15 08:18:25.371550,95.48565138427018,48.935542492575955,41.89726908636261,1.0235266630512162e-24,6.0,-49.06,1.7549928774784245,-48.97,0.1988,0.3546,1.7946,0.959,0.2712,0.2242,0.2242,0
138105,npp,767,3732,0.1141469283029437,40.3060035705566,-105.807327270508,3670176,764,3015,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-15 09:58:37.521468,-67.53771086046468,64.3112767137769,52.963130312741676,5.371434610295609e-19,22.0,64.39,2.8345692104261015,64.39,0.2832,0.6041,1.5392,0.5629,0.1672,0.0643,0.0643,0
138282,npp,1150,451,0.1799401342868805,40.3089904785156,-105.810974121094,3670176,1148,264,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-16 07:59:26.163909,92.1706167525923,62.237138747891365,51.604665239829814,2.1307411164385658e-29,3.0,-62.34,2.6065528283652384,-62.28,0.2266,0.4854,1.7494,0.7006,0.2229,0.1261,0.1261,0
138296,npp,130,3241,0.0737341716885567,40.3073844909668,-105.80152130127,3670176,132,2581,196611,3866787,3805,usa_rmnp_25_36,40.30833333,-105.80416667,25,36,usa_rmnp,2012-09-16 09:39:57.885774,-71.06215591306737,53.22099841046219,45.19107790522385,1.2610274291966068e-25,19.0,53.32,1.9513309067639726,53.32,0.2078,0.3893,1.0338,0.8735,0.1783,0.0644,0.0644,0
