gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2423,1879,0.26001696288585696,40.2075233459473,-105.829360961914,3670144,2423,1453,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-01 08:51:16.689181,99.00389247711894,8.956913177139265,7.925724277391439,0.0015101544963689497,11.0,-8.99,1.0,-9.74,0.2554,0.3635,1.4764,1.2477,0.35,0.3244,0.2617908236820797,0
101048,npp,1668,1354,0.495121449232101,40.2098503112793,-105.823837280273,3670144,1669,1022,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-02 08:32:24.565021,97.6166860688984,35.53623750452116,30.980924828455468,0.00998512125250441,8.0,-35.64,1.2937979144666532,-36.23,0.2879,0.4108,1.4264,1.104,0.5187,0.5466,0.13262896686596504,0
101172,npp,900,819,2.91416478157043,40.211109161377,-105.821952819824,3670144,902,607,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-03 08:13:28.878060,94.400360447512,53.56602153050908,45.441736720099186,0.02644787974550143,5.0,-53.66,1.9513309067639726,-54.04,0.2872,0.6144,1.9235,0.7382,1.6321,2.1511,1.0546029394656709,0
101180,npp,2829,3586,0.949362754821777,40.2091941833496,-105.82470703125,3670144,2827,2910,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-03 09:53:46.363184,-68.65864256586457,61.466796062134065,51.09072365210006,0.003970842230209694,21.0,61.53,2.5331140255951103,61.26,0.2977,0.5308,1.1429,0.8544,0.6187,0.8111,0.6464736906259531,0
101295,npp,103,293,3.95274424552917,40.2095794677734,-105.821624755859,3670144,104,154,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-04 07:54:29.633780,91.38869213743556,65.29343579844088,53.56898434962052,0.05090658131012176,2.0,-65.38,2.898275349237888,-65.65,0.3282,0.6276,1.7312,0.7226,1.6008,2.8561,0.7455747970148843,0
101303,npp,2185,3088,1.23421823978424,40.2102737426758,-105.824478149414,3670144,2185,2477,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-04 09:35:04.911431,-71.66845377300257,48.87739652657262,41.85161223174574,0.019748323603612217,18.0,48.95,1.7549928774784245,48.53,0.2528,0.4111,0.7027,1.1033,0.9226,1.3617,0.5429584225953055,0
101429,npp,1512,2573,1.66174519062042,40.2097549438477,-105.827827453613,3670144,1512,2081,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-05 09:16:19.901023,-74.48046790696127,29.26565584526794,25.656946560392395,0.049688001736368406,15.0,29.32,1.184412938166907,28.71,0.2399,0.4154,1.0768,1.0917,1.5058,1.8142,-0.24580436980282627,0
101552,npp,811,2055,2.07940530776978,40.2061805725098,-105.82536315918,3670144,811,1621,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-06 08:57:31.334798,-63.51583192569016,1.337152432430169,1.184272594388305,0.10169062146289246,12.0,1.25,1.0,0.53,0.2377,0.4535,1.5696,1.0,2.0794,2.0794,-2.136569998008501,0
101674,npp,81,1531,2.0090126991272,40.2091217041016,-105.82103729248,3670144,82,1148,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-07 08:38:40.990985,98.54066330378579,27.57343866875351,24.2026329076925,0.10618772856727433,9.0,-27.66,1.184412938166907,-28.32,0.2663,0.5699,1.3916,0.7958,1.6686,1.5989,-2.8035146116528717,0
101796,npp,2378,997,1.79698491096497,40.2118530273438,-105.826721191406,3670144,2378,734,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-08 08:19:45.310977,95.32421710239568,48.44710521291916,41.5124980571436,0.06488863238193747,6.0,-48.55,1.7549928774784245,-48.97,0.2477,0.4595,1.5559,0.9869,1.2156,1.7735,-0.9167041053400207,0
101805,npp,1200,3749,1.60918986797333,40.2087326049805,-105.825126647949,3670144,1205,3026,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-08 09:59:57.459165,-67.47955717178911,64.64888486004554,53.1734408497477,0.05395753508767973,22.0,64.71,2.898275349237888,64.45,0.3073,0.7083,1.3971,0.6403,0.7644,1.0303,-1.2067140512825842,0
101917,npp,1591,468,1.26734888553619,40.2060546875,-105.824295043945,3670144,1592,277,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-09 08:00:47.850440,92.32078380982205,61.90590546392198,51.381461270667444,0.03562918320899847,3.0,-61.99,2.5331140255951103,-62.28,0.2597,0.5227,1.6385,0.8677,0.7475,1.0996,-0.3775427817215078,0
102055,npp,2957,2745,0.81721293926239,40.2110939025879,-105.824073791504,3670144,2957,2203,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-10 09:22:32.778191,-73.30707220355848,36.78950971436062,32.03504322700677,0.025021506817866315,16.0,36.86,1.357151599901897,36.34,0.2716,0.4891,1.3256,0.9273,0.6953,0.7578,-0.27956136657974384,0
102429,npp,2621,3911,2.58756160736084,40.2062454223633,-105.823364257812,3670144,2619,3122,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-13 10:06:08.518204,-66.52245372169557,67.47591758416351,54.9060186551669,0.004986414727949605,23.0,67.53,3.3166247903554,67.27,0.3679,0.7052,1.3848,0.6431,1.0211,1.6642,1.4574692849326865,0
102911,npp,3001,1879,0.271057307720184,40.2098922729492,-105.827774047852,3670176,3001,1453,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-17 08:51:10.241690,99.64824026021307,8.932482956676415,7.904656733426542,2.6791253315066426e-13,11.0,-8.99,1.0,-9.74,0.2554,0.3635,1.4764,1.2477,0.3611,0.3382,0.3382,0
103031,npp,2261,1353,0.25093886256218,40.2074432373047,-105.829895019531,3670176,2261,1021,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-18 08:32:18.115308,97.81397013027586,35.56330945168498,31.005844388118962,3.5100145783479227e-17,8.0,-35.68,1.2937979144666532,-36.23,0.2879,0.4108,1.4264,1.104,0.33,0.277,0.277,0
103270,npp,676,292,0.28134404122829404,40.2103843688965,-105.819984436035,3670176,678,154,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-20 07:54:23.183471,91.6060373680725,65.29941571718405,53.5771045921204,1.0687718130468912e-22,2.0,-65.4,2.898275349237888,-65.65,0.3282,0.6276,1.7312,0.7226,0.334,0.2033,0.2033,0
103278,npp,2774,3088,0.311607897281647,40.2105674743652,-105.827697753906,3670176,2775,2478,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-20 09:34:58.461425,-72.02139084266116,48.88060880129027,41.85711948082264,1.5648506555159794e-17,18.0,48.95,1.7549928774784245,48.53,0.2528,0.4111,0.7027,1.1033,0.3968,0.3438,0.3438,0
103396,npp,2083,2573,0.13472033478319645,40.2112731933594,-105.828239440918,3670176,2084,2081,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-21 09:16:13.451654,-75.47897129649917,29.27158165927828,25.663596533801893,1.6522733097778372e-21,15.0,29.32,1.184412938166907,28.71,0.2399,0.4154,1.0768,1.0917,0.2165,0.1471,0.1471,0
103515,npp,1380,2055,0.0997934639453888,40.2082366943359,-105.823219299316,3670176,1380,1621,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-22 08:57:24.884228,-69.1289549285952,1.2809107998553493,1.134529986575842,5.983494176482789e-21,12.0,1.25,1.0,0.53,0.2377,0.4535,1.5696,1.0,0.0998,0.0998,0.0998,0
103634,npp,648,1529,0.070072840899229,40.2110939025879,-105.827423095703,3670176,648,1147,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-23 08:38:32.764346,97.90472960560211,27.672717750268166,24.28967153733931,3.733092742949661e-20,9.0,-27.76,1.184412938166907,-28.32,0.2663,0.5699,1.3916,0.7958,0.0315,0.0558,0.0558,0
103752,npp,2960,996,0.045104451477527605,40.2049674987793,-105.821174621582,3670176,2963,733,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-24 08:19:37.087780,95.09419922894335,48.467326250185046,41.531278876276865,1.780715724089395e-18,6.0,-48.58,1.7549928774784245,-48.97,0.2477,0.4595,1.5559,0.9869,0.2174,0.0445,0.0445,0
103868,npp,2169,466,0.291483446955681,40.2119255065918,-105.827178955078,3670176,2169,275,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-25 08:00:39.634101,92.29749282016333,61.94289629852712,51.409830916581335,8.34006286567157e-16,3.0,-62.03,2.5331140255951103,-62.28,0.2597,0.5227,1.6385,0.8677,0.3622,0.2529,0.2529,0
104346,npp,1348,1173,0.1228981208987534,40.2122039794922,-105.827850341797,3670176,1349,866,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-29 08:25:53.557930,96.5527231869343,42.53861790550476,36.785675478911585,6.9590691029905e-07,7.0,-42.64,1.4867838833500562,-43.08,0.2111,0.4154,0.9713,1.0917,0.2568,0.1342,0.1342,0
104464,npp,567,641,0.517694652080536,40.2101554870605,-105.825096130371,3670144,568,424,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-04-30 08:06:56.103600,93.57774526382809,58.07107472482443,48.739071109613,0.0008442901751382155,4.0,-58.17,2.2013981571160284,-58.46,0.2573,0.5072,1.3037,0.8941,0.4583,0.4629,0.4629,0
131048,npp,55,1340,0.694093585014343,40.2082138061523,-105.827728271484,3670144,55,1012,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-08-08 08:31:14.591499,97.21763852074878,36.149314790983794,31.496303605087533,0.023325496653706656,8.0,-36.23,1.2937979144666532,-36.23,0.2879,0.4108,1.4264,1.104,0.6725,0.7663,-0.20074683938390225,0
131224,npp,2360,805,0.707542538642883,40.2084541320801,-105.822532653809,3670144,2360,592,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-08-09 08:12:18.931251,94.10916550632876,53.95483358928793,45.73351759215326,0.012388227940387181,5.0,-54.04,1.9513309067639726,-54.04,0.2872,0.6144,1.9235,0.7382,0.5013,0.5223,0.008699074233001203,0
131766,npp,2261,2042,0.24462728202342998,40.2075462341309,-105.823997497559,3670144,2261,1608,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-08-12 08:56:23.250290,-90.34515240239715,0.48239963463875224,0.42725545924444186,0.0013131078509678437,12.0,0.53,1.0,0.53,0.2377,0.4535,1.5696,1.0,0.2446,0.2446,0.1901601389371981,0
132296,npp,3060,455,0.388581216335297,40.2083511352539,-105.821403503418,3670176,3062,267,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-08-15 07:59:39.829960,92.36694768428818,62.17583103656398,51.56204248325558,1.0678764933437194e-15,3.0,-62.26,2.6065528283652384,-62.28,0.2597,0.5227,1.6385,0.8677,0.4021,0.3372,0.3372,0
132488,npp,1359,2732,0.431749135255814,40.2099380493164,-105.821411132812,3670176,1358,2191,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-08-16 09:21:24.789182,-73.1890403563685,36.25497593451535,31.588010191301517,8.83869558314722e-16,16.0,36.34,1.357151599901897,36.34,0.2716,0.4891,1.3256,0.9273,0.4113,0.4003,0.4003,0
132669,npp,668,2216,0.1515614651143551,40.2070388793945,-105.82347869873,3670176,668,1775,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-08-17 09:02:38.027000,-76.34576951021623,10.541401622283951,9.325265070093996,1.8484549920820273e-22,13.0,10.56,1.0,10.56,0.2388,0.4915,1.3747,0.9226,0.1135,0.1398,0.1398,0
132847,npp,3004,1692,0.262714803218842,40.2103958129883,-105.82642364502,3670176,3004,1281,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-08-18 08:43:47.706989,98.08861616756835,19.427531104295156,17.133568791411122,7.349469830708328e-26,10.0,-19.47,1.0442604737599883,-19.41,0.2328,0.3796,1.0385,1.1947,0.3416,0.3139,0.3139,0
133027,npp,2256,1161,0.2149405181407928,40.2072639465332,-105.82585144043,3670176,2259,857,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-08-19 08:24:53.825819,95.53201712355362,43.00297801515045,37.162869487798275,2.805581615807532e-27,7.0,-43.08,1.4867838833500562,-43.08,0.2111,0.4154,0.9713,1.0917,0.3187,0.2347,0.2347,0
133209,npp,1479,630,0.21246013790369028,40.2064514160156,-105.821159362793,3670176,1479,413,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-08-20 08:05:58.163847,93.46734801442086,58.34037397092294,48.928649685124384,2.719312746211443e-27,4.0,-58.44,2.253202848596432,-58.46,0.2573,0.5072,1.3037,0.8941,0.3227,0.19,0.19,0
133223,npp,390,3411,0.31317017972469297,40.2095527648926,-105.821342468262,3670176,391,2758,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-08-20 09:46:22.767530,-69.89020161148946,57.56750903418289,48.38411488450377,7.6356017663176985e-28,20.0,57.64,2.2013981571160284,57.57,0.286,0.5944,1.6343,0.7629,0.3257,0.2389,0.2389,0
133392,npp,671,102,0.1535913627594709,40.2094955444336,-105.831100463867,3670176,677,47,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-08-21 07:46:57.161859,90.17466128385438,68.56412780350414,55.531017793744766,1.1338691367561674e-25,1.0,-68.64,3.3166247903554,-68.64,0.4147,0.8216,1.8433,0.552,0.2521,0.0848,0.0848,0
133404,npp,2809,2905,0.2098489850759506,40.2050170898438,-105.823822021484,3670176,2809,2343,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-08-21 09:27:39.558601,-72.88092642007378,42.84435962423072,37.036215392555114,1.33432158355394e-28,17.0,42.93,1.4867838833500562,42.89,0.2704,0.4139,1.0253,1.0958,0.3163,0.23,0.23,0
133762,npp,1416,1866,0.318766608834267,40.206470489502,-105.82967376709,3670176,1416,1441,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-08-23 08:50:04.247428,100.00479454334649,9.709176816915774,8.590655693454556,1.2154391613413864e-24,11.0,-9.74,1.0,-9.74,0.2554,0.3635,1.4764,1.2477,0.4088,0.3977,0.3977,0
134124,npp,2965,805,0.36807797849178303,40.2048988342285,-105.823921203613,3670176,2966,592,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-08-25 08:12:16.483184,94.4320490424085,53.9451751561376,45.7290923023817,3.488937083659237e-14,5.0,-54.04,1.9513309067639726,-54.04,0.2872,0.6144,1.9235,0.7382,0.3273,0.2717,0.2717,0
134138,npp,1841,3575,0.455999106168747,40.2092666625977,-105.826026916504,3670176,1844,2901,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-08-25 09:52:35.748550,-69.04147217270568,61.221182411054976,50.92952644748991,1.0821394965467625e-21,21.0,61.3,2.5331140255951103,61.26,0.2977,0.5308,1.1429,0.8544,0.424,0.3896,0.3896,0
134308,npp,2167,278,0.461738914251328,40.2071189880371,-105.827934265137,3670176,2168,145,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-08-26 07:53:17.267546,91.42047002421364,65.5637857564417,53.74240220294632,1.2455998847140987e-07,2.0,-65.65,3.0,-65.65,0.3282,0.6276,1.7312,0.7226,0.3982,0.3336,0.3336,0
134322,npp,1180,3075,0.244692578911781,40.2117042541504,-105.826522827148,3670176,1179,2469,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-08-26 09:33:52.546856,-71.743748287986,48.47775797254735,41.5422564969583,9.285988889903588e-16,18.0,48.56,1.7549928774784245,48.53,0.2528,0.4111,0.7027,1.1033,0.3587,0.27,0.27,0
134505,npp,507,2561,0.1059833765029907,40.2062950134277,-105.821800231934,3670176,507,2071,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-08-27 09:15:07.570099,-74.54405235973925,28.685955777694943,25.161432805682967,5.2080065887577095e-09,15.0,28.75,1.184412938166907,28.71,0.2399,0.4154,1.0768,1.0917,0.1923,0.1157,0.1157,0
134687,npp,2877,2042,0.225823082029819,40.2066040039062,-105.821968078613,3670144,2877,1608,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-08-28 08:56:19.032207,-44.17967744786566,0.6631257486414044,0.5873551196489473,0.001989350083076133,12.0,0.53,1.0,0.53,0.2377,0.4535,1.5696,1.0,0.2258,0.2258,0.14332395505965925,0
134872,npp,2147,1517,0.768849611282349,40.2086639404297,-105.821166992188,3670144,2148,1137,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-08-29 08:37:28.713491,98.4463934712615,28.250284226882524,24.78642993788734,0.024574862941682235,9.0,-28.32,1.184412938166907,-28.32,0.2663,0.5699,1.3916,0.7958,0.6215,0.6119,-0.40694405244892773,0
135048,npp,1388,982,1.66237461566925,40.2088012695312,-105.828262329102,3670144,1387,724,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-08-30 08:18:33.055560,95.26504806652564,48.89546710942129,41.86666728475258,0.07136745728812985,6.0,-49.0,1.7549928774784245,-48.97,0.2477,0.4595,1.5559,0.9869,1.1389,1.6406,-1.3182083387876897,0
135237,npp,600,454,2.55197429656982,40.2077026367188,-105.820404052734,3670144,600,266,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-08-31 07:59:35.621003,92.27578767888286,62.19047468848007,51.57475314498237,0.14823911736280915,3.0,-62.28,2.6065528283652384,-62.28,0.2597,0.5227,1.6385,0.8677,1.2321,2.2143,-3.9315142584065197,0
135249,npp,2635,3245,2.66910862922668,40.2045288085938,-105.824775695801,3670144,2634,2586,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-08-31 09:40:05.563339,-70.77806654751686,53.35562693692294,45.293052431968654,0.10359133510918232,19.0,53.43,1.9513309067639726,53.395,0.2543,0.5284,1.3621,0.8582,1.5505,2.2906,-2.004171283636277,0
135430,npp,1970,2732,2.04476749897003,40.2091178894043,-105.825408935547,3670144,1971,2191,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-09-01 09:21:22.363265,-74.55471339041497,36.26181583058443,31.59472672130284,0.12498437468022089,16.0,36.34,1.357151599901897,36.34,0.2716,0.4891,1.3256,0.9273,1.5998,1.8961,-3.2856007929678634,0
135799,npp,540,1692,1.50066387653351,40.2078323364258,-105.821212768555,3670144,540,1280,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-09-03 08:43:43.511480,98.25054171688257,19.414703092569063,17.122767103191457,0.09005495018590859,10.0,-19.47,1.0442604737599883,-19.41,0.2328,0.3796,1.0385,1.1947,1.5271,1.7928,-1.940769160008372,0
135987,npp,2862,1160,1.50255346298218,40.2082252502441,-105.828323364258,3670144,2861,855,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-09-04 08:24:49.634543,95.77266454456093,43.02960514745179,37.18531504366828,0.06864059506781181,7.0,-43.12,1.4867838833500562,-43.08,0.2111,0.4154,0.9713,1.0917,1.1847,1.6404,-1.2053559339131774,0
136001,npp,1620,3899,1.48390161991119,40.2089042663574,-105.823944091797,3670144,1622,3115,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-09-04 10:04:58.225622,-66.94100772104132,67.27100499740214,54.7879039408886,0.07180660613267892,23.0,67.34,3.1865100272627664,67.27,0.3679,0.7052,1.3848,0.6431,0.6979,0.9544,-2.0226149179849124,0
136175,npp,2083,629,1.16404497623444,40.2096061706543,-105.820541381836,3670144,2085,412,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-09-05 08:05:53.981271,93.34993261464315,58.36505965335771,48.947100582458525,0.04790246017294361,4.0,-58.46,2.253202848596432,-58.46,0.2573,0.5072,1.3037,0.8941,0.745,1.0408,-0.9451779792340258,0
136188,npp,995,3411,1.023098349571228,40.205867767334,-105.822647094727,3670144,997,2758,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-09-05 09:46:18.585903,-70.10371254205198,57.55995213230421,48.37982758662019,0.05691562300763761,20.0,57.64,2.2013981571160284,57.57,0.286,0.5944,1.6343,0.7629,0.6482,0.7806,-1.5790527936032281,0
136362,npp,1274,101,1.070634245872498,40.2080192565918,-105.829231262207,3670144,1273,46,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-09-06 07:46:52.988757,90.1184225421551,68.57864706161331,55.54041797694507,0.029806229754408744,1.0,-68.65,3.3166247903554,-68.64,0.4147,0.8216,1.8433,0.552,0.5286,0.591,-0.6447301842647355,0
136375,npp,339,2904,0.5520295202732091,40.209587097168,-105.828033447266,3670144,340,2342,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-09-06 09:27:35.386150,-73.39712602295675,42.80409456082416,37.00406726896684,0.04092498772539648,17.0,42.89,1.4867838833500562,42.89,0.2704,0.4139,1.0253,1.0958,0.5464,0.6049,-1.0918004226844866,0
136755,npp,2014,1865,0.324320003390312,40.2082481384277,-105.825248718262,3670144,2014,1439,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-09-08 08:49:58.309322,97.86993042148973,9.779614415934827,8.653009763061323,0.014316250243436059,11.0,-9.8,1.0,-9.74,0.2554,0.3635,1.4764,1.2477,0.4143,0.4046,-0.18893439522771455,0
136940,npp,1257,1339,0.31592532992363,40.2075729370117,-105.825958251953,3670144,1257,1012,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-09-09 08:31:06.214763,97.33895826697409,36.18460232358643,31.52843581786307,0.00602300785084913,8.0,-36.28,1.2937979144666532,-36.23,0.2879,0.4108,1.4264,1.104,0.3802,0.3488,0.09909338958051706,0
136952,npp,3051,4059,0.881263315677643,40.2066535949707,-105.821929931641,3670144,3050,3196,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-09-09 10:11:07.688602,-65.51735606926599,69.79695065469934,56.2351082092437,0.011518938116334415,24.0,69.86,3.5496478698597698,69.8,0.4615,0.9656,1.9271,0.4697,0.4298,0.4139,-0.06366122254699352,0
137129,npp,487,803,0.544701784849167,40.2064094543457,-105.828125,3670144,487,590,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-09-10 08:12:10.561586,94.31994807540318,54.000717705574736,45.77145347471355,0.0012984288080545962,5.0,-54.1,1.9513309067639726,-54.04,0.2872,0.6144,1.9235,0.7382,0.4178,0.4021,0.34826871427710115,0
137142,npp,2419,3574,0.376907646656036,40.2103538513184,-105.822418212891,3670144,2422,2900,196611,3866755,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-09-10 09:52:29.828626,-68.96067948870034,61.20311966872782,50.91861048676018,0.00488867280280793,21.0,61.28,2.5331140255951103,61.26,0.2977,0.5308,1.1429,0.8544,0.3928,0.322,0.1193215467638846,0
137322,npp,2759,277,1.084009647369385,40.2079925537109,-105.823616027832,3670176,2760,145,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-09-11 07:53:11.355870,91.38608256889842,65.58136280441214,53.75344844822732,1.5081687719575002e-05,2.0,-65.67,3.0,-65.65,0.3282,0.6276,1.7312,0.7226,0.6056,0.7833,0.7833,0
137715,npp,393,2040,0.12010899186134338,40.209888458252,-105.824462890625,3670176,394,1607,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-09-13 08:56:13.103709,-66.3484909789867,0.43910846592727243,0.38893185100238487,2.07648970757468e-11,12.0,0.43,1.0,0.53,0.2377,0.4535,1.5696,1.0,0.1201,0.1201,0.1201,0
137903,npp,2733,1514,0.22123479843139648,40.2107620239258,-105.826797485352,3670176,2733,1136,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-09-14 08:37:21.017398,98.06569239334928,28.37184098604215,24.890562142052175,2.1049544600263366e-18,9.0,-28.46,1.184412938166907,-28.32,0.2663,0.5699,1.3916,0.7958,0.1592,0.1761,0.1761,0
138092,npp,1972,981,0.237684041261673,40.210636138916,-105.820579528809,3670176,1974,723,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-09-15 08:18:27.150824,95.6570508284603,48.912056080425224,41.87876866491629,9.569408310782785e-25,6.0,-49.03,1.7549928774784245,-48.97,0.2477,0.4595,1.5559,0.9869,0.3271,0.2346,0.2346,0
138105,npp,782,3736,0.2184027507901192,40.2041854858398,-105.823249816895,3670176,779,3017,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-09-15 09:58:39.300749,-67.66373184201514,64.40039060511417,53.01968590321289,5.082293747876468e-19,22.0,64.47,2.8345692104261015,64.45,0.3073,0.7083,1.3971,0.6403,0.2807,0.1398,0.1398,0
138282,npp,1166,452,0.254269704222679,40.205150604248,-105.819602966309,3670176,1163,264,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-09-16 07:59:27.943191,91.93818404990147,62.23633055870612,51.6040292577095,1.9945562796141959e-29,3.0,-62.32,2.6065528283652384,-62.28,0.2597,0.5227,1.6385,0.8677,0.3505,0.2206,0.2206,0
138296,npp,145,3243,0.22469467669725418,40.2082633972168,-105.82543182373,3670176,148,2584,196611,3866787,6392,usa_rmnp_20_60,40.20833333,-105.825,20,60,usa_rmnp,2012-09-16 09:39:59.665055,-71.22686297008568,53.302955881002475,45.25257378085581,1.1854564522103247e-25,19.0,53.38,1.9513309067639726,53.395,0.2543,0.5284,1.3621,0.8582,0.2979,0.1928,0.1928,0
