lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.709,0.723,0.861
2,0.504,0.563,0.686
3,0.38,0.427,0.499
4,0.272,0.313,0.313
5,0.192,0.22,0.157
6,0.123,0.144,0.029
7,0.079,0.085,-0.061
8,0.055,0.04,-0.118
9,0.043,0.008,-0.152
10,0.037,-0.012,-0.17
11,0.035,-0.023,-0.18
12,0.031,-0.026,-0.186
13,0.026,-0.022,-0.19
14,0.025,-0.012,-0.191
15,0.026,0.003,-0.191
16,0.029,0.021,-0.189
17,0.027,0.042,-0.188
18,0.027,0.064,-0.185
19,0.03,0.087,-0.177
20,0.034,0.109,-0.163
21,0.038,0.131,-0.137
22,0.057,0.152,-0.089
23,0.081,0.171,-0.018
24,0.119,0.187,0.085
25,0.173,0.201,0.221
26,0.255,0.204,0.382
27,0.325,0.208,0.542
28,0.338,0.21,0.657
29,0.331,0.208,0.716
30,0.32,0.204,0.711
31,0.303,0.198,0.637
32,0.258,0.19,0.504
33,0.199,0.181,0.337
34,0.127,0.169,0.175
35,0.088,0.153,0.05
36,0.072,0.136,-0.038
37,0.048,0.118,-0.103
38,0.033,0.102,-0.145
39,0.023,0.086,-0.17
40,0.019,0.07,-0.183
41,0.015,0.054,-0.19
42,0.017,0.039,-0.192
43,0.017,0.026,-0.193
44,0.018,0.016,-0.193
45,0.017,0.009,-0.193
46,0.019,0.005,-0.191
47,0.018,0.005,-0.19
48,0.019,0.008,-0.185
49,0.022,0.015,-0.174
50,0.023,0.025,-0.156
51,0.037,0.036,-0.119
52,0.055,0.046,-0.064
53,0.068,0.055,0.012
54,0.072,0.062,0.111
55,0.081,0.068,0.231
56,0.081,0.071,0.362
57,0.084,0.072,0.486
58,0.134,0.071,0.585
59,0.121,0.069,0.612
60,0.056,0.067,0.546
61,0.026,0.063,0.436
62,0.02,0.058,0.303
63,0.049,0.054,0.181
64,0.061,0.049,0.069
65,0.05,0.045,-0.026
66,0.037,0.042,-0.094
67,0.024,0.038,-0.14
68,0.019,0.035,-0.167
69,0.021,0.032,-0.18
70,0.018,0.029,-0.188
71,0.016,0.026,-0.193
72,0.016,0.022,-0.194
73,0.015,0.019,-0.195
74,0.017,0.016,-0.194
75,0.013,0.014,-0.195
76,0.011,0.013,-0.195
77,0.01,0.012,-0.192
78,0.01,0.012,-0.186
79,0.014,0.012,-0.173
80,0.019,0.012,-0.149
81,0.025,0.012,-0.109
82,0.036,0.013,-0.049
83,0.029,0.013,0.029
84,0.037,0.011,0.129
85,0.042,0.008,0.24
86,0.017,0.007,0.345
87,-0.009,0.007,0.425
88,-0.013,0.006,0.474
89,-0.033,0.005,0.465
90,-0.027,0.003,0.404
91,-0.017,0.001,0.299
92,-0.009,0.001,0.175
93,-0.001,0.002,0.066
94,0.007,0.003,-0.022
95,0.016,0.005,-0.086
96,0.02,0.007,-0.129
97,0.017,0.01,-0.161
98,0.009,0.012,-0.181
99,0.005,0.013,-0.191
100,0.001,0.012,-0.197
101,0.003,0.01,-0.199
102,0.005,0.008,-0.199
103,0.006,0.004,-0.199
104,0.002,0.0,-0.2
105,0.001,-0.004,-0.199
106,-0.0,-0.009,-0.198
107,-0.001,-0.015,-0.194
108,-0.003,-0.022,-0.187
109,-0.003,-0.028,-0.172
110,-0.003,-0.036,-0.146
111,-0.007,-0.044,-0.106
112,-0.017,-0.051,-0.05
113,-0.043,-0.057,0.019
114,-0.064,-0.063,0.102
115,-0.098,-0.067,0.187
116,-0.123,-0.07,0.268
117,-0.12,-0.072,0.33
118,-0.124,-0.073,0.348
119,-0.126,-0.074,0.311
120,-0.103,-0.073,0.246
121,-0.089,-0.071,0.156
122,-0.056,-0.067,0.068
123,-0.031,-0.062,-0.013
124,-0.03,-0.054,-0.082
125,-0.028,-0.045,-0.13
126,-0.02,-0.036,-0.161
127,-0.017,-0.027,-0.181
128,-0.016,-0.019,-0.193
129,-0.016,-0.014,-0.2
130,-0.014,-0.01,-0.202
131,-0.014,-0.008,-0.204
132,-0.014,-0.009,-0.204
133,-0.017,-0.013,-0.206
134,-0.017,-0.018,-0.206
135,-0.017,-0.026,-0.205
136,-0.019,-0.036,-0.203
137,-0.023,-0.048,-0.199
138,-0.026,-0.062,-0.19
139,-0.032,-0.076,-0.173
140,-0.039,-0.091,-0.146
141,-0.055,-0.104,-0.108
142,-0.079,-0.115,-0.06
143,-0.114,-0.125,-0.001
144,-0.174,-0.134,0.061
145,-0.192,-0.14,0.136
146,-0.212,-0.144,0.198
147,-0.233,-0.146,0.234
148,-0.227,-0.146,0.236
149,-0.22,-0.146,0.195
150,-0.181,-0.142,0.135
151,-0.146,-0.136,0.06
152,-0.115,-0.13,-0.009
153,-0.092,-0.12,-0.07
154,-0.076,-0.11,-0.117
155,-0.06,-0.098,-0.151
156,-0.048,-0.084,-0.175
157,-0.042,-0.071,-0.19
158,-0.039,-0.059,-0.199
159,-0.036,-0.049,-0.204
160,-0.034,-0.041,-0.206
161,-0.031,-0.035,-0.206
162,-0.03,-0.032,-0.207
163,-0.032,-0.032,-0.208
164,-0.032,-0.034,-0.207
165,-0.037,-0.04,-0.207
166,-0.038,-0.048,-0.204
167,-0.041,-0.059,-0.199
168,-0.046,-0.072,-0.189
169,-0.058,-0.086,-0.173
170,-0.074,-0.099,-0.148
171,-0.094,-0.112,-0.112
172,-0.115,-0.123,-0.063
173,-0.138,-0.132,-0.002
174,-0.166,-0.139,0.066
175,-0.172,-0.143,0.138
176,-0.182,-0.145,0.196
177,-0.217,-0.146,0.215
178,-0.198,-0.145,0.206
179,-0.195,-0.143,0.156
180,-0.181,-0.138,0.087
181,-0.143,-0.131,0.021
182,-0.112,-0.123,-0.041
183,-0.09,-0.113,-0.092
184,-0.072,-0.103,-0.133
185,-0.06,-0.091,-0.164
186,-0.049,-0.079,-0.183
187,-0.045,-0.067,-0.197
188,-0.039,-0.055,-0.204
189,-0.036,-0.045,-0.207
190,-0.033,-0.038,-0.209
191,-0.03,-0.032,-0.209
192,-0.031,-0.03,-0.209
193,-0.028,-0.03,-0.208
194,-0.028,-0.033,-0.207
195,-0.03,-0.038,-0.205
196,-0.034,-0.046,-0.203
197,-0.038,-0.055,-0.196
198,-0.044,-0.066,-0.185
199,-0.052,-0.077,-0.165
200,-0.066,-0.088,-0.137
201,-0.081,-0.099,-0.095
202,-0.107,-0.109,-0.042
203,-0.129,-0.116,0.025
204,-0.146,-0.122,0.101
205,-0.158,-0.126,0.171
206,-0.167,-0.128,0.224
207,-0.174,-0.128,0.235
208,-0.168,-0.127,0.208
209,-0.165,-0.124,0.152
210,-0.156,-0.121,0.081
211,-0.128,-0.116,0.012
212,-0.109,-0.11,-0.053
213,-0.088,-0.101,-0.102
214,-0.058,-0.09,-0.137
215,-0.047,-0.078,-0.166
216,-0.039,-0.065,-0.184
217,-0.032,-0.053,-0.195
218,-0.029,-0.042,-0.201
219,-0.027,-0.032,-0.204
220,-0.022,-0.025,-0.204
221,-0.019,-0.02,-0.203
222,-0.019,-0.018,-0.203
223,-0.021,-0.018,-0.203
224,-0.02,-0.021,-0.202
225,-0.021,-0.025,-0.2
226,-0.025,-0.032,-0.196
227,-0.021,-0.04,-0.186
228,-0.026,-0.049,-0.171
229,-0.033,-0.058,-0.146
230,-0.042,-0.067,-0.109
231,-0.053,-0.076,-0.057
232,-0.072,-0.084,0.011
233,-0.087,-0.09,0.096
234,-0.086,-0.095,0.19
235,-0.127,-0.099,0.264
236,-0.167,-0.1,0.301
237,-0.174,-0.101,0.291
238,-0.178,-0.102,0.245
239,-0.152,-0.1,0.181
240,-0.126,-0.097,0.1
241,-0.089,-0.091,0.027
242,-0.065,-0.084,-0.04
243,-0.046,-0.075,-0.096
244,-0.028,-0.066,-0.136
245,-0.024,-0.057,-0.165
246,-0.022,-0.048,-0.183
247,-0.018,-0.04,-0.192
248,-0.019,-0.033,-0.198
249,-0.017,-0.027,-0.2
250,-0.017,-0.022,-0.201
251,-0.017,-0.018,-0.201
252,-0.014,-0.016,-0.199
253,-0.016,-0.015,-0.199
254,-0.016,-0.015,-0.197
255,-0.014,-0.017,-0.194
256,-0.015,-0.02,-0.187
257,-0.014,-0.024,-0.174
258,-0.016,-0.029,-0.153
259,-0.019,-0.034,-0.119
260,-0.015,-0.04,-0.066
261,-0.024,-0.046,0.005
262,-0.049,-0.049,0.094
263,-0.085,-0.051,0.19
264,-0.109,-0.051,0.289
265,-0.123,-0.051,0.366
266,-0.1,-0.049,0.409
267,-0.065,-0.047,0.395
268,-0.057,-0.044,0.329
269,-0.046,-0.042,0.235
270,-0.023,-0.041,0.136
271,-0.008,-0.038,0.046
272,0.002,-0.035,-0.029
273,0.006,-0.031,-0.088
274,0.0,-0.027,-0.132
275,-0.002,-0.023,-0.16
276,-0.003,-0.019,-0.176
277,-0.004,-0.015,-0.184
278,-0.004,-0.011,-0.189
279,-0.004,-0.006,-0.19
280,-0.005,-0.001,-0.191
281,-0.005,0.004,-0.191
282,-0.004,0.009,-0.19
283,-0.003,0.014,-0.188
284,-0.005,0.018,-0.187
285,-0.001,0.022,-0.181
286,0.007,0.025,-0.169
287,0.015,0.027,-0.148
288,0.024,0.028,-0.114
289,0.026,0.031,-0.065
290,0.026,0.034,0.005
291,0.036,0.038,0.103
292,0.059,0.042,0.227
293,0.07,0.045,0.356
294,0.062,0.048,0.464
295,0.039,0.051,0.518
296,0.044,0.052,0.519
297,0.059,0.052,0.467
298,0.081,0.051,0.381
299,0.085,0.05,0.264
300,0.059,0.05,0.142
301,0.048,0.048,0.04
302,0.048,0.042,-0.038
303,0.036,0.035,-0.097
304,0.024,0.029,-0.137
305,0.013,0.021,-0.162
306,0.007,0.015,-0.175
307,0.004,0.009,-0.182
308,0.004,0.006,-0.185
309,0.008,0.004,-0.184
310,0.01,0.005,-0.184
311,0.009,0.009,-0.184
312,0.007,0.014,-0.184
313,0.01,0.021,-0.181
314,0.014,0.029,-0.176
315,0.019,0.038,-0.167
316,0.023,0.047,-0.151
317,0.028,0.057,-0.124
318,0.04,0.067,-0.076
319,0.058,0.075,-0.004
320,0.064,0.083,0.092
321,0.075,0.092,0.212
322,0.076,0.1,0.343
323,0.092,0.106,0.474
324,0.127,0.11,0.578
325,0.204,0.112,0.638
326,0.224,0.114,0.607
327,0.175,0.115,0.502
328,0.154,0.113,0.374
329,0.147,0.108,0.245
330,0.107,0.101,0.117
331,0.082,0.092,0.015
332,0.05,0.081,-0.065
333,0.027,0.067,-0.118
334,0.019,0.051,-0.149
335,0.013,0.036,-0.166
336,0.013,0.024,-0.174
337,0.014,0.015,-0.178
338,0.014,0.01,-0.179
339,0.016,0.009,-0.179
340,0.016,0.011,-0.179
341,0.018,0.016,-0.178
342,0.016,0.025,-0.177
343,0.014,0.036,-0.176
344,0.018,0.048,-0.169
345,0.025,0.063,-0.155
346,0.034,0.078,-0.129
347,0.043,0.094,-0.087
348,0.054,0.112,-0.025
349,0.067,0.13,0.062
350,0.091,0.146,0.18
351,0.145,0.158,0.327
352,0.204,0.166,0.481
353,0.25,0.174,0.605
354,0.284,0.179,0.673
355,0.311,0.181,0.675
356,0.318,0.18,0.611
357,0.306,0.175,0.499
358,0.24,0.168,0.344
359,0.146,0.158,0.187
360,0.086,0.142,0.06
361,0.056,0.122,-0.031
362,0.04,0.101,-0.092
363,0.03,0.081,-0.13
364,0.024,0.063,-0.153
365,0.02,0.047,-0.166
366,0.018,0.035,-0.172
367,0.019,0.025,-0.174
368,0.02,0.019,-0.174
369,0.019,0.018,-0.174
370,0.017,0.021,-0.174
371,0.015,0.027,-0.175
372,0.014,0.037,-0.172
373,0.018,0.05,-0.167
374,0.023,0.067,-0.157
375,0.03,0.086,-0.137
376,0.037,0.113,-0.104
377,0.056,0.14,-0.049
378,0.095,0.166,0.035
379,0.151,0.19,0.151
380,0.214,0.211,0.29
381,0.26,0.228,0.439
382,0.309,0.241,0.58
383,0.359,0.249,0.687
384,0.4,0.251,0.726
385,0.334,0.248,0.659
386,0.249,0.239,0.531
387,0.185,0.224,0.377
388,0.14,0.203,0.231
389,0.118,0.178,0.109
390,0.093,0.149,0.009
391,0.061,0.117,-0.065
392,0.039,0.083,-0.114
393,0.031,0.05,-0.141
394,0.028,0.019,-0.156
395,0.024,-0.006,-0.164
396,0.018,-0.023,-0.17
397,0.017,-0.029,-0.172
398,0.015,-0.019,-0.172
399,0.014,0.011,-0.172
400,0.014,0.066,-0.172
