gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2985,1903,0.390787750482559,40.2831192016602,-105.584327697754,3670176,2985,1475,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-04-17 08:51:08.462416,98.76321489592972,7.548598912441383,6.681717250708486,3.30485742343302e-13,11.0,-7.6,1.0,-8.35,0.2475,0.3175,0.3982,1.0208,0.3974,0.3989,0
103160,npp,327,3608,0.491468459367752,40.2871322631836,-105.587066650391,3670176,328,2927,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-04-19 09:53:38.135990,-68.78420063927292,61.89215013398986,51.38039910424666,2.68600024724519e-13,21.0,61.99,2.5331140255951103,61.74,0.1924,0.3036,0.5581,1.0673,0.3982,0.5245,0
103278,npp,2755,3111,0.2091346755623817,40.2861366271973,-105.592262268066,3670176,2757,2493,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-04-20 09:34:56.682145,-71.92435928253495,49.52216984865721,42.35773407364846,1.9013891353017924e-17,18.0,49.64,1.7549928774784245,49.22,0.151,0.2766,0.4922,1.1718,0.2856,0.2451,0
103396,npp,2065,2596,0.223558098077774,40.2872161865234,-105.588012695312,3670176,2066,2098,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-04-21 09:16:11.672374,-75.32133303560109,30.31977119676081,26.560942046840406,1.956317554792652e-21,15.0,30.4,1.184412938166907,29.765,0.217,0.3126,0.414,1.0368,0.2489,0.2318,0
103515,npp,1363,2078,0.227042444050312,40.2865257263184,-105.590034484863,3670176,1363,1643,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-04-22 08:57:23.104992,-84.19702583056105,2.5733432390643203,2.2791434783902007,6.805538014334994e-21,12.0,2.56,1.0,1.87,0.1962,0.3241,0.4148,1.0,0.227,0.227,0
103634,npp,633,1553,0.0800389014184475,40.2834968566895,-105.585815429688,3670176,633,1165,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-04-23 08:38:30.985067,97.66549556811736,26.48863884617147,23.26931810104766,4.03088826522795e-20,9.0,-26.59,1.1367971201176101,-27.205,0.2168,0.3237,0.4244,1.0011,0.1097,0.0801,0
103752,npp,2946,1020,0.056805066764354706,40.2826499938965,-105.589027404785,3670176,2948,750,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-04-24 08:19:37.087780,96.02171398527896,47.67770343889642,40.90999064290748,1.8352391192204684e-18,6.0,-47.83,1.646109783506203,-48.25,0.2185,0.357,0.4737,0.9078,0.1417,0.0516,0
103868,npp,2157,489,0.339224070310593,40.2802505493164,-105.589981079102,3670176,2155,294,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-04-25 08:00:37.854820,92.2017611369762,61.42461675433726,51.06224216716153,8.066777600891206e-16,3.0,-61.55,2.5331140255951103,-61.84,0.252,0.3811,0.5097,0.8503,0.3075,0.2884,0
104346,npp,1334,1197,0.23481075465679202,40.283504486084,-105.589447021484,3670176,1335,886,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-04-29 08:25:51.778649,96.41901681694553,41.63720217385104,36.049488143245235,5.964450049924916e-07,7.0,-41.78,1.4867838833500562,-42.21,0.1951,0.3312,0.4915,0.9784,0.2592,0.2297,0
131947,npp,1517,1540,0.269519925117493,40.2825775146484,-105.590301513672,3670176,1517,1155,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-08-13 08:37:29.370921,97.80091974766209,27.128193913664198,23.819635623504684,7.979168499974234e-05,9.0,-27.23,1.1367971201176101,-27.205,0.2168,0.3237,0.4244,1.0011,0.2764,0.2698,0
132123,npp,761,1008,0.250311762094498,40.2803573608398,-105.58723449707,3670176,761,741,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-08-14 08:18:35.489465,95.35828099882818,48.08886134283496,41.23185455154454,8.817658227855992e-10,6.0,-48.22,1.7549928774784245,-48.25,0.2185,0.357,0.4737,0.9078,0.2633,0.2272,0
132296,npp,3047,478,0.379865497350693,40.2831802368164,-105.586029052734,3670176,3048,284,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-08-15 07:59:38.050679,92.6344028581468,61.65582665983205,51.21469276841086,1.2848151079992187e-15,3.0,-61.78,2.5331140255951103,-61.84,0.252,0.3811,0.5097,0.8503,0.3236,0.323,0
132488,npp,1341,2755,0.5353007018566129,40.2836608886719,-105.588088989258,3670176,1340,2212,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-08-16 09:21:23.009945,-73.7707113105808,37.15290576253965,32.3396521907413,1.074504897392134e-15,16.0,37.26,1.357151599901897,37.26,0.2231,0.3234,0.4182,1.002,0.4802,0.5364,0
132669,npp,651,2239,0.19919680058956152,40.2827415466309,-105.589859008789,3670176,651,1797,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-08-17 09:02:36.247720,-76.03244965270888,11.816394321914354,10.449850276400865,2.173389419982934e-22,13.0,11.85,1.015504800579495,11.91,0.1938,0.2728,0.3734,1.188,0.2516,0.2366,0
132847,npp,2989,1715,0.271867483854294,40.280445098877,-105.588981628418,3670176,2988,1302,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-08-18 08:43:45.927708,97.59277408372934,18.158395473227113,16.02329825316373,8.200498433060966e-26,10.0,-18.2,1.0442604737599883,-18.15,0.2203,0.3321,0.4277,0.9759,0.2664,0.2653,0
133027,npp,2242,1185,0.2160559073090553,40.2819976806641,-105.589996337891,3670176,2243,876,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-08-19 08:24:53.825819,96.6001546531322,42.0820033265523,36.4124333423868,2.963671584654008e-27,7.0,-42.21,1.4867838833500562,-42.21,0.1951,0.3312,0.4915,0.9784,0.2466,0.2114,0
133209,npp,1465,653,0.357319176197052,40.2856750488281,-105.584129333496,3670176,1465,435,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-08-20 08:05:56.384573,93.43130798432475,57.75806855273495,48.51510732475878,2.7079022947334263e-27,4.0,-57.88,2.2013981571160284,-57.91,0.2403,0.3706,0.471,0.8744,0.318,0.3124,0
133392,npp,660,126,0.0810201205313206,40.2851181030273,-105.586517333984,3670176,662,59,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-08-21 07:46:57.161859,90.66424469872324,68.12573887039048,55.27865990680133,1.055590986422897e-25,1.0,-68.25,3.3166247903554,-68.28,0.2135,0.4077,0.6059,0.7949,0.2256,0.0644,0
133404,npp,2790,2928,0.1729982532560825,40.2812271118164,-105.582611083984,3670176,2790,2361,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-08-21 09:27:37.779320,-72.79107617871313,43.627550528852,37.67212254618834,1.3522020678970396e-28,17.0,43.74,1.5732132722552272,43.71,0.2253,0.3564,0.4834,0.9094,0.2075,0.1573,0
134124,npp,2951,828,0.303313612937927,40.2820472717285,-105.588973999023,3670176,2951,618,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-08-25 08:12:14.703904,94.37433323845684,53.28506466553365,45.23458290413593,2.8641294775560457e-14,5.0,-53.42,1.9513309067639726,-53.4,0.2489,0.4169,0.5544,0.7774,0.2659,0.2358,0
134138,npp,1820,3596,0.6244038045406339,40.2857093811035,-105.587936401367,3670176,1819,2918,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-08-25 09:52:32.190033,-68.64061420110595,61.63042983371217,51.205701416386766,9.34323234279489e-22,21.0,61.74,2.5331140255951103,61.74,0.1924,0.3036,0.5581,1.0673,0.4507,0.6664,0
134308,npp,2154,301,-0.018447324633597995,40.2849044799805,-105.590118408203,3670176,2153,160,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-08-26 07:53:15.488272,91.38276423589207,65.10643086914175,53.45773497103369,1.005710126915174e-07,2.0,-65.23,2.898275349237888,-65.21,0.2665,0.4457,0.6672,0.727,0.1639,-0.0134,0
134322,npp,1161,3099,0.12822070135734975,40.2841606140137,-105.582527160645,3670176,1161,2484,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-08-26 09:33:50.767575,-71.64037913038835,49.159578044643965,42.07588517046583,7.6437648405040765e-16,18.0,49.28,1.7549928774784245,49.22,0.151,0.2766,0.4922,1.1718,0.2395,0.1502,0
134505,npp,489,2583,0.08350565657019621,40.2844772338867,-105.591949462891,3670176,489,2088,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-08-27 09:15:05.790817,-74.43193708392188,29.687854932698926,26.02053374400392,4.235116014954598e-09,15.0,29.79,1.184412938166907,29.765,0.217,0.3126,0.414,1.0368,0.1307,0.0866,0
137715,npp,377,2064,0.094373682513833,40.2822151184082,-105.583824157715,3670176,377,1629,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-09-13 08:56:11.324434,-72.5711354234148,1.7772323281262212,1.5741023815778927,2.5697845632069013e-11,12.0,1.76,1.0,1.87,0.1962,0.3241,0.4148,1.0,0.0944,0.0944,0
137903,npp,2718,1538,0.1924538984894753,40.282886505127,-105.589019775391,3670176,2718,1154,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-09-14 08:37:19.238161,97.8317566586007,27.218755822931268,23.898599466817156,2.542083031436333e-18,9.0,-27.33,1.1367971201176101,-27.205,0.2168,0.3237,0.4244,1.0011,0.2086,0.1927,0
138092,npp,1958,1005,0.24553230404853799,40.2851600646973,-105.59008026123,3670176,1959,739,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-09-15 08:18:25.371550,95.56870268165476,48.16784823615961,41.29541778860981,1.1061083067152948e-24,6.0,-48.31,1.7549928774784245,-48.25,0.2185,0.357,0.4737,0.9078,0.2606,0.2229,0
138105,npp,761,3758,0.0797202214598656,40.2819519042969,-105.584228515625,3670176,761,3031,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-09-15 09:58:37.521468,-67.60374864201029,64.76482482795674,53.2508382755915,6.20352645474949e-19,22.0,64.87,2.898275349237888,64.84,0.166,0.3056,0.6147,1.0604,0.2461,0.0845,0
138296,npp,125,3265,0.28099325299263,40.2834701538086,-105.584686279297,3670176,124,2609,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-09-16 09:39:56.106494,-70.72208735850003,53.8641294983739,45.67353525420712,1.392284526225909e-25,19.0,53.97,1.9513309067639726,53.97,0.1399,0.3574,0.5191,0.9068,0.2849,0.2548,0
138688,npp,1823,2236,0.264873817563057,40.2808380126953,-105.590644836426,3670176,1823,1794,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-09-18 09:02:24.372113,-74.66465851771893,11.664567319636719,10.316110580440867,5.2810335162412834e-30,13.0,11.68,1.015504800579495,11.91,0.1938,0.2728,0.3734,1.188,0.3163,0.3147,0
138881,npp,1101,1712,0.1839736513793468,40.2822952270508,-105.588470458984,3670176,1101,1299,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-09-19 08:43:34.060953,98.83720192046087,18.28280008418985,16.13230814917713,1.031932385392301e-29,10.0,-18.37,1.0442604737599883,-18.15,0.2203,0.3321,0.4277,0.9759,0.1822,0.1795,0
139080,npp,350,1181,0.09189778193831441,40.2847671508789,-105.591110229492,3670176,349,873,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-09-20 08:24:40.193336,96.14977318142837,42.219795122078054,36.52495150117622,1.8343820261249587e-27,7.0,-42.35,1.4867838833500562,-42.21,0.1951,0.3312,0.4915,0.9784,0.1631,0.0899,0
139094,npp,2174,3918,0.125,40.2799797058105,-105.590270996094,3670176,2171,3125,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-09-20 10:04:47.005965,-66.52504400912088,67.53807798582459,54.944885356596004,3.655882239944083e-30,23.0,67.64,3.3166247903554,67.64,0.2035,0.3926,0.6004,0.8254,0.2434,0.1032,0
139269,npp,2643,649,0.014638595283031006,40.281120300293,-105.589950561523,3670176,2645,432,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-09-21 08:05:44.544362,93.64618315897852,57.84469405762183,48.57615886945333,2.4352455617650775e-23,4.0,-57.98,2.2013981571160284,-57.91,0.2403,0.3706,0.471,0.8744,0.1624,0.0128,0
139283,npp,1548,3429,0.275603845715523,40.2808036804199,-105.586585998535,3670176,1547,2776,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-09-21 09:46:07.369536,-69.6755087475777,57.96522504950605,48.66781237904364,2.6088084401285847e-28,20.0,58.08,2.2013981571160284,58.1,0.1644,0.3102,0.4851,1.0448,0.3084,0.2879,0
139462,npp,1833,122,0.1359070651233196,40.2829322814941,-105.58878326416,3670176,1833,57,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-09-22 07:46:43.557467,90.37865503656874,68.19323501369577,55.3165315249464,1.2138900147513186e-17,1.0,-68.31,3.3166247903554,-68.28,0.2135,0.4077,0.6059,0.7949,0.2421,0.108,0
139475,npp,892,2924,0.0647994875907898,40.280403137207,-105.582565307617,3670176,891,2358,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-09-22 09:27:24.175468,-72.78107756090384,43.50123746992516,37.569284512688164,1.758960461980207e-24,17.0,43.61,1.5732132722552272,43.71,0.2253,0.3564,0.4834,0.9094,0.1387,0.0589,0
139672,npp,207,2407,0.20968841761350632,40.2814826965332,-105.589569091797,3670176,207,1948,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-09-23 09:08:37.425495,-74.70767381616321,21.019287322821864,18.52360283830458,5.807781232082488e-19,14.0,21.08,1.0837787002826917,21.35,0.2097,0.3293,0.4093,0.9841,0.2137,0.2063,0
140059,npp,1808,1359,0.22669432312250098,40.2810401916504,-105.587860107422,3670176,1810,1026,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-09-25 08:30:55.036524,96.97439576814291,35.28958972241615,30.77515761087476,4.9585179331345916e-05,8.0,-35.42,1.2937979144666532,-35.21,0.2627,0.3706,0.4626,0.8745,0.2129,0.1983,0
143151,npp,2363,1356,0.379417091608047,40.2840194702148,-105.584449768066,3670176,2363,1023,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-10-11 08:30:45.904040,96.81572165753299,35.44994715679608,30.90877971465963,7.209821725067424e-07,8.0,-35.55,1.2937979144666532,-35.21,0.2627,0.3706,0.4626,0.8745,0.3309,0.3318,0
143539,npp,818,296,0.842451572418213,40.2821350097656,-105.587326049805,3670176,821,157,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-10-13 07:52:54.647915,91.24065108959977,65.21290293770703,53.517250524650734,4.134520027907844e-21,2.0,-65.32,2.898275349237888,-65.21,0.2665,0.4457,0.6672,0.727,0.4609,0.6125,0
143752,npp,2235,2576,0.430680096149445,40.2832679748535,-105.58570098877,3670176,2235,2082,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-10-14 09:14:44.984336,-72.88952187823249,29.39741536128582,25.76967540034,1.4770957605296581e-21,15.0,29.46,1.184412938166907,29.765,0.217,0.3126,0.414,1.0368,0.4238,0.4465,0
143943,npp,1543,2058,0.307530850172043,40.285530090332,-105.591018676758,3670176,1543,1624,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-10-15 08:55:58.261593,-77.34871187801885,1.4139856043254289,1.2522722475926706,5.421068237823752e-29,12.0,1.42,1.0,1.87,0.1962,0.3241,0.4148,1.0,0.3075,0.3075,0
144136,npp,823,1534,0.331090956926346,40.2851409912109,-105.590431213379,3670176,823,1151,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-10-16 08:37:07.977108,97.89417308742385,27.434105633656355,24.081656382214234,4.954939391511238e-31,9.0,-27.52,1.184412938166907,-27.205,0.2168,0.3237,0.4244,1.0011,0.3303,0.3314,0
144331,npp,74,1002,0.605437964200974,40.2831993103027,-105.586990356445,3670176,74,737,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-10-17 08:18:14.135671,95.45569089768875,48.26633914167254,41.36809321510223,2.336792139039111e-31,6.0,-48.4,1.7549928774784245,-48.25,0.2185,0.357,0.4737,0.9078,0.4656,0.5496,0
144345,npp,1950,3752,0.34093207120895397,40.2839508056641,-105.58374786377,3670176,1947,3027,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-10-17 09:58:26.287228,-67.52955235650776,64.67176371529229,53.18494486339989,5.349160532103798e-30,22.0,64.76,2.898275349237888,64.84,0.166,0.3056,0.6147,1.0604,0.3363,0.3615,0
144529,npp,2351,472,0.603875815868378,40.2857055664062,-105.590866088867,3670176,2356,281,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-10-18 07:59:16.731132,92.09102504182236,61.790942123822894,51.30000684125478,7.765068668494146e-30,3.0,-61.91,2.5331140255951103,-61.84,0.252,0.3811,0.5097,0.8503,0.412,0.5135,0
144543,npp,1325,3260,0.51141157746315,40.2848625183105,-105.587509155273,3670176,1324,2603,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-10-18 09:39:46.674809,-70.52490761431439,53.73346180082802,45.570062406952374,5.082384943926698e-31,19.0,53.84,1.9513309067639726,53.97,0.1399,0.3574,0.5191,0.9068,0.403,0.4637,0
144746,npp,655,2749,0.281498745083809,40.2806358337402,-105.587699890137,3670176,653,2206,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-10-19 09:21:03.503976,-73.28972903249098,36.9139243703298,32.137089005040465,5.5045370053566355e-30,16.0,37.02,1.357151599901897,37.26,0.2231,0.3234,0.4182,1.002,0.2932,0.2821,0
144942,npp,3043,2234,0.196607880294323,40.2870597839355,-105.588249206543,3670176,3044,1792,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-10-20 09:02:18.561651,-77.51633348743992,11.52289720887036,10.190193633261673,6.879996026372736e-27,13.0,11.57,1.015504800579495,11.91,0.1938,0.2728,0.3734,1.188,0.249,0.2336,0
145140,npp,2332,1711,0.330214962363243,40.2822952270508,-105.584022521973,3670176,2332,1297,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-10-21 08:43:28.285230,98.71721792248884,18.35713037336365,16.195732770227863,6.148660552535684e-22,10.0,-18.42,1.0442604737599883,-18.15,0.2203,0.3321,0.4277,0.9759,0.3223,0.3223,0
145338,npp,1592,1181,0.1729109883308411,40.2810859680176,-105.589263916016,3670176,1592,873,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-10-22 08:24:36.230303,96.53511501445877,42.2303226655869,36.52924688658633,1.5044838874898588e-15,7.0,-42.35,1.4867838833500562,-42.21,0.1951,0.3312,0.4915,0.9784,0.2176,0.1692,0
145351,npp,344,3915,0.20095913112163538,40.2807388305664,-105.584266662598,3670176,344,3124,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-10-22 10:04:43.044847,-66.70496838702259,67.50701892397882,54.91833020142713,1.0669279250829514e-22,23.0,67.6,3.3166247903554,67.64,0.2035,0.3926,0.6004,0.8254,0.2663,0.1659,0
145543,npp,2800,3426,0.237286739051342,40.2825202941895,-105.590843200684,3670176,2804,2775,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-10-23 09:46:03.440202,-69.45024356853706,57.90362175451595,48.617309457308245,9.099265901433609e-17,20.0,58.0,2.2013981571160284,58.1,0.1644,0.3102,0.4851,1.0448,0.2909,0.2479,0
148656,npp,1528,653,0.47946685552597,40.2802124023438,-105.587852478027,3670176,1528,435,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-11-08 08:05:47.852301,93.32251300991562,57.76494913900306,48.51063667354331,0.0004048784218566442,4.0,-57.88,2.2013981571160284,-57.91,0.2403,0.3706,0.471,0.8744,0.3735,0.4192,0
148850,npp,727,127,0.1975778862833977,40.2802276611328,-105.588539123535,3670176,728,59,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-11-09 07:46:48.683704,90.44324581100514,68.12490270517586,55.266814355205,7.460333690378646e-10,1.0,-68.23,3.3166247903554,-68.28,0.2135,0.4077,0.6059,0.7949,0.2607,0.1571,0
148862,npp,2856,2925,0.357390239834785,40.2855949401855,-105.58642578125,3670176,2856,2359,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-11-09 09:27:29.304601,-72.9575217586777,43.539529602302956,37.594774294531,0.000465519051076409,17.0,43.64,1.5732132722552272,43.71,0.2253,0.3564,0.4834,0.9094,0.3247,0.325,0
149070,npp,2180,2410,0.246519684791565,40.280818939209,-105.587585449219,3670176,2180,1950,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-11-10 09:08:44.375818,-76.37450236330024,21.176834199760588,18.658389045464183,5.892289465711991e-09,14.0,21.24,1.0837787002826917,21.35,0.2097,0.3293,0.4093,0.9841,0.2477,0.2426,0
149262,npp,1475,1889,0.324406713247299,40.2814483642578,-105.58740234375,3670176,1475,1462,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-11-11 08:49:55.887525,100.02997041844621,8.36652425075531,7.403627970712004,7.954003535202694e-17,11.0,-8.41,1.0,-8.35,0.2475,0.3175,0.3982,1.0208,0.331,0.3312,0
149456,npp,741,1364,0.244248725473881,40.2856369018555,-105.584869384766,3670176,742,1028,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-11-12 08:31:03.840015,97.33500691881022,35.091642206128306,30.604520961883946,5.854193788788441e-24,8.0,-35.21,1.2937979144666532,-35.21,0.2627,0.3706,0.4626,0.8745,0.2264,0.2136,0
149640,npp,3051,829,0.586037158966064,40.2811965942383,-105.586067199707,3670176,3050,619,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-11-13 08:12:08.233461,94.41022441279395,53.25927287530143,45.20731733459998,4.438113542965501e-30,5.0,-53.4,1.9513309067639726,-53.4,0.2489,0.4169,0.5544,0.7774,0.4108,0.4556,0
149654,npp,1904,3593,0.26360554993152596,40.2824172973633,-105.589294433594,3670176,1908,2916,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-11-13 09:52:25.724183,-68.31946804632422,61.58178822025749,51.16347670047324,6.715176820674537e-25,21.0,61.68,2.5331140255951103,61.74,0.1924,0.3036,0.5581,1.0673,0.3083,0.2813,0
149826,npp,2243,303,0.466337621212006,40.283863067627,-105.588493347168,3670176,2246,161,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-11-14 07:53:10.847709,91.54075749109334,65.07982862941624,53.43034152089927,2.7716066251422514e-33,2.0,-65.19,2.898275349237888,-65.21,0.2665,0.4457,0.6672,0.727,0.3312,0.339,0
149840,npp,1266,3097,0.569116979837418,40.2794532775879,-105.585243225098,3670176,1268,2483,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-11-14 09:33:46.131025,-72.33672583634734,49.12324209253778,42.04032183325186,3.992623399191603e-30,18.0,49.22,1.7549928774784245,49.22,0.151,0.2766,0.4922,1.1718,0.4908,0.6669,0
150028,npp,581,2582,0.332480639219284,40.2868156433105,-105.588592529297,3670176,582,2087,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-11-15 09:15:01.206518,-75.37179663314896,29.654874448793414,25.988411220143377,1.9466919509284183e-31,15.0,29.74,1.184412938166907,29.765,0.217,0.3126,0.414,1.0368,0.3409,0.3447,0
150209,npp,2957,2064,0.1824757568538189,40.2835884094238,-105.591079711914,3670176,2957,1630,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-11-16 08:56:12.725093,-57.541127333972504,1.91030809198832,1.6917551962310746,3.1261644292250353e-31,12.0,1.76,1.0,1.87,0.1962,0.3241,0.4148,1.0,0.1825,0.1825,0
150398,npp,2232,1540,0.1934707909822464,40.2863502502441,-105.589942932129,3670176,2232,1155,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-11-17 08:37:22.462394,98.34163801506948,27.13202977756568,23.82079922931153,5.231084528448027e-29,9.0,-27.23,1.1367971201176101,-27.205,0.2168,0.3237,0.4244,1.0011,0.2095,0.1937,0
150583,npp,1479,1008,0.255464598536491,40.2812194824219,-105.590995788574,3670176,1479,741,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-11-18 08:18:28.639310,95.40739787601368,48.103006497644124,41.23886439902828,8.001247771748878e-25,6.0,-48.22,1.7549928774784245,-48.25,0.2185,0.357,0.4737,0.9078,0.2662,0.2319,0
150598,npp,281,3757,0.0621611550450325,40.278865814209,-105.58763885498,3670176,280,3030,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-11-18 09:58:40.793051,-67.50123382006697,64.75634287971862,53.236514640683545,9.530187757543735e-29,22.0,64.85,2.898275349237888,64.84,0.166,0.3056,0.6147,1.0604,0.2401,0.0659,0
150777,npp,2723,3265,0.412618786096573,40.28369140625,-105.591094970703,3670176,2725,2609,196611,3866787,4505,usa_rmnp_77_42,40.28333333,-105.5875,77,42,usa_rmnp,2012-11-19 09:40:01.203054,-71.17083346161625,53.86750054993542,45.668766292900436,4.000227006699626e-25,19.0,53.97,1.9513309067639726,53.97,0.1399,0.3574,0.5191,0.9068,0.3524,0.3742,0
