gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103160,npp,309,3601,0.458357363939285,40.4121742248535,-105.575523376465,3670176,311,2921,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-04-19 09:53:36.356715,-68.7654038589724,61.763127847956106,51.294204898523056,2.855453101735674e-13,21.0,61.84,2.5331140255951103,61.57,0.178,0.4074,0.5532,0.635,0.2788,0.2911,0
103270,npp,644,315,0.023716591298580003,40.4118499755859,-105.57691192627,3670176,647,170,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-04-20 07:54:19.624961,91.57995111458737,64.85226760357337,53.29732823664654,1.361838025867308e-22,2.0,-64.97,2.898275349237888,-65.19,0.2196,0.4434,0.6166,0.5835,0.1139,0.0138,0
103278,npp,2737,3105,0.336279928684235,40.4074974060059,-105.57453918457,3670176,2739,2488,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-04-20 09:34:54.902910,-71.9034239238617,49.38521367417622,42.25123518825242,2.0748571537413332e-17,18.0,49.46,1.7549928774784245,49.07,0.1542,0.29,0.4714,0.892,0.2851,0.3,0
103396,npp,2047,2591,0.2039359658956528,40.4060554504395,-105.57389831543,3670176,2046,2094,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-04-21 09:16:08.113813,-74.36525904964483,30.126365933276112,26.39567752434844,2.162462742581095e-21,15.0,30.17,1.184412938166907,29.6,0.1963,0.2911,0.4349,0.8887,0.1851,0.1812,0
103515,npp,1345,2075,0.2063846290111542,40.4072608947754,-105.576316833496,3670176,1345,1640,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-04-22 08:57:21.325719,-84.74017716949353,2.3971172592403076,2.1230903520394007,7.612608613492865e-21,12.0,2.39,1.0,1.64,0.1703,0.2587,0.3454,1.0,0.2064,0.2064,0
103634,npp,614,1551,0.06923976168036461,40.4099807739258,-105.574325561523,3670176,614,1164,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-04-23 08:38:29.205785,98.83714690465213,26.578391780257945,23.346793136457006,4.549864958551183e-20,9.0,-26.69,1.1367971201176101,-27.28,0.1728,0.2747,0.4078,0.9417,0.0779,0.0652,0
103752,npp,2926,1019,0.1044859811663628,40.4105834960938,-105.573806762695,3670176,2925,749,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-04-24 08:19:33.529270,95.0928410373933,47.74377428342098,40.96236797705265,2.0669358555037447e-18,6.0,-47.87,1.646109783506203,-48.235,0.1779,0.3263,0.4225,0.7928,0.1239,0.0828,0
104346,npp,1315,1196,0.1143963821232319,40.4087295532227,-105.576560974121,3670176,1316,885,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-04-29 08:25:49.999413,96.47950778718594,41.69611578915407,36.097823446668826,6.221283232896032e-07,7.0,-41.81,1.4867838833500562,-42.25,0.1774,0.2747,0.4613,0.9418,0.1509,0.1077,0
132296,npp,3028,479,0.597730129957199,40.40771484375,-105.575759887695,3670176,3030,285,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-08-15 07:59:36.271443,92.65660083820492,61.667176812142486,51.22248982326451,1.4197151146670086e-15,3.0,-61.76,2.5331140255951103,-61.8,0.2167,0.3653,0.5528,0.7083,0.3505,0.4234,0
132669,npp,632,2236,0.21465478837490082,40.4099159240723,-105.570877075195,3670176,632,1793,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-08-17 09:02:34.468446,-76.31442390932303,11.64802353801039,10.301434580723573,2.403294636572596e-22,13.0,11.68,1.015504800579495,11.68,0.174,0.2429,0.3933,1.065,0.2309,0.2286,0
132847,npp,2970,1713,0.308463618159294,40.4073219299316,-105.575225830078,3670176,2970,1300,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-08-18 08:43:44.148428,99.37441745706057,18.252495883010816,16.105710150575295,9.031551733060462e-26,10.0,-18.31,1.0442604737599883,-18.31,0.1801,0.294,0.4278,0.8799,0.2725,0.2714,0
133027,npp,2223,1184,0.254402011632919,40.4050369262695,-105.575492858887,3670176,2221,875,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-08-19 08:24:50.267302,96.04248171869577,42.15160712470063,36.469437658879876,3.22601952024947e-27,7.0,-42.25,1.4867838833500562,-42.25,0.1774,0.2747,0.4613,0.9418,0.2451,0.2396,0
133209,npp,1446,653,0.456422686576843,40.4105453491211,-105.572555541992,3670176,1447,435,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-08-20 08:05:54.605336,93.46174110656825,57.775277961287316,48.52754559654989,2.906997708138998e-27,4.0,-57.88,2.2013981571160284,-57.88,0.1498,0.3679,0.511,0.7032,0.2989,0.321,0
133392,npp,641,127,0.466051995754242,40.4085121154785,-105.578338623047,3670176,645,60,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-08-21 07:46:55.382629,90.67174600487523,68.12788864047567,55.280116319317365,1.1104231685958603e-25,1.0,-68.23,3.3166247903554,-68.23,0.2687,0.5256,0.7377,0.4923,0.2408,0.2294,0
133404,npp,2771,2922,0.356706291437149,40.4115371704102,-105.573463439941,3670176,2773,2357,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-08-21 09:27:36.000039,-73.41761108085265,43.447019188008674,37.52586861667352,1.445471173627507e-28,17.0,43.54,1.5732132722552272,43.51,0.2061,0.3197,0.4535,0.8092,0.2822,0.2886,0
134124,npp,2932,829,0.26037161052227,40.4065284729004,-105.574798583984,3670176,2933,618,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-08-25 08:12:12.924623,94.41106866017276,53.30574072082956,45.250276741894126,2.7670781362292078e-14,5.0,-53.4,1.9513309067639726,-53.4,0.1868,0.3493,0.5514,0.7407,0.2131,0.1929,0
134138,npp,1802,3589,0.2087407037615776,40.4101676940918,-105.5771484375,3670176,1801,2912,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-08-25 09:52:30.410758,-68.61768757220463,61.49968945423983,51.117947014791184,9.357260068383504e-22,21.0,61.59,2.5331140255951103,61.57,0.178,0.4074,0.5532,0.635,0.1803,0.1325,0
134308,npp,2135,302,0.317838966846466,40.4087371826172,-105.576499938965,3670176,2136,161,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-08-26 07:53:13.709036,91.3997155245242,65.10357886566457,53.45614688723383,9.47301604228035e-08,2.0,-65.21,2.898275349237888,-65.19,0.2196,0.4434,0.6166,0.5835,0.2154,0.1855,0
134322,npp,1143,3092,0.437450051307678,40.4099769592285,-105.580360412598,3670176,1143,2480,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-08-26 09:33:48.988338,-71.63214364813112,48.964325516707106,41.92352210153784,7.512017938812752e-16,18.0,49.07,1.7549928774784245,49.07,0.1542,0.29,0.4714,0.892,0.3427,0.3902,0
134505,npp,471,2579,0.24136754125356702,40.4051208496094,-105.574485778809,3670176,471,2085,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-08-27 09:15:04.011537,-75.3484518921011,29.538519462397613,25.892669626524583,4.021479335975065e-09,15.0,29.6,1.184412938166907,29.6,0.1963,0.2911,0.4349,0.8887,0.2167,0.2145,0
137322,npp,2727,301,0.862799942493439,40.4098434448242,-105.57787322998,3670176,2728,161,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-09-11 07:53:07.797309,91.36181347407302,65.13307521759506,53.4747899295213,1.9260067506717083e-05,2.0,-65.23,2.898275349237888,-65.19,0.2196,0.4434,0.6166,0.5835,0.4034,0.5034,0
137715,npp,358,2060,0.1381213068962097,40.4104309082031,-105.576873779297,3670176,358,1626,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-09-13 08:56:09.545197,-73.9441741178818,1.5381056138487927,1.3623222892528764,2.7440004636001088e-11,12.0,1.53,1.0,1.64,0.1703,0.2587,0.3454,1.0,0.1381,0.1381,0
137903,npp,2699,1536,0.1915873438119888,40.4102249145508,-105.577102661133,3670176,2699,1152,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-09-14 08:37:17.458888,97.96601039010623,27.333067968677785,23.997135988315794,2.7571509312150683e-18,9.0,-27.43,1.184412938166907,-27.28,0.1728,0.2747,0.4078,0.9417,0.1885,0.1804,0
138092,npp,1939,1005,0.253164410591125,40.4100341796875,-105.573432922363,3670176,1941,739,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-09-15 08:18:23.592268,95.61903977550777,48.19358146791382,41.315785943402794,1.2051107916092794e-24,6.0,-48.31,1.7549928774784245,-48.235,0.1779,0.3263,0.4225,0.7928,0.217,0.2007,0
138105,npp,742,3750,0.432742178440094,40.4131698608398,-105.571632385254,3670176,744,3026,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-09-15 09:58:35.742186,-67.60863740266198,64.63884142450672,53.17140767538466,6.624335117612456e-19,22.0,64.72,2.898275349237888,64.69,0.1964,0.444,0.6723,0.5827,0.2548,0.2521,0
138282,npp,1134,476,0.2166536152362823,40.4053802490234,-105.577201843262,3670176,1131,283,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-09-16 07:59:24.384635,92.22270508035331,61.73551966318109,51.27011198078736,2.3695872042682039e-29,3.0,-61.82,2.5331140255951103,-61.8,0.2167,0.3653,0.5528,0.7083,0.2,0.1535,0
138296,npp,107,3258,0.279687061905861,40.408145904541,-105.575202941895,3670176,106,2601,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-09-16 09:39:54.327219,-70.70896163200686,53.70797570494173,45.55686263108581,1.4890206071847677e-25,19.0,53.78,1.9513309067639726,53.81,0.2134,0.3565,0.5153,0.7257,0.2194,0.203,0
138688,npp,1804,2233,0.227455973625183,40.407470703125,-105.571273803711,3670176,1804,1790,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-09-18 09:02:22.592831,-74.91083880146975,11.498635716135801,10.169827995699231,5.6144797826398044e-30,13.0,11.51,1.015504800579495,11.68,0.174,0.2429,0.3933,1.065,0.2435,0.2422,0
138881,npp,1082,1710,0.1978218555450439,40.4086990356445,-105.574089050293,3670176,1082,1297,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-09-19 08:43:32.281679,99.02371902340536,18.411787691516608,16.245269902960995,1.0819442762705149e-29,10.0,-18.48,1.0442604737599883,-18.31,0.1801,0.294,0.4278,0.8799,0.1666,0.1741,0
139080,npp,331,1180,0.11911512305960059,40.4100608825684,-105.578567504883,3670176,331,872,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-09-20 08:24:38.414106,96.20969683841095,42.27831497891002,36.572826537251075,1.888820117578615e-27,7.0,-42.39,1.4867838833500562,-42.25,0.1774,0.2747,0.4613,0.9418,0.1541,0.1122,0
139094,npp,2155,3909,0.469705164432526,40.4125556945801,-105.578536987305,3670176,2154,3121,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-09-20 10:04:45.226683,-66.52797547645918,67.41640618988191,54.87328389529252,3.826680856539495e-30,23.0,67.5,3.3166247903554,67.5,0.2904,0.5169,0.9487,0.5005,0.2445,0.2351,0
139269,npp,2623,650,0.261984780430794,40.4070434570312,-105.572593688965,3670176,2628,433,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-09-21 08:05:40.985845,92.953112093467,57.871872428461884,48.59587542384221,2.4446050864633566e-23,4.0,-57.96,2.2013981571160284,-57.88,0.1498,0.3679,0.511,0.7032,0.2106,0.1842,0
139283,npp,1530,3422,0.1390014002099633,40.4042930603027,-105.57398223877,3670176,1529,2769,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-09-21 09:46:05.590256,-69.65337148435275,57.830102360783116,48.571765049150734,2.6871933061770496e-28,20.0,57.91,2.2013981571160284,57.91,0.1865,0.3069,0.4484,0.8431,0.1825,0.1172,0
139475,npp,873,2918,0.0789737515151501,40.410472869873,-105.575286865234,3670176,873,2354,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-09-22 09:27:22.396193,-72.82803033029307,43.299598153491026,37.405863262575565,1.7876007953754076e-24,17.0,43.4,1.4867838833500562,43.51,0.2061,0.3197,0.4535,0.8092,0.0968,0.0639,0
139672,npp,188,2403,0.1516657639294863,40.4092636108398,-105.575393676758,3670176,188,1944,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-09-23 09:08:35.646259,-74.83789720471857,20.81764640869096,18.34780170620583,5.751611797832703e-19,14.0,20.87,1.0837787002826917,21.11,0.1565,0.2842,0.3947,0.9105,0.1365,0.1381,0
140059,npp,1789,1358,0.32069139182567596,40.4071617126465,-105.574676513672,3670176,1788,1024,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-09-25 08:30:53.257241,97.06155176380426,35.36858093189077,30.841707395587253,4.6729638375225416e-05,8.0,-35.47,1.2937979144666532,-35.25,0.173,0.2572,0.3744,1.0058,0.3078,0.3225,0
143151,npp,2344,1354,0.32605355978012096,40.4103622436523,-105.576232910156,3670176,2344,1022,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-10-11 08:30:44.124759,97.64135975256745,35.528514906294184,30.974883805932514,7.4961957962546e-07,8.0,-35.64,1.2937979144666532,-35.25,0.173,0.2572,0.3744,1.0058,0.3119,0.3279,0
143752,npp,2217,2571,0.5802300274372101,40.4062309265137,-105.577377319336,3670176,2217,2079,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-10-14 09:14:43.205054,-73.81780827730668,29.18561366336916,25.588177541160924,1.549120969499643e-21,15.0,29.22,1.184412938166907,29.6,0.1963,0.2911,0.4349,0.8887,0.5028,0.5157,0
143943,npp,1525,2055,0.28844808042049397,40.4061660766602,-105.576881408691,3670176,1525,1621,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-10-15 08:55:56.482363,-77.42135532484238,1.2436451880881085,1.1014216388573195,5.72756173781147e-29,12.0,1.25,1.0,1.64,0.1703,0.2587,0.3454,1.0,0.2884,0.2884,0
144136,npp,804,1532,0.356454476714134,40.4113731384277,-105.57706451416,3670176,805,1149,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-10-16 08:37:06.197870,99.01956527836063,27.51332944405089,24.149895030215777,5.23592343541366e-31,9.0,-27.62,1.184412938166907,-27.28,0.1728,0.2747,0.4078,0.9417,0.3277,0.3357,0
144331,npp,55,1002,0.461148530244827,40.4081916809082,-105.572219848633,3670176,56,737,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-10-17 08:18:12.356397,95.50471653694511,48.29842818215144,41.39343625038891,2.4495379267857818e-31,6.0,-48.4,1.7549928774784245,-48.235,0.1779,0.3263,0.4225,0.7928,0.3355,0.3656,0
144345,npp,1932,3744,0.794253408908844,40.4061164855957,-105.56908416748,3670176,1930,3022,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-10-17 09:58:24.507946,-67.4950251420942,64.55896229367836,53.113730438528115,5.596940778645391e-30,22.0,64.61,2.8345692104261015,64.69,0.1964,0.444,0.6723,0.5827,0.3823,0.4628,0
144529,npp,2332,473,0.647355854511261,40.410083770752,-105.576950073242,3670176,2331,282,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-10-18 07:59:14.951851,92.11539343656754,61.79350345221384,51.301918336976854,8.038533605247206e-30,3.0,-61.89,2.5331140255951103,-61.8,0.2167,0.3653,0.5528,0.7083,0.3701,0.4585,0
144543,npp,1307,3254,0.50223171710968,40.4068031311035,-105.57039642334,3670176,1306,2596,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-10-18 09:39:44.895528,-70.50167466511517,53.602297686628546,45.47198499105067,5.3016780439390355e-31,19.0,53.68,1.9513309067639726,53.81,0.2134,0.3565,0.5153,0.7257,0.3334,0.3645,0
144746,npp,636,2744,0.30850486457347903,40.4091148376465,-105.57356262207,3670176,636,2201,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-10-19 09:21:01.724694,-73.35053232511005,36.72771429015083,31.981407567635973,5.7127030161727736e-30,16.0,36.82,1.357151599901897,37.0,0.1951,0.2919,0.4408,0.8862,0.2709,0.2734,0
144942,npp,3025,2231,0.21105608344078058,40.4075012207031,-105.570648193359,3670176,3025,1789,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-10-20 09:02:16.782370,-77.53538866082177,11.360456448405476,10.046987243570285,7.02996455943749e-27,13.0,11.4,1.015504800579495,11.68,0.174,0.2429,0.3933,1.065,0.2273,0.2248,0
145140,npp,2313,1708,0.28994241356849704,40.410099029541,-105.577270507812,3670176,2313,1296,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-10-21 08:43:26.505950,98.91178289303443,18.53304806769391,16.349740566820394,6.229587650173676e-22,10.0,-18.59,1.0442604737599883,-18.31,0.1801,0.294,0.4278,0.8799,0.2548,0.2551,0
145338,npp,1573,1181,0.36069093644619,40.4060897827148,-105.572303771973,3670176,1574,872,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-10-22 08:24:34.451028,96.59828124175118,42.270848808310724,36.5624312502748,1.4849200613715736e-15,7.0,-42.35,1.4867838833500562,-42.25,0.1774,0.2747,0.4613,0.9418,0.3165,0.3397,0
145351,npp,326,3905,0.0530357137322426,40.4067192077637,-105.575698852539,3670176,327,3119,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-10-22 10:04:41.265565,-66.67953305546537,67.38632970781018,54.84727135676724,1.0950333817592126e-22,23.0,67.44,3.3166247903554,67.5,0.2904,0.5169,0.9487,0.5005,0.1189,0.0265,0
145543,npp,2782,3419,0.410193383693695,40.4058570861816,-105.577583312988,3670176,2780,2767,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-10-23 09:46:01.660920,-69.42709877215081,57.77013468092292,48.5223699773567,9.175291538808868e-17,20.0,57.84,2.2013981571160284,57.91,0.1865,0.3069,0.4484,0.8431,0.3057,0.3458,0
148656,npp,1509,654,0.367004662752151,40.4049758911133,-105.576248168945,3670176,1510,436,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-11-08 08:05:46.073019,93.72067464441416,57.77023516284541,48.514491226116945,0.00040656118157830594,4.0,-57.86,2.2013981571160284,-57.88,0.1498,0.3679,0.511,0.7032,0.2583,0.2581,0
148850,npp,707,129,0.13161518145352602,40.4105377197266,-105.573417663574,3670176,710,60,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-11-09 07:46:46.904466,90.48555325786079,68.11452752597178,55.261022375169595,7.749450542150833e-10,1.0,-68.2,3.3166247903554,-68.23,0.2687,0.5256,0.7377,0.4923,0.1399,0.0648,0
148862,npp,2838,2919,0.23475506156683001,40.4098243713379,-105.578735351562,3670176,2839,2355,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-11-09 09:27:27.525319,-72.95299103866523,43.34879851853764,37.44026436754053,0.0004649068573723418,17.0,43.44,1.4867838833500562,43.51,0.2061,0.3197,0.4535,0.8092,0.2016,0.19,0
149070,npp,2161,2406,0.1295867171138525,40.4086227416992,-105.573722839355,3670176,2161,1946,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-11-10 09:08:42.596537,-76.5206811293715,20.974826494428758,18.48233669159909,5.979394074980528e-09,14.0,21.03,1.0837787002826917,21.11,0.1565,0.2842,0.3947,0.9105,0.1161,0.118,0
149262,npp,1456,1886,0.363578960299492,40.4071998596191,-105.571258544922,3670176,1456,1459,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-11-11 08:49:52.328968,96.97011494048249,8.566065561894844,7.579949456907433,8.214574851120879e-17,11.0,-8.58,1.0,-8.47,0.1998,0.2826,0.4076,0.9154,0.3397,0.3328,0
149456,npp,722,1362,0.293941989541054,40.4119491577148,-105.576316833496,3670176,723,1027,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-11-12 08:31:02.060733,98.16941365842267,35.17320143582373,30.673218791611284,6.08335207988261e-24,8.0,-35.3,1.2937979144666532,-35.25,0.173,0.2572,0.3744,1.0058,0.2871,0.2956,0
149640,npp,3032,829,0.238018989562988,40.4063949584961,-105.577827453613,3670176,3032,619,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-11-13 08:12:06.454186,94.44585852773464,53.298319849941755,45.23682120087178,4.639575559292307e-30,5.0,-53.4,1.9513309067639726,-53.4,0.1868,0.3493,0.5514,0.7407,0.2017,0.1763,0
149654,npp,1886,3585,0.448203593492508,40.4074020385742,-105.577377319336,3670176,1884,2909,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-11-13 09:52:23.944902,-68.2990538580473,61.45272491113025,51.07680920847951,6.895310244203475e-25,21.0,61.51,2.5331140255951103,61.57,0.178,0.4074,0.5532,0.635,0.2748,0.2846,0
149826,npp,2223,304,0.1335069490596652,40.4091339111328,-105.575790405273,3670176,2229,163,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-11-14 07:53:07.289154,91.27067065551356,65.0883638272243,53.435985347449325,2.9009107890997587e-33,2.0,-65.17,2.898275349237888,-65.19,0.2196,0.4434,0.6166,0.5835,0.1518,0.0779,0
149840,npp,1247,3090,0.365931078791618,40.406867980957,-105.570907592773,3670176,1245,2478,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-11-14 09:33:42.572469,-71.39331389737019,48.943336278368406,41.90007932419951,4.150257581713606e-30,18.0,49.01,1.7549928774784245,49.07,0.1542,0.29,0.4714,0.892,0.302,0.3264,0
150209,npp,2938,2061,0.1404510829597712,40.4108352661133,-105.575889587402,3670176,2938,1627,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-11-16 08:56:10.945811,-57.35817465080394,1.7239804192749477,1.5267599324963244,3.2608429410559852e-31,12.0,1.59,1.0,1.64,0.1703,0.2587,0.3454,1.0,0.1405,0.1405,0
150398,npp,2214,1539,0.1656557433307171,40.4058418273926,-105.573471069336,3670176,2214,1154,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-11-17 08:37:20.683111,98.35404136145637,27.214867268647144,23.89222576360057,5.410522380760838e-29,9.0,-27.28,1.1367971201176101,-27.28,0.1728,0.2747,0.4078,0.9417,0.1628,0.156,0
150583,npp,1459,1008,0.1521764155477285,40.4122657775879,-105.573997497559,3670176,1461,741,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-11-18 08:18:26.860073,95.50900727418161,48.13018344314115,41.260364332479305,8.212490084603763e-25,6.0,-48.22,1.7549928774784245,-48.235,0.1779,0.3263,0.4225,0.7928,0.1595,0.1206,0
150598,npp,263,3748,1.69236099720001,40.4038124084473,-105.575263977051,3670176,263,3025,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-11-18 09:58:39.013813,-67.77553158813521,64.64309653144869,53.16504871348119,9.984501911003944e-29,22.0,64.69,2.898275349237888,64.69,0.1964,0.444,0.6723,0.5827,0.6894,0.9861,0
150777,npp,2705,3259,0.22913581877946898,40.4059028625488,-105.572982788086,3670176,2708,2602,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-11-19 09:39:59.423778,-71.15303764347183,53.73901616828546,45.57282674136033,4.630443132267252e-25,19.0,53.81,1.9513309067639726,53.81,0.2134,0.3565,0.5153,0.7257,0.1934,0.1663,0
150961,npp,2045,2748,0.301056638360023,40.4078941345215,-105.577781677246,3670176,2044,2206,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-11-20 09:21:14.496148,-73.41889899589022,36.90606799237267,32.129595938869095,7.968540789897219e-20,16.0,36.98,1.357151599901897,37.0,0.1951,0.2919,0.4408,0.8862,0.2654,0.2668,0
151465,npp,1710,3905,0.532500147819519,40.4066505432129,-105.576644897461,3670176,1707,3120,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-11-23 10:04:51.422663,-66.36143942645155,67.43764437682509,54.876504390677766,5.692440251768409e-08,23.0,67.44,3.3166247903554,67.5,0.2904,0.5169,0.9487,0.5005,0.2634,0.2665,0
154533,npp,1728,3420,0.22426887601613998,40.4065284729004,-105.574249267578,3670176,1732,2769,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-12-10 09:46:11.060023,-69.57274803554932,57.834930593259124,48.57193451644595,9.973847078521039e-12,20.0,57.86,2.2013981571160284,57.91,0.1865,0.3069,0.4484,0.8431,0.2212,0.1891,0
154721,npp,2002,124,0.594035476446152,40.4065589904785,-105.57787322998,3670176,2005,59,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-12-11 07:46:49.012065,90.74415138137563,68.15358994667467,55.2907289388231,3.84388109281702e-26,1.0,-68.28,3.3166247903554,-68.23,0.2687,0.5256,0.7377,0.4923,0.2794,0.2924,0
154734,npp,1076,2918,0.541824460029602,40.4093894958496,-105.573951721191,3670176,1077,2354,196611,3866787,1268,usa_rmnp_80_12,40.40833333,-105.575,80,12,usa_rmnp,2012-12-11 09:27:29.628677,-72.99716183760016,43.33799310711499,37.435165734244016,1.5657772271525873e-19,17.0,43.4,1.4867838833500562,43.51,0.2061,0.3197,0.4535,0.8092,0.4081,0.4384,0
