gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103160,npp,306,3603,0.1878970339894295,40.4249649047852,-105.5439453125,3670176,309,2923,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-04-19 09:53:36.356715,-68.85546058527007,61.81657332730186,51.330005665489075,2.939967243499693e-13,21.0,61.88,2.5331140255951103,61.59,0.2198,0.3477,0.4904,0.662,0.1671,0.1244,0
103270,npp,641,319,0.0525561422109604,40.4314079284668,-105.548240661621,3670176,645,172,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-04-20 07:54:19.624961,91.69624808739955,64.79468086242794,53.26103930247697,1.396742767426185e-22,2.0,-64.9,2.898275349237888,-65.14,0.2675,0.4474,0.6318,0.5145,0.0939,0.027,0
103278,npp,2733,3107,0.16506318747997278,40.4255714416504,-105.541534423828,3670176,2731,2489,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-04-20 09:34:53.123629,-71.60303858911838,49.45569847248234,42.30618987660679,2.142334262435796e-17,18.0,49.52,1.7549928774784245,49.13,0.1925,0.2775,0.4106,0.8296,0.1661,0.1369,0
103396,npp,2043,2593,0.206805095076561,40.429012298584,-105.547760009766,3670176,2043,2095,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-04-21 09:16:08.113813,-74.76418506776893,30.214821234798187,26.471321827027698,2.228328157751369e-21,15.0,30.26,1.184412938166907,29.69,0.1557,0.2509,0.342,0.9173,0.1929,0.1897,0
103515,npp,1341,2077,0.12180351675488055,40.4287452697754,-105.545867919922,3670176,1341,1642,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-04-22 08:57:19.546438,-65.76431965059055,2.6064139075969956,2.308440487455041,7.820976428565095e-21,12.0,2.5,1.0,1.79,0.1612,0.2302,0.3076,1.0,0.1218,0.1218,0
103634,npp,611,1554,0.0803428366780281,40.4271812438965,-105.54532623291,3670176,611,1166,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-04-23 08:38:29.205785,99.21477435603013,26.43885867333865,23.22638934253544,4.6297860395490014e-20,9.0,-26.54,1.1367971201176101,-27.13,0.1593,0.2291,0.2982,1.0048,0.0993,0.0807,0
103752,npp,2923,1022,0.1002769339829683,40.4292869567871,-105.547958374023,3670176,2922,751,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-04-24 08:19:33.529270,95.27945200869567,47.65887784298755,40.89538701742348,2.0940053200663536e-18,6.0,-47.77,1.646109783506203,-48.19,0.1281,0.2555,0.3629,0.9009,0.1359,0.0903,0
104346,npp,1311,1199,0.09017052501440051,40.4313163757324,-105.543922424316,3670176,1310,887,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-04-29 08:25:48.220133,96.14753178941754,41.59421203419517,36.0144473970348,6.124613037852196e-07,7.0,-41.7,1.4867838833500562,-42.14,0.106,0.2669,0.358,0.8626,0.1113,0.0778,0
132123,npp,738,1011,0.32033859193325,40.4313163757324,-105.543395996094,3670176,740,743,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-08-14 08:18:33.710185,95.65657243825584,48.02946466632025,41.185244154750684,9.980657281102855e-10,6.0,-48.13,1.646109783506203,-48.19,0.1281,0.2555,0.3629,0.9009,0.2696,0.2886,0
132296,npp,3024,482,0.797057867050171,40.4281120300293,-105.543106079102,3670176,3028,288,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-08-15 07:59:34.492170,92.13866579186465,61.61548279321619,51.18795781324312,1.4677079674228428e-15,3.0,-61.7,2.5331140255951103,-61.74,0.1889,0.2791,0.4156,0.8248,0.4347,0.6574,0
132669,npp,629,2238,0.171502735465765,40.4266662597656,-105.547080993652,3670176,629,1796,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-08-17 09:02:34.468446,-77.15866331342303,11.760997663600264,10.40103899543454,2.459336718840919e-22,13.0,11.8,1.015504800579495,11.825,0.1422,0.2185,0.3138,1.0534,0.1839,0.1807,0
132847,npp,2966,1716,0.22765247523784599,40.4305458068848,-105.542457580566,3670176,2966,1302,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-08-18 08:43:44.148428,100.1129574862968,18.085282166490135,15.959296000245029,9.261607533937972e-26,10.0,-18.15,1.0442604737599883,-18.15,0.1389,0.2253,0.3051,1.0219,0.2325,0.2326,0
133027,npp,2219,1187,0.2115053981542587,40.4295501708984,-105.545288085938,3670176,2219,877,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-08-19 08:24:50.267302,96.32921132622624,42.0410832183697,36.37916445518006,3.28262895458891e-27,7.0,-42.14,1.4867838833500562,-42.14,0.106,0.2669,0.358,0.8626,0.193,0.1824,0
133209,npp,1443,656,0.33197326958179496,40.4299392700195,-105.548820495605,3670176,1445,438,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-08-20 08:05:54.605336,93.601568741085,57.716392088854796,48.48553396382858,2.9256927703656268e-27,4.0,-57.81,2.2013981571160284,-57.79,0.1288,0.3035,0.4343,0.7585,0.2431,0.2518,0
133392,npp,637,131,0.1547169797122478,40.4278297424316,-105.547592163086,3670176,635,61,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-08-21 07:46:53.603348,90.24272996688302,68.08870153634786,55.25761252927534,1.1053691635792407e-25,1.0,-68.16,3.3166247903554,-68.18,0.1443,0.3121,0.6062,0.7375,0.1827,0.1141,0
133404,npp,2767,2923,0.267975091934204,40.4326133728027,-105.545455932617,3670176,2766,2358,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-08-21 09:27:34.220759,-72.50280415279765,43.49481951278924,37.564731612473686,1.4570820333254943e-28,17.0,43.57,1.5732132722552272,43.61,0.1766,0.2922,0.3943,0.7877,0.2148,0.2111,0
134124,npp,2928,831,0.277005687355995,40.4285202026367,-105.546394348145,3670176,2932,622,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-08-25 08:12:11.145386,94.1712542989912,53.24005182908898,45.20095218125522,2.695683503754906e-14,5.0,-53.34,1.9513309067639726,-53.31,0.0935,0.2659,0.4035,0.8657,0.2359,0.2398,0
134138,npp,1798,3590,0.25381541252136197,40.4308090209961,-105.547866821289,3670176,1799,2913,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-08-25 09:52:30.410758,-68.7464642326311,61.53976648373903,51.144922674405606,9.19786343072815e-22,21.0,61.61,2.5331140255951103,61.59,0.2198,0.3477,0.4904,0.662,0.1931,0.168,0
134308,npp,2132,306,0.1363053992390633,40.4284820556641,-105.548751831055,3670176,2134,163,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-08-26 07:53:13.709036,91.51510184642746,65.04825130370247,53.421478665019265,9.200784502350242e-08,2.0,-65.14,2.898275349237888,-65.14,0.2675,0.4474,0.6318,0.5145,0.1228,0.0701,0
134322,npp,1139,3094,0.11843587597832084,40.4304389953613,-105.54793548584,3670176,1141,2482,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-08-26 09:33:48.988338,-71.82877488022915,49.041213532824415,41.98359918299151,7.311186116481851e-16,18.0,49.13,1.7549928774784245,49.13,0.1925,0.2775,0.4106,0.8296,0.1396,0.0983,0
134505,npp,467,2581,0.06727553904056549,40.4281120300293,-105.548873901367,3670176,467,2086,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-08-27 09:15:04.011537,-75.75276080522082,29.62829452860895,25.96956411764081,3.912531482832764e-09,15.0,29.69,1.184412938166907,29.69,0.1557,0.2509,0.342,0.9173,0.0751,0.0617,0
137322,npp,2724,305,0.493681073188782,40.4295692443848,-105.548690795898,3670176,2726,162,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-09-11 07:53:07.797309,91.47801570765672,65.07486114974613,53.438336147981026,1.975344357948295e-05,2.0,-65.16,2.898275349237888,-65.14,0.2675,0.4474,0.6318,0.5145,0.2461,0.254,0
137715,npp,355,2063,0.0799882337450981,40.4261703491211,-105.545684814453,3670176,355,1629,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-09-13 08:56:09.545197,-80.47542751248916,1.6875799945489351,1.4947060126869578,2.829201982541598e-11,12.0,1.7,1.0,1.79,0.1612,0.2302,0.3076,1.0,0.08,0.08,0
137903,npp,2696,1539,0.1493715196847916,40.427173614502,-105.548217773438,3670176,2696,1155,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-09-14 08:37:17.458888,98.32284543253455,27.193210919883857,23.8766605168882,2.8345203859130056e-18,9.0,-27.28,1.1367971201176101,-27.13,0.1593,0.2291,0.2982,1.0048,0.1601,0.1501,0
138092,npp,1936,1008,0.250888273119926,40.4261054992676,-105.543617248535,3670176,1939,741,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-09-15 08:18:21.813032,94.797221336086,48.12985843887649,41.26581819233975,1.2329436371534548e-24,6.0,-48.22,1.7549928774784245,-48.19,0.1281,0.2555,0.3629,0.9009,0.2276,0.226,0
138105,npp,739,3751,0.405107736587524,40.4270858764648,-105.546478271484,3670176,741,3027,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-09-15 09:58:35.742186,-67.69076916009351,64.67233291330123,53.19259847591282,6.78154891966596e-19,22.0,64.74,2.898275349237888,64.72,0.1308,0.2582,0.4515,0.8917,0.2809,0.3612,0
138282,npp,1130,479,0.1570700220763683,40.4318542480469,-105.547210693359,3670176,1130,286,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-09-16 07:59:24.384635,92.3888645157846,61.66926149395361,51.22566796539766,2.4234007758793715e-29,3.0,-61.76,2.5331140255951103,-61.74,0.1889,0.2791,0.4156,0.8248,0.182,0.1295,0
138296,npp,103,3260,0.278577223420143,40.429573059082,-105.546646118164,3670176,104,2604,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-09-16 09:39:54.327219,-70.87970055458933,53.760863691524726,45.59645282936787,1.5272664015626483e-25,19.0,53.84,1.9513309067639726,53.84,0.1562,0.2732,0.4454,0.8426,0.2329,0.2347,0
138688,npp,1800,2235,0.237065464258194,40.4309272766113,-105.546157836914,3670176,1800,1793,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-09-18 09:02:22.592831,-76.06628910263747,11.60109878853091,10.260177489758114,5.685458709359625e-30,13.0,11.63,1.015504800579495,11.825,0.1422,0.2185,0.3138,1.0534,0.2484,0.2497,0
138881,npp,1079,1713,0.284391045570374,40.4253997802734,-105.543899536133,3670176,1079,1299,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-09-19 08:43:32.281679,99.5727253365673,18.250821590970734,16.104355956737237,1.0832069755218069e-29,10.0,-18.31,1.0442604737599883,-18.15,0.1389,0.2253,0.3051,1.0219,0.2868,0.2906,0
139080,npp,328,1184,0.1997360214591026,40.4274253845215,-105.544380187988,3670176,328,875,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-09-20 08:24:38.414106,96.43138093498935,42.148129173424465,36.46655955956069,1.8718625200702627e-27,7.0,-42.25,1.4867838833500562,-42.14,0.106,0.2669,0.358,0.8626,0.185,0.1723,0
139094,npp,2151,3910,0.646958470344543,40.4317321777344,-105.54621887207,3670176,2152,3122,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-09-20 10:04:45.226683,-66.62896491709097,67.45260537619835,54.89467476972586,3.839433665859731e-30,23.0,67.52,3.3166247903554,67.51,0.2968,0.5584,0.8305,0.4122,0.2569,0.2667,0
139269,npp,2620,653,0.11298471409827471,40.4263153076172,-105.543899536133,3670176,2618,435,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-09-21 08:05:40.985845,93.09535887321199,57.799468710139365,48.54428369628824,2.4083872119548554e-23,4.0,-57.88,2.2013981571160284,-57.79,0.1288,0.3035,0.4343,0.7585,0.1436,0.0857,0
139283,npp,1526,3424,0.245197005569935,40.4253807067871,-105.544883728027,3670176,1527,2771,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-09-21 09:46:05.590256,-69.80128019963657,57.876375267444644,48.604735740397835,2.6765719318563405e-28,20.0,57.96,2.2013981571160284,57.98,0.1852,0.2968,0.4624,0.7757,0.2068,0.1902,0
139462,npp,1811,128,0.0839997343719006,40.4276847839355,-105.54566192627,3670176,1814,59,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-09-22 07:46:41.778230,90.50220436664715,68.13236757800497,55.28153571928103,1.1627557956923947e-17,1.0,-68.21,3.3166247903554,-68.18,0.1443,0.3121,0.6062,0.7375,0.1614,0.0619,0
139475,npp,869,2920,-0.024042889475822005,40.4318008422852,-105.543502807617,3670176,870,2355,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-09-22 09:27:22.396193,-73.0707679340172,43.38781411746057,37.47743385604683,1.762816041549513e-24,17.0,43.47,1.4867838833500562,43.61,0.1766,0.2922,0.3943,0.7877,0.0175,-0.0189,0
139672,npp,184,2405,0.059236124157905606,40.4319305419922,-105.548515319824,3670176,184,1946,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-09-23 09:08:35.646259,-75.44273296130163,20.924262186604253,18.44078944654098,5.643633942250785e-19,14.0,20.98,1.0837787002826917,21.24,0.1317,0.2322,0.3461,0.9912,0.0706,0.0587,0
140059,npp,1785,1361,0.2059677615761757,40.4314155578613,-105.543609619141,3670176,1785,1026,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-09-25 08:30:53.257241,97.41991735763834,35.239696681518005,30.73326635549029,4.500013100861012e-05,8.0,-35.34,1.2937979144666532,-35.13,0.145,0.221,0.3081,1.0414,0.2185,0.2145,0
143151,npp,2341,1357,0.337061524391174,40.4281272888184,-105.548683166504,3670176,2341,1024,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-10-11 08:30:44.124759,97.91332557671257,35.41302074970685,30.877772724535916,7.690653472241926e-07,8.0,-35.51,1.2937979144666532,-35.13,0.145,0.221,0.3081,1.0414,0.3199,0.351,0
143752,npp,2213,2574,0.488116919994354,40.4272766113281,-105.542434692383,3670176,2213,2081,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-10-14 09:14:43.205054,-74.22826282820452,29.321934515010582,25.705029592818345,1.5965841854133305e-21,15.0,29.36,1.184412938166907,29.69,0.1557,0.2509,0.342,0.9173,0.4304,0.4478,0
143943,npp,1521,2058,0.230190053582191,40.4286231994629,-105.543998718262,3670176,1521,1624,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-10-15 08:55:56.482363,-87.28621154916961,1.4003060026771248,1.2401610616467238,5.866593026779222e-29,12.0,1.42,1.0,1.79,0.1612,0.2302,0.3076,1.0,0.2302,0.2302,0
144136,npp,801,1535,0.2200478315353394,40.4283752441406,-105.549285888672,3670176,802,1152,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-10-16 08:37:06.197870,99.37739168352934,27.382565080069664,24.037313660937542,5.305364127291132e-31,9.0,-27.47,1.184412938166907,-27.13,0.1593,0.2291,0.2982,1.0048,0.2226,0.2211,0
144331,npp,52,1005,0.461008638143539,40.4263801574707,-105.546165466309,3670176,53,739,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-10-17 08:18:12.356397,95.68537225936527,48.214590825641004,41.32757343278565,2.465002578935844e-31,6.0,-48.31,1.7549928774784245,-48.19,0.1281,0.2555,0.3629,0.9009,0.3473,0.4153,0
144345,npp,1928,3745,0.765453159809113,40.4291381835938,-105.546295166016,3670176,1928,3023,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-10-17 09:58:24.507946,-67.61678042463629,64.57837343239235,53.12603266333566,5.6767705461227285e-30,22.0,64.63,2.898275349237888,64.72,0.1308,0.2582,0.4515,0.8917,0.4052,0.6825,0
144529,npp,2329,477,0.39094266295433,40.4297027587891,-105.546508789062,3670176,2329,284,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-10-18 07:59:14.951851,92.24467015673983,61.72554026913588,51.25638862476572,8.022561381793853e-30,3.0,-61.8,2.5331140255951103,-61.74,0.1889,0.2791,0.4156,0.8248,0.2743,0.3224,0
144543,npp,1303,3256,0.1772012673318386,40.427906036377,-105.54069519043,3670176,1303,2598,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-10-18 09:39:44.895528,-70.6723914254369,53.65862325407432,45.514185755504386,5.345750516296896e-31,19.0,53.73,1.9513309067639726,53.84,0.1562,0.2732,0.4454,0.8426,0.181,0.1493,0
144746,npp,632,2746,0.238143891096115,40.4307403564453,-105.544471740723,3670176,632,2204,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-10-19 09:21:01.724694,-73.65354798864368,36.818675291331715,32.05751713624199,5.717510706112076e-30,16.0,36.9,1.357151599901897,37.12,0.1805,0.2746,0.3826,0.8382,0.2033,0.1996,0
144942,npp,3021,2232,0.2209251746535301,40.4293022155762,-105.548362731934,3670176,3021,1790,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-10-20 09:02:15.003089,-76.02024429851204,11.44134295765552,10.118326090107525,6.999461944676012e-27,13.0,11.46,1.015504800579495,11.825,0.1422,0.2185,0.3138,1.0534,0.2326,0.2327,0
145140,npp,2310,1711,0.25699228048324596,40.4268569946289,-105.547325134277,3670176,2310,1298,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-10-21 08:43:26.505950,99.45619041201945,18.373614650497807,16.21020646156737,6.126871819653202e-22,10.0,-18.42,1.0442604737599883,-18.15,0.1389,0.2253,0.3051,1.0219,0.2606,0.2626,0
145338,npp,1569,1184,0.0727127268910408,40.4305953979492,-105.542297363281,3670176,1571,875,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-10-22 08:24:34.451028,96.8853149275561,42.162926210267386,36.47435260737478,1.4509645358116181e-15,7.0,-42.25,1.4867838833500562,-42.14,0.106,0.2669,0.358,0.8626,0.0996,0.0627,0
145351,npp,322,3907,0.1090212408453226,40.4266777038574,-105.545631408691,3670176,325,3120,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-10-22 10:04:41.265565,-66.78203167594782,67.41814212161401,54.86608082298157,1.081340697925809e-22,23.0,67.47,3.3166247903554,67.51,0.2968,0.5584,0.8305,0.4122,0.0947,0.0449,0
145543,npp,2777,3421,0.462438404560089,40.433765411377,-105.546890258789,3670176,2777,2769,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-10-23 09:46:01.660920,-69.61587772835703,57.8116970751313,48.552002574323126,9.006146665185163e-17,20.0,57.88,2.2013981571160284,57.98,0.1852,0.2968,0.4624,0.7757,0.3054,0.3587,0
148656,npp,1505,657,0.512126922607422,40.4309043884277,-105.545928955078,3670176,1508,439,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-11-08 08:05:46.073019,93.9068310757033,57.69572850991741,48.46134347084504,0.00040911213453173053,4.0,-57.79,2.2013981571160284,-57.79,0.1288,0.3035,0.4343,0.7585,0.325,0.3884,0
148850,npp,703,132,0.5595999956130979,40.4296455383301,-105.547019958496,3670176,709,62,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-11-09 07:46:45.125186,90.31957187784027,68.07518698176382,55.23832835468233,7.947334585539674e-10,1.0,-68.15,3.3166247903554,-68.18,0.1443,0.3121,0.6062,0.7375,0.3048,0.4127,0
148862,npp,2834,2921,0.1485047154128551,40.4299736022949,-105.547874450684,3670176,2836,2356,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-11-09 09:27:27.525319,-73.18260850102439,43.435441297516896,37.510525397550076,0.0004668898357232932,17.0,43.51,1.5732132722552272,43.61,0.1766,0.2922,0.3943,0.7877,0.1388,0.117,0
149070,npp,2157,2407,0.1899184659123421,40.4306907653809,-105.548789978027,3670176,2157,1948,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-11-10 09:08:40.817298,-74.3740819141054,21.047179130749377,18.54546710868467,6.1070666567991395e-09,14.0,21.08,1.0837787002826917,21.24,0.1317,0.2322,0.3461,0.9912,0.1912,0.1883,0
149262,npp,1452,1888,0.228517554700375,40.4309883117676,-105.54711151123,3670176,1452,1461,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-11-11 08:49:52.328968,98.4890413650047,8.433183075737828,7.462551505158096,8.398935278877443e-17,11.0,-8.47,1.0,-8.35,0.1835,0.246,0.3433,0.9357,0.2127,0.2138,0
149456,npp,719,1365,0.22103358060121542,40.4263801574707,-105.542419433594,3670176,718,1029,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-11-12 08:31:00.281504,96.90355687463322,35.06808644711679,30.584820806729297,6.232413909425054e-24,8.0,-35.17,1.2937979144666532,-35.13,0.145,0.221,0.3081,1.0414,0.2302,0.2302,0
149640,npp,3028,832,0.19720438867807388,40.4317893981934,-105.548286437988,3670176,3030,623,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-11-13 08:12:06.454186,94.65441288022586,53.21589790503357,45.17484604175866,4.7317704315887084e-30,5.0,-53.31,1.9513309067639726,-53.31,0.0935,0.2659,0.4035,0.8657,0.195,0.1707,0
149654,npp,1882,3587,0.33685061335563704,40.4279518127441,-105.547843933105,3670176,1881,2911,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-11-13 09:52:23.944902,-68.42808023519666,61.49302881696765,51.10395069784294,7.0485159657839845e-25,21.0,61.55,2.5331140255951103,61.59,0.2198,0.3477,0.4904,0.662,0.2259,0.223,0
149826,npp,2220,308,0.29674705862999,40.4289283752441,-105.546516418457,3670176,2218,164,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-11-14 07:53:07.289154,91.3871552761456,65.02981954186389,53.3993016746475,2.9328931245308886e-33,2.0,-65.1,2.898275349237888,-65.14,0.2675,0.4474,0.6318,0.5145,0.1782,0.1527,0
149840,npp,1243,3092,0.398390650749207,40.428466796875,-105.543273925781,3670176,1242,2480,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-11-14 09:33:42.572469,-71.59293516186355,49.00234159569524,41.94618299788986,4.2230329501871524e-30,18.0,49.07,1.7549928774784245,49.13,0.1925,0.2775,0.4106,0.8296,0.2991,0.3305,0
150209,npp,2935,2064,0.1789514012634754,40.4265785217285,-105.544578552246,3670176,2935,1629,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-11-16 08:56:10.945811,-64.84627496396887,1.8183458247626316,1.6103241955735474,3.2726865630506916e-31,12.0,1.76,1.0,1.79,0.1612,0.2302,0.3076,1.0,0.179,0.179,0
150398,npp,2210,1541,0.0880921110510826,40.4307022094727,-105.549575805664,3670176,2211,1156,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-11-17 08:37:20.683111,98.83491650049089,27.1109922382244,23.802738156869314,5.415728574757475e-29,9.0,-27.18,1.1367971201176101,-27.13,0.1593,0.2291,0.2982,1.0048,0.1062,0.0885,0
150583,npp,1456,1011,-0.021528393030166987,40.4269752502441,-105.542175292969,3670176,1459,743,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-11-18 08:18:25.080790,95.1731299976893,48.04082054583726,41.19013711784412,8.109309156370202e-25,6.0,-48.13,1.646109783506203,-48.19,0.1281,0.2555,0.3629,0.9009,0.0619,-0.0194,0
150598,npp,258,3750,0.244914636015892,40.4296684265137,-105.541786193848,3670176,261,3026,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-11-18 09:58:39.013813,-67.91753808573205,64.6803041633417,53.18857986463776,1.0009291109553532e-28,22.0,64.72,2.898275349237888,64.72,0.1308,0.2582,0.4515,0.8917,0.2256,0.2184,0
150777,npp,2700,3260,0.13206175761297345,40.430347442627,-105.543266296387,3670176,2699,2603,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-11-19 09:39:57.644542,-70.50998122205255,53.77153008449167,45.59729932090431,4.610375088200764e-25,19.0,53.84,1.9513309067639726,53.84,0.1562,0.2732,0.4454,0.8426,0.1579,0.1113,0
150961,npp,2041,2751,0.252846643328667,40.4283714294434,-105.543167114258,3670176,2041,2208,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-11-20 09:21:14.496148,-73.71703994701217,37.02326183879303,32.22757756765989,7.843157945381878e-20,16.0,37.1,1.357151599901897,37.12,0.1805,0.2746,0.3826,0.8382,0.2141,0.2119,0
151144,npp,1353,2237,0.23294054716825502,40.4283561706543,-105.546607971191,3670176,1353,1795,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-11-21 09:02:27.788373,-75.10069933519132,11.712670138287995,10.357324705822734,2.275274908860735e-13,13.0,11.74,1.015504800579495,11.825,0.1422,0.2185,0.3138,1.0534,0.2444,0.2454,0
151465,npp,1706,3907,0.36926157772541,40.4265670776367,-105.546478271484,3670176,1705,3121,196611,3866787,735,usa_rmnp_87_7,40.42916667,-105.54583333,87,7,usa_rmnp,2012-11-23 10:04:51.422663,-66.4639430768469,67.46923116092097,54.89515357504749,5.587169411244122e-08,23.0,67.47,3.3166247903554,67.51,0.2968,0.5584,0.8305,0.4122,0.1732,0.1522,0
