gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,367,4056,0.2123080715537071,40.3598937988281,-105.866897583008,3670176,373,3195,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-02 10:12:22.478509,-65.38927710273188,69.75735260902613,56.205269072729465,4.804773316724025e-05,24.0,69.81,3.5496478698597698,69.59,0.2123,0.5267,0.7605,0.3779,0.1105,0.0802,0
102911,npp,2980,1869,0.247095309197903,40.3592987060547,-105.874557495117,3670176,2980,1444,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-17 08:51:08.462416,100.73007436847396,9.509247441522131,8.414080429268031,2.670793447259243e-13,11.0,-9.57,1.0,-10.27,0.1247,0.2068,0.2835,0.9628,0.2394,0.2379,0
103031,npp,2239,1344,0.1593881919980049,40.3561744689941,-105.869956970215,3670176,2238,1015,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-18 08:32:14.556797,96.59910705129545,35.954412721397944,31.334545108970037,3.654523323583414e-17,8.0,-36.06,1.2937979144666532,-36.56,0.1387,0.2152,0.3051,0.9251,0.1559,0.1475,0
103396,npp,2063,2561,0.1337516698986292,40.3572196960449,-105.874641418457,3670176,2062,2071,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-21 09:16:09.893094,-73.77980345062635,28.70532529097802,25.177975729409702,1.8157656702381074e-21,15.0,28.75,1.184412938166907,28.19,0.106,0.2323,0.3507,0.8571,0.1159,0.1146,0
103515,npp,1359,2044,0.0923301018774509,40.3561401367188,-105.868011474609,3670176,1359,1610,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-22 08:57:21.325719,-33.654147869259674,0.9508905786588802,0.8422339825263113,6.759670934422272e-21,12.0,0.64,1.0,-0.3,0.1257,0.1991,0.2926,1.0,0.0923,0.0923,0
103634,npp,627,1520,-0.0014555305242540117,40.357421875,-105.86946105957,3670176,628,1140,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-23 08:38:30.985067,98.21524863524563,28.09226272236253,24.650615424399618,4.2868787226165943e-20,9.0,-28.18,1.184412938166907,-28.74,0.1118,0.1857,0.2986,1.0721,0.0411,-0.0016,0
103752,npp,2937,987,0.0403066575527191,40.3612899780273,-105.870155334473,3670176,2937,727,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-24 08:19:35.308507,95.31807850265359,48.73311397283521,41.73970892055369,2.0851579963784805e-18,6.0,-48.85,1.7549928774784245,-49.24,0.1089,0.2097,0.3306,0.9491,0.1025,0.0383,0
103868,npp,2147,459,0.327864468097687,40.3586692810059,-105.87281036377,3670176,2149,270,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-25 08:00:37.854820,92.39160743835704,62.08319097484581,51.503598313771,9.672752943301572e-16,3.0,-62.18,2.5331140255951103,-62.46,0.0508,0.2251,0.4291,0.8845,0.2396,0.29,0
104346,npp,1326,1164,0.097645191475749,40.3599281311035,-105.869911193848,3670176,1325,858,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-04-29 08:25:49.999413,95.57671353780528,42.870141336133536,37.05580608384574,7.641728827513702e-07,7.0,-42.97,1.4867838833500562,-43.34,0.0845,0.1989,0.3025,1.001,0.131,0.0977,0
131947,npp,1511,1507,0.16041948273777962,40.3565139770508,-105.87190246582,3670176,1511,1130,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-13 08:37:29.370921,98.32870534560513,28.706471381141494,25.177009939483373,7.626621910973427e-05,9.0,-28.79,1.184412938166907,-28.74,0.1118,0.1857,0.2986,1.0721,0.1777,0.172,0
132123,npp,752,974,0.2222736328840256,40.3594703674316,-105.869331359863,3670176,755,719,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-14 08:18:33.710185,94.68477457561424,49.13819183178505,42.05419308779495,7.657142736802325e-10,6.0,-49.24,1.7549928774784245,-49.24,0.1089,0.2097,0.3306,0.9491,0.2062,0.211,0
132296,npp,3037,447,0.297762006521225,40.3551979064941,-105.868324279785,3670176,3035,261,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-15 07:59:36.271443,92.13887875901767,62.327714671235555,51.66317354372206,1.163629233740385e-15,3.0,-62.42,2.6065528283652384,-62.46,0.0508,0.2251,0.4291,0.8845,0.2269,0.2634,0
132488,npp,1339,2720,0.334374815225601,40.3583183288574,-105.870445251465,3670176,1339,2183,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-16 09:21:23.009945,-74.09699902976556,35.75892159907311,31.171729048301206,9.43498092592963e-16,16.0,35.84,1.2937979144666532,35.79,0.1292,0.2014,0.3068,0.9883,0.3018,0.3305,0
132669,npp,647,2205,0.2097042575478554,40.3593978881836,-105.87378692627,3670176,647,1765,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-17 09:02:36.247720,-77.3286659403487,9.889805578478642,8.750164841474806,2.016764577987588e-22,13.0,9.92,1.0,9.945,0.1344,0.1934,0.292,1.0292,0.2153,0.2158,0
132847,npp,2983,1683,0.20933174341917038,40.3577690124512,-105.868026733398,3670176,2983,1273,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-18 08:43:45.927708,98.58290783966989,19.90650461732971,17.55212450917862,8.106748123515613e-26,10.0,-19.95,1.0837787002826917,-19.95,0.1561,0.2187,0.3061,0.9101,0.1904,0.1905,0
133027,npp,2234,1152,0.1919450387358665,40.3587112426758,-105.874816894531,3670176,2234,849,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-19 08:24:52.046583,96.33254650366304,43.29797911420353,37.40250309607609,3.1109843272787512e-27,7.0,-43.41,1.4867838833500562,-43.34,0.0845,0.1989,0.3025,1.001,0.1944,0.1921,0
133209,npp,1456,621,0.13184832409024239,40.3552169799805,-105.872825622559,3670176,1460,406,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-20 08:05:54.605336,92.85988660585497,58.54794772951321,49.07564309677504,3.000213830614083e-27,4.0,-58.65,2.253202848596432,-58.65,0.1301,0.2286,0.3378,0.8708,0.1561,0.1148,0
133223,npp,371,3398,0.237695060670376,40.3567314147949,-105.869590759277,3670176,373,2746,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-20 09:46:20.988248,-69.94690817469863,57.24932634668554,48.15619625801815,8.285893898787566e-28,20.0,57.33,2.2013981571160284,57.29,0.0852,0.2544,0.384,0.7825,0.1915,0.186,0
133392,npp,648,96,0.1919406205415726,40.3612861633301,-105.869201660156,3670176,649,43,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-21 07:46:55.382629,90.27234065003037,68.64730346973519,55.57874222029491,1.2314402441707074e-25,1.0,-68.73,3.3985290935932855,-68.73,0.13,0.2631,0.5,0.7566,0.1781,0.1452,0
133404,npp,2789,2893,0.24932024627924,40.354923248291,-105.870277404785,3670176,2789,2333,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-21 09:27:37.779320,-73.03271997961694,42.39940221095519,36.67387969426515,1.4494348103403984e-28,17.0,42.49,1.4867838833500562,42.49,0.1594,0.2284,0.333,0.8716,0.2131,0.2173,0
133946,npp,655,1331,0.235332101583481,40.3559455871582,-105.868095397949,3670176,654,1005,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-24 08:31:08.585586,96.53159480152455,36.515474377501775,31.80529868462051,4.757776809707005e-20,8.0,-36.6,1.357151599901897,-36.56,0.1387,0.2152,0.3051,0.9251,0.2139,0.2177,0
134124,npp,2942,797,0.278173625469208,40.3555870056152,-105.867752075195,3670176,2940,582,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-25 08:12:12.924623,93.7612131774439,54.172528658824476,45.89897296945922,3.5068500056465484e-14,5.0,-54.26,1.9513309067639726,-54.275,0.1681,0.2805,0.3997,0.7097,0.1979,0.1974,0
134138,npp,1821,3561,0.25380946695804596,40.3611297607422,-105.868141174316,3670176,1819,2890,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-25 09:52:32.190033,-68.78058865570159,60.934344017622806,50.73523658728943,1.1224800396965797e-21,21.0,61.01,2.5331140255951103,60.99,0.1372,0.2588,0.4829,0.7691,0.1971,0.1952,0
134308,npp,2143,270,0.2097702026367188,40.3595848083496,-105.873329162598,3670176,2149,141,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-26 07:53:13.709036,90.95175449641478,65.69743122411062,53.825469086112534,1.2131665121344167e-07,2.0,-65.79,3.0,-65.77,0.0993,0.3311,0.4763,0.6011,0.1586,0.1261,0
134322,npp,1160,3062,0.0988109428435564,40.3626823425293,-105.873252868652,3670176,1161,2461,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-26 09:33:50.767575,-71.86820988435731,48.07884531386833,41.228957844490246,9.43659801654473e-16,18.0,48.17,1.7549928774784245,48.17,0.1342,0.235,0.3636,0.8469,0.1214,0.0837,0
134505,npp,486,2549,0.04511589556932449,40.3614158630371,-105.87084197998,3670176,487,2062,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-08-27 09:15:05.790817,-74.89500525163052,28.110809143632714,24.66738187777879,5.153798819572838e-09,15.0,28.19,1.184412938166907,28.19,0.106,0.2323,0.3507,0.8571,0.0411,0.0387,0
137322,npp,2735,269,1.03667163848877,40.3605995178223,-105.873252868652,3670176,2741,140,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-11 07:53:07.797309,90.91538295392319,65.72347542279269,53.84172913951424,1.5552083000650582e-05,2.0,-65.81,3.0,-65.77,0.0993,0.3311,0.4763,0.6011,0.4342,0.6232,0
137715,npp,372,2029,0.1149464901536703,40.3621215820312,-105.873672485352,3670176,373,1597,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-13 08:56:11.324434,122.36744703057758,0.2848871725529205,0.25233430178978794,2.1518515783801416e-11,12.0,-0.39,1.0,-0.3,0.1257,0.1991,0.2926,1.0,0.1149,0.1149,0
137903,npp,2712,1505,0.1442861445248127,40.356761932373,-105.869338989258,3670176,2712,1128,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-14 08:37:19.238161,98.35742669232727,28.78868984726962,25.248577208188383,2.232288812419158e-18,9.0,-28.89,1.184412938166907,-28.74,0.1118,0.1857,0.2986,1.0721,0.1641,0.1547,0
138092,npp,1950,971,0.2082464620471001,40.3579254150391,-105.874580383301,3670176,1948,717,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-15 08:18:23.592268,94.8364908126617,49.2200507896384,42.11955290152822,1.0263280711156246e-24,6.0,-49.33,1.7549928774784245,-49.24,0.1089,0.2097,0.3306,0.9491,0.1982,0.1977,0
138105,npp,763,3722,0.31967268884182,40.3555641174316,-105.870193481445,3670176,762,3008,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-15 09:58:37.521468,-67.71451753465647,64.13657448215471,52.85155085067155,5.255549389416434e-19,22.0,64.21,2.8345692104261015,64.19,0.0757,0.3189,0.495,0.6243,0.1993,0.1996,0
138282,npp,1143,444,0.605330288410187,40.3595962524414,-105.87190246582,3670176,1144,259,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-16 07:59:26.163909,92.38720235793271,62.379495894221535,51.6991049360544,2.17259124470894e-29,3.0,-62.48,2.6065528283652384,-62.46,0.0508,0.2251,0.4291,0.8845,0.3449,0.5354,0
138296,npp,125,3230,0.322412520647049,40.3579177856445,-105.867698669434,3670176,124,2569,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-16 09:39:56.106494,-70.89897637740262,52.951622708142075,44.98816638364989,1.250473864005688e-25,19.0,53.03,1.9513309067639726,53.06,0.1412,0.2483,0.3627,0.8018,0.237,0.2585,0
138688,npp,1819,2202,0.22985412925481802,40.3576240539551,-105.874984741211,3670176,1819,1762,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-18 09:02:24.372113,-75.7044335621724,9.729418307316266,8.608657600935683,5.395051327903083e-30,13.0,9.74,1.0,9.945,0.1344,0.1934,0.292,1.0292,0.2355,0.2366,0
138881,npp,1095,1680,0.1399188367649913,40.3594856262207,-105.866653442383,3670176,1095,1270,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-19 08:43:34.060953,99.70402936341796,20.031029971696825,17.66097827438342,1.1193661958128805e-29,10.0,-20.11,1.0837787002826917,-19.95,0.1561,0.2187,0.3061,0.9101,0.1263,0.1273,0
139094,npp,2176,3882,0.676241755485535,40.3577117919922,-105.871017456055,3670176,2181,3106,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-20 10:04:47.005965,-66.64371719465835,66.9798112259597,54.61342611856548,3.8757151094415044e-30,23.0,67.05,3.1865100272627664,67.05,0.0962,0.2951,0.5756,0.6746,0.3187,0.4562,0
139269,npp,2633,618,0.22812752425670602,40.3579292297363,-105.873313903809,3670176,2633,403,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-21 08:05:42.765082,93.11830373938639,58.61898110600763,49.12502874712286,2.9106359979138865e-23,4.0,-58.71,2.253202848596432,-58.65,0.1301,0.2286,0.3378,0.8708,0.1988,0.1987,0
139283,npp,1548,3394,0.0857114605605602,40.3602027893066,-105.871757507324,3670176,1547,2743,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-21 09:46:07.369536,-69.85389581932975,57.15551263526917,48.088592917217525,2.9357807490506595e-28,20.0,57.24,2.2013981571160284,57.29,0.0852,0.2544,0.384,0.7825,0.1224,0.0671,0
139462,npp,1821,92,0.342737585306168,40.3608245849609,-105.871520996094,3670176,1819,41,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-22 07:46:41.778230,269.999222753086,68.7138830829758,55.61549818388798,1.4863884672199374e-17,1.0,-68.8,3.3985290935932855,-68.73,0.13,0.2631,0.5,0.7566,0.2225,0.2593,0
139475,npp,890,2889,-0.031958252191543995,40.3603134155273,-105.869827270508,3670176,890,2330,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-22 09:27:24.175468,-73.08208601267435,42.26104911617722,36.560538573654625,2.0831756664998478e-24,17.0,42.35,1.4867838833500562,42.49,0.1594,0.2284,0.333,0.8716,0.024,-0.0279,0
139866,npp,2545,1853,0.0792217366397381,40.3556327819824,-105.868522644043,3670176,2544,1427,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-24 08:49:48.898985,100.53663917662176,10.466565349541519,9.259113703558691,3.6118454601741935e-12,11.0,-10.5,1.0,-10.27,0.1247,0.2068,0.2835,0.9628,0.0715,0.0763,0
140059,npp,1801,1326,0.2186696082353592,40.3581466674805,-105.874542236328,3670176,1801,1001,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-09-25 08:30:55.036524,97.38776374269557,36.68626438223433,31.947322003226514,6.257095040156378e-05,8.0,-36.8,1.357151599901897,-36.56,0.1387,0.2152,0.3051,0.9251,0.2016,0.2023,0
143151,npp,2356,1323,0.33654922246933,40.3605880737305,-105.869598388672,3670176,2357,998,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-10-11 08:30:45.904040,97.22961789082841,36.833625479864466,32.06930597936522,5.811622807378033e-07,8.0,-36.92,1.357151599901897,-36.56,0.1387,0.2152,0.3051,0.9251,0.2885,0.3114,0
143343,npp,1596,790,0.455093383789062,40.3575630187988,-105.867973327637,3670176,1595,574,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-10-12 08:11:50.275270,93.93875282453045,54.35447537120941,46.03009367364687,2.6814204306642457e-14,5.0,-54.45,1.9513309067639726,-54.275,0.1681,0.2805,0.3997,0.7097,0.2885,0.323,0
143752,npp,2232,2541,0.522086888551712,40.3618583679199,-105.872741699219,3670176,2232,2056,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-10-14 09:14:44.984336,-73.25619061484878,27.765915491044556,24.368808175854845,1.2570214319132168e-21,15.0,27.81,1.184412938166907,28.19,0.106,0.2323,0.3507,0.8571,0.4438,0.4475,0
143943,npp,1539,2024,0.1978259608149529,40.3572883605957,-105.874450683594,3670176,1539,1592,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-10-15 08:55:58.261593,120.58119997088477,0.5631493297694382,0.4987527910117934,4.908830407632765e-29,12.0,-0.64,1.0,-0.3,0.1257,0.1991,0.2926,1.0,0.1978,0.1978,0
144136,npp,817,1501,0.22966729104518901,40.3587455749512,-105.87092590332,3670176,818,1126,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-10-16 08:37:07.977108,98.40494714184575,28.998936748807033,25.426395462021315,4.804349368679391e-31,9.0,-29.07,1.184412938166907,-28.74,0.1118,0.1857,0.2986,1.0721,0.2362,0.2462,0
144331,npp,66,969,0.5186650454998021,40.3586120605469,-105.869667053223,3670176,68,715,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-10-17 08:18:14.135671,95.70695198924112,49.27830063589022,42.1599631683628,2.4228701546096244e-31,6.0,-49.39,1.7549928774784245,-49.24,0.1089,0.2097,0.3306,0.9491,0.3751,0.4923,0
144345,npp,1952,3716,0.425261467695236,40.3570556640625,-105.871940612793,3670176,1957,3005,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-10-17 09:58:26.287228,-67.63455676497351,64.03782287364886,52.78130531965376,5.060415280960813e-30,22.0,64.09,2.7445598364131496,64.19,0.0757,0.3189,0.495,0.6243,0.2378,0.2655,0
144529,npp,2342,442,0.388056546449661,40.3571929931641,-105.87419128418,3670176,2343,257,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-10-18 07:59:16.731132,92.24188756510982,62.44051131826036,51.73235125302596,8.561236929109554e-30,3.0,-62.52,2.6065528283652384,-62.46,0.0508,0.2251,0.4291,0.8845,0.2616,0.3432,0
144543,npp,1325,3225,0.37745526432991,40.3590660095215,-105.869873046875,3670176,1324,2564,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-10-18 09:39:46.674809,-70.69530520824924,52.82005148734813,44.88323201622676,5.164263700326487e-31,19.0,52.9,1.9513309067639726,53.06,0.1412,0.2483,0.3627,0.8018,0.2653,0.3026,0
144746,npp,653,2714,0.1745330989360809,40.3553047180176,-105.871528625488,3670176,652,2179,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-10-19 09:21:03.503976,-73.59043299891698,35.506732128871114,30.9571198669661,5.9727131268328316e-30,16.0,35.58,1.2937979144666532,35.79,0.1292,0.2014,0.3068,0.9883,0.1783,0.1725,0
144942,npp,3040,2200,0.234612315893173,40.3546981811523,-105.868827819824,3670176,3039,1759,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-10-20 09:02:16.782370,-72.5741712546727,9.638376011337481,8.527459120117646,7.903156877605836e-27,13.0,9.63,1.0,9.945,0.1344,0.1934,0.292,1.0292,0.2403,0.2415,0
145140,npp,2326,1678,0.234469436109066,40.3604431152344,-105.870010375977,3670176,2327,1269,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-10-21 08:43:28.285230,99.58411152814082,20.149190896784706,17.76234244806913,7.448868548162591e-22,10.0,-20.21,1.0837787002826917,-19.95,0.1561,0.2187,0.3061,0.9101,0.2136,0.2134,0
145338,npp,1584,1149,0.265189677476883,40.3563041687012,-105.867744445801,3670176,1587,846,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-10-22 08:24:34.451028,95.69231411996175,43.43539256372063,37.50958322479674,1.8659689349020953e-15,7.0,-43.52,1.4867838833500562,-43.34,0.0845,0.1989,0.3025,1.001,0.2437,0.2654,0
145351,npp,346,3879,0.1549764927476645,40.3594017028809,-105.869804382324,3670176,345,3104,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-10-22 10:04:43.044847,-66.82731161665521,66.93896078604712,54.58083353695727,1.2854078893833586e-22,23.0,66.99,3.1865100272627664,67.05,0.0962,0.2951,0.5756,0.6746,0.1551,0.1045,0
145530,npp,812,619,0.366737931966782,40.360164642334,-105.86759185791,3670176,811,403,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-10-23 08:05:38.833898,92.93876718219622,58.60989329297809,49.11184422611623,2.676567386384388e-08,4.0,-58.69,2.253202848596432,-58.65,0.1301,0.2286,0.3378,0.8708,0.2604,0.3194,0
145543,npp,2801,3393,0.33567820489406597,40.354679107666,-105.867134094238,3670176,2804,2741,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-10-23 09:46:05.219431,-70.3423617754396,57.141573525025606,48.071865909866005,1.129112198410852e-16,20.0,57.21,2.2013981571160284,57.29,0.0852,0.2544,0.384,0.7825,0.236,0.2627,0
148656,npp,1518,622,0.30464474856853496,40.3564567565918,-105.871841430664,3670176,1516,406,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-11-08 08:05:46.073019,93.15757908120554,58.530559933854384,49.053735151186835,0.0003835474015723823,4.0,-58.62,2.253202848596432,-58.65,0.1301,0.2286,0.3378,0.8708,0.2328,0.2653,0
148850,npp,715,97,0.136309246532619,40.3562469482422,-105.872360229492,3670176,714,43,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-11-09 07:46:46.904466,90.05395199185875,68.64863451957652,55.568018431169044,6.013124954454777e-10,1.0,-68.72,3.3166247903554,-68.73,0.13,0.2631,0.5,0.7566,0.1608,0.1031,0
149456,npp,734,1331,0.282326921820641,40.3598670959473,-105.866775512695,3670176,733,1005,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-11-12 08:31:02.060733,96.98913016711171,36.49147298499101,31.780049982617808,5.039748655748908e-24,8.0,-36.6,1.357151599901897,-36.56,0.1387,0.2152,0.3051,0.9251,0.2485,0.2612,0
149468,npp,2515,4042,0.334960877895355,40.3601760864258,-105.868186950684,3670176,2518,3188,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-11-12 10:11:05.317370,-65.82918968857992,69.5530130583722,56.08646647192056,7.914821683321635e-17,24.0,69.59,3.5496478698597698,69.59,0.2123,0.5267,0.7605,0.3779,0.145,0.1266,0
149826,npp,2232,273,0.46581843495369,40.3592643737793,-105.867767333984,3670176,2232,142,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-11-14 07:53:09.068427,91.40136082263824,65.65393746948506,53.78762316556217,2.7403817574346892e-33,2.0,-65.74,3.0,-65.77,0.0993,0.3311,0.4763,0.6011,0.2439,0.28,0
149840,npp,1265,3060,0.411801844835281,40.3571891784668,-105.875915527344,3670176,1267,2459,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-11-14 09:33:46.131025,-72.58200279746639,48.04394001956005,41.19449653099846,3.5974746578248334e-30,18.0,48.12,1.7549928774784245,48.17,0.1342,0.235,0.3636,0.8469,0.2998,0.3488,0
150209,npp,2953,2030,0.25070719420909904,40.358642578125,-105.874755859375,3670176,2953,1597,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-11-16 08:56:12.725093,48.08887455742963,0.617704724614902,0.5470544705122835,3.2586822359447677e-31,12.0,-0.34,1.0,-0.3,0.1257,0.1991,0.2926,1.0,0.2507,0.2507,0
150583,npp,1470,974,0.1385497208684683,40.3601531982422,-105.873847961426,3670176,1469,719,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-11-18 08:18:26.860073,94.73067269461043,49.15383460080732,42.06216404040384,9.474928181382274e-25,6.0,-49.24,1.7549928774784245,-49.24,0.1089,0.2097,0.3306,0.9491,0.1585,0.1315,0
150961,npp,2061,2719,0.30678908526897397,40.3594551086426,-105.867614746094,3670176,2061,2183,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-11-20 09:21:16.275378,-73.7413082215706,35.717478559702755,31.133259798703463,9.471567191263588e-20,16.0,35.79,1.2937979144666532,35.79,0.1292,0.2014,0.3068,0.9883,0.2805,0.3032,0
151144,npp,1371,2204,0.1838671341538429,40.361743927002,-105.873329162598,3670176,1371,1764,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-11-21 09:02:29.567655,-74.89977953325291,9.84412445595588,8.70890710249558,2.895070255174545e-13,13.0,9.86,1.0,9.945,0.1344,0.1934,0.292,1.0292,0.1895,0.1892,0
151318,npp,653,1682,0.1663220636546612,40.360969543457,-105.870590209961,3670176,653,1272,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-11-22 08:43:39.300419,98.41966774636337,19.94217259841284,17.58129285298262,2.8915173994483475e-06,10.0,-20.0,1.0837787002826917,-19.95,0.1561,0.2187,0.3061,0.9101,0.1507,0.1514,0
151465,npp,1731,3880,-0.0013067424297329988,40.3554649353027,-105.869430541992,3670176,1734,3106,196611,3866787,2493,usa_rmnp_9_24,40.35833333,-105.87083333,9,24,usa_rmnp,2012-11-23 10:04:54.981215,-66.76639225598234,67.00356486950903,54.618305083854125,7.095468822603493e-08,23.0,67.01,3.1865100272627664,67.05,0.0962,0.2951,0.5756,0.6746,0.106,-0.0009,0
