gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2417,1901,0.32821513712406203,40.2187728881836,-105.626403808594,3670144,2417,1473,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-04-01 08:51:16.689181,101.41481592429301,7.666060810967092,6.7851002095492055,0.0014578614278988123,11.0,-7.71,1.0,-8.5,0.2199,0.3927,1.6856,1.0824,0.3606,0.3553,0.2900862122459501,0
101048,npp,1664,1374,0.394985765218735,40.2147178649902,-105.632957458496,3670144,1666,1036,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-04-02 08:32:22.785785,96.51583435125093,34.680836806036,30.260835621025546,0.009848299704987023,8.0,-34.79,1.2937979144666532,-35.3,0.2461,0.3894,1.2659,1.0915,0.4293,0.4311,-0.009439076217244435,0
101303,npp,2177,3110,2.63169431686401,40.2191696166992,-105.628555297852,3670144,2179,2492,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-04-04 09:35:04.911431,-71.981641593623,49.506574422825224,42.34242267804407,0.01948659292469461,18.0,49.61,1.7549928774784245,49.19,0.2321,0.5,1.242,0.8501,1.6397,2.2371,1.3654159628743479,0
101429,npp,1505,2595,3.52227139472961,40.2184219360352,-105.625617980957,3670144,1506,2097,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-04-05 09:16:19.901023,-75.10412599783774,30.275437623118012,26.521340527267594,0.04932307052429173,15.0,30.36,1.184412938166907,29.74,0.2196,0.3966,1.4699,1.0717,3.064,3.7748,1.568455699372513,0
101552,npp,805,2077,4.29743719100952,40.2161293029785,-105.626792907715,3670144,805,1642,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-04-06 08:57:31.334798,-78.99607663882844,2.513399779525006,2.225926342896403,0.10126002925617399,12.0,2.5,1.0,1.7,0.2454,0.4251,1.3849,1.0,4.2974,4.2974,-0.23221435806596613,0
101674,npp,76,1551,4.25236749649048,40.2187767028809,-105.627922058105,3670144,76,1164,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-04-07 08:38:39.211750,98.17034021523307,26.56164438911436,23.33075534969021,0.1059658567304159,9.0,-26.69,1.1367971201176101,-27.28,0.2215,0.4819,1.2475,0.8821,3.7418,3.7511,-0.9890177901752137,0
101805,npp,1191,3770,1.84047400951385,40.2131729125977,-105.629989624023,3670144,1191,3039,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-04-08 09:59:57.459165,-67.65028046950863,65.01506283187793,53.40418448286554,0.05379833287594058,22.0,65.1,2.898275349237888,64.82,0.297,0.6775,1.6384,0.6274,0.8263,1.1547,-1.251833978164092,0
101917,npp,1588,488,1.6359965801239,40.2196006774902,-105.627380371094,3670144,1590,292,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-04-09 08:00:47.850440,92.55492030970798,61.452718856760434,51.0773836953518,0.0357053722850286,3.0,-61.57,2.5331140255951103,-61.87,0.2645,0.5863,1.7968,0.725,0.8395,1.1861,-0.4110906007769113,0
102055,npp,2950,2767,1.18400490283966,40.2176895141602,-105.628479003906,3670144,2951,2223,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-04-10 09:22:32.778191,-73.75338544027676,37.640712867654905,32.74607246835681,0.02506652959287348,16.0,37.74,1.357151599901897,37.18,0.2272,0.4071,1.1129,1.0442,0.9975,1.2363,0.1150114403895719,0
102911,npp,2996,1901,0.2163432240486145,40.2146835327148,-105.626831054688,3670176,2996,1473,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-04-17 08:51:10.241690,101.74833263184719,7.647508666088586,6.769138734967105,3.146375551598502e-13,11.0,-7.71,1.0,-8.5,0.2199,0.3927,1.6856,1.0824,0.2487,0.2342,0.2342,0
103270,npp,674,311,0.311834126710892,40.2196083068848,-105.630332946777,3670176,677,166,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-04-20 07:54:23.183471,91.79341176578873,64.91421303983456,53.33592108151242,1.1486435056311715e-22,2.0,-65.04,2.898275349237888,-65.29,0.2398,0.6037,1.5477,0.7041,0.3244,0.2196,0.2196,0
103396,npp,2076,2594,0.12977905059233308,40.2177772521973,-105.629348754883,3670176,2076,2096,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-04-21 09:16:11.672374,-74.21157405452738,30.239487312217996,26.49230647600043,1.8176044466606663e-21,15.0,30.31,1.184412938166907,29.74,0.2196,0.3966,1.4699,1.0717,0.1998,0.1391,0.1391,0
103515,npp,1374,2076,0.0983844194561243,40.216983795166,-105.626815795898,3670176,1374,1641,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-04-22 08:57:23.104992,-69.4781364650746,2.5190904385203066,2.2310999291721667,6.334345969547585e-21,12.0,2.45,1.0,1.7,0.2454,0.4251,1.3849,1.0,0.0984,0.0984,0.0984,0
103634,npp,644,1551,0.0844657942652702,40.215087890625,-105.626174926758,3670176,644,1164,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-04-23 08:38:32.764346,98.47768348760741,26.583900081249645,23.351451855085216,3.771298774134049e-20,9.0,-26.69,1.1367971201176101,-27.28,0.2215,0.4819,1.2475,0.8821,0.0755,0.0745,0.0745,0
103752,npp,2956,1017,0.1014540810137987,40.2168502807617,-105.62850189209,3670176,2955,747,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-04-24 08:19:37.087780,95.4269218303343,47.78982280913796,40.99842815345482,1.7367344368019007e-18,6.0,-47.93,1.646109783506203,-48.31,0.2322,0.3769,1.2418,1.1278,0.2577,0.1144,0.1144,0
103868,npp,2167,486,0.109498861245811,40.2188262939453,-105.630531311035,3670176,2168,291,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-04-25 08:00:39.634101,92.4951722567773,61.49007058392525,51.106157279463204,7.761980289065351e-16,3.0,-61.61,2.5331140255951103,-61.87,0.2645,0.5863,1.7968,0.725,0.2368,0.0794,0.0794,0
104346,npp,1345,1195,0.13167042331770062,40.2143325805664,-105.628684997559,3670176,1347,884,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-04-29 08:25:53.557930,96.87975309675541,41.72120400834631,36.11814124236944,5.973292868653343e-07,7.0,-41.85,1.4867838833500562,-42.28,0.2255,0.404,1.1938,1.0521,0.2419,0.1385,0.1385,0
104464,npp,565,661,0.408703774213791,40.2144050598145,-105.632102966309,3670144,566,443,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-04-30 08:06:56.103600,93.78569029069845,57.56233822880424,48.37645737994477,0.0008128688044846144,4.0,-57.69,2.2013981571160284,-57.98,0.2591,0.6306,1.8791,0.6741,0.3243,0.2755,0.2755,0
130489,npp,44,123,1.58398485183716,40.2154121398926,-105.627822875977,3670144,42,57,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-08-05 07:46:59.616638,90.2682062261329,68.19859176296026,55.31553400042773,0.05927071874378004,1.0,-68.29,3.3166247903554,-68.33,0.3523,0.7164,2.0599,0.5933,0.6866,0.9398,-1.7115274843671484,0
131048,npp,51,1361,0.688381195068359,40.215461730957,-105.631896972656,3670144,52,1026,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-08-08 08:31:14.591499,97.67254687200474,35.23310872071966,30.726552078769224,0.023414693768778454,8.0,-35.34,1.2937979144666532,-35.3,0.2461,0.3894,1.2659,1.0915,0.6561,0.7513,-0.2960978119881884,0
131224,npp,2357,825,0.63808262348175,40.2172889709473,-105.632743835449,3670144,2358,615,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-08-09 08:12:18.931251,94.36673448624022,53.384752580445905,45.306606565783504,0.012461140689027466,5.0,-53.5,1.9513309067639726,-53.5,0.2134,0.5054,1.4339,0.841,0.493,0.5366,-0.02081798809975499,0
131766,npp,2255,2063,0.257765576243401,40.2168884277344,-105.627975463867,3670144,2255,1629,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-08-12 08:56:21.471017,-58.11198517733237,1.8531102169072784,1.6412236185450622,0.0013328154537125623,12.0,1.7,1.0,1.7,0.2454,0.4251,1.3849,1.0,0.2578,0.2578,0.1981798314089413,0
132296,npp,3058,475,0.641601145267487,40.2152709960938,-105.628768920898,3670176,3061,282,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-08-15 07:59:39.829960,92.56181267705607,61.73621327082471,51.268526507058276,1.1923406792101781e-15,3.0,-61.84,2.5331140255951103,-61.87,0.2645,0.5863,1.7968,0.725,0.4469,0.4652,0.4652,0
132488,npp,1352,2754,0.447076559066772,40.2167472839355,-105.627838134766,3670176,1352,2211,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-08-16 09:21:24.789182,-73.64787788582748,37.10551571288624,32.30000678280011,1.0034526128228923e-15,16.0,37.22,1.357151599901897,37.18,0.2272,0.4071,1.1129,1.0442,0.4545,0.4668,0.4668,0
132669,npp,662,2237,0.1719182804226875,40.2159042358398,-105.633522033691,3670176,662,1795,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-08-17 09:02:38.027000,-78.03335845321008,11.709206729816017,10.355326259926821,2.0298958154402906e-22,13.0,11.74,1.015504800579495,11.74,0.1979,0.4396,1.4841,0.9669,0.1615,0.1662,0.1662,0
132847,npp,2999,1713,0.2171167433261871,40.2191581726074,-105.628440856934,3670176,3000,1300,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-08-18 08:43:47.706989,99.01124477439922,18.25034753063714,16.10376714322049,7.764432355761656e-26,10.0,-18.31,1.0442604737599883,-18.285,0.2154,0.3642,1.8495,1.1672,0.2842,0.2534,0.2534,0
133027,npp,2252,1182,0.17557309940457339,40.2176666259766,-105.629776000977,3670176,2251,873,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-08-19 08:24:53.825819,95.90643395595345,42.20978530602197,36.51677472197219,2.8338784474245402e-27,7.0,-42.32,1.4867838833500562,-42.28,0.2255,0.404,1.1938,1.0521,0.2714,0.1847,0.1847,0
133392,npp,670,122,0.0004242062568659971,40.2156829833984,-105.63256072998,3670176,667,56,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-08-21 07:46:57.161859,90.33234871377569,68.20845457907971,55.32652338392705,1.0443315676684433e-25,1.0,-68.31,3.3166247903554,-68.33,0.3523,0.7164,2.0599,0.5933,0.2092,0.0003,0.0003,0
133404,npp,2801,2926,0.0707577466964722,40.216236114502,-105.630867004395,3670176,2803,2360,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-08-21 09:27:39.558601,-73.27353870471357,43.57075326087466,37.62599859809407,1.3142323035300413e-28,17.0,43.67,1.5732132722552272,43.67,0.2676,0.46,1.3334,0.924,0.1776,0.0654,0.0654,0
133946,npp,672,1361,0.278186425566673,40.2169876098633,-105.627220153809,3670176,674,1027,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-08-24 08:31:10.364821,96.72855940502494,35.237451311388774,30.732135969423027,4.0144402933345674e-20,8.0,-35.34,1.2937979144666532,-35.3,0.2461,0.3894,1.2659,1.0915,0.3391,0.3036,0.3036,0
134124,npp,2962,826,0.35708689689636197,40.2130851745605,-105.62767791748,3670176,2964,615,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-08-25 08:12:16.483184,94.69785443012246,53.35532953109315,45.287247993182774,2.990404910616691e-14,5.0,-53.48,1.9513309067639726,-53.5,0.2134,0.5054,1.4339,0.841,0.349,0.3003,0.3003,0
134138,npp,1831,3596,0.2202120050787926,40.2202491760254,-105.627349853516,3670176,1832,2917,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-08-25 09:52:33.969269,-68.60675595048909,61.62587496064493,51.20255335854348,9.539526237076516e-22,21.0,61.74,2.5331140255951103,61.72,0.2686,0.4998,1.184,0.8505,0.3147,0.1873,0.1873,0
134308,npp,2165,298,0.33926072716712996,40.2166862487793,-105.632469177246,3670176,2167,158,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-08-26 07:53:17.267546,91.61101936397105,65.17054767952347,53.497654515837205,1.0676828242974543e-07,2.0,-65.29,2.898275349237888,-65.29,0.2398,0.6037,1.5477,0.7041,0.3338,0.2389,0.2389,0
134322,npp,1172,3098,0.2127048820257187,40.2191543579102,-105.626335144043,3670176,1174,2484,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-08-26 09:33:52.546856,-72.05542923610344,49.13059002568769,42.053132198308894,7.96739396732938e-16,18.0,49.25,1.7549928774784245,49.19,0.2321,0.5,1.242,0.8501,0.2613,0.1808,0.1808,0
134505,npp,500,2582,0.0779576934874058,40.216625213623,-105.629135131836,3670176,500,2087,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-08-27 09:15:07.570099,-75.1846798117736,29.654177469086584,25.991624521696046,4.4560027488320495e-09,15.0,29.74,1.184412938166907,29.74,0.2196,0.3966,1.4699,1.0717,0.156,0.0835,0.0835,0
134687,npp,2871,2063,0.231379650533199,40.2189674377441,-105.630821228027,3670144,2871,1629,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-08-28 08:56:19.032207,-80.78199196444768,1.6861918603070336,1.49348351609795,0.0019189210483405606,12.0,1.7,1.0,1.7,0.2454,0.4251,1.3849,1.0,0.2314,0.2314,0.14556186232211232,0
134872,npp,2142,1537,0.758471727371216,40.2185859680176,-105.633506774902,3670144,2142,1153,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-08-29 08:37:26.934254,97.05953447618128,27.31042968585472,23.97786957487361,0.02432853397317576,9.0,-27.38,1.1367971201176101,-27.28,0.2215,0.4819,1.2475,0.8821,0.6684,0.6691,-0.41917616982812156,0
135237,npp,598,474,2.99245834350586,40.2149085998535,-105.627838134766,3670144,599,281,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-08-31 07:59:35.621003,92.47085769568227,61.751123430128075,51.28146278046663,0.1479699274659392,3.0,-61.87,2.5331140255951103,-61.87,0.2645,0.5863,1.7968,0.725,1.3749,2.1695,-4.449564925569648,0
135249,npp,2626,3266,2.6356508731842,40.2187309265137,-105.630462646484,3670144,2628,2610,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-08-31 09:40:05.563339,-71.08279429009137,53.89313733758164,45.695881154382256,0.10304745294933176,19.0,54.0,1.9513309067639726,53.97,0.2169,0.4231,1.3428,1.0046,1.5589,2.6477,-1.961870290174104,0
135430,npp,1963,2753,2.41256809234619,40.2160568237305,-105.633277893066,3670144,1962,2211,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-01 09:21:20.583984,-73.55683959487536,37.07999547482497,32.27977807665178,0.1246798291292874,16.0,37.18,1.357151599901897,37.18,0.2272,0.4071,1.1129,1.0442,1.9028,2.5191,-3.0581405788713285,0
135799,npp,535,1712,1.76318359375,40.2178001403809,-105.632545471191,3670144,535,1299,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-03 08:43:43.511480,99.1802816137089,18.29530807454975,16.14351562945344,0.09006502855783588,10.0,-18.37,1.0442604737599883,-18.285,0.2154,0.3642,1.8495,1.1672,1.7648,2.058,-1.9708339783421573,0
135987,npp,2858,1181,1.57902586460114,40.2184829711914,-105.632102966309,3670144,2858,873,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-04 08:24:49.634543,96.15185137196849,42.23673002056716,36.53955379894616,0.06872201171775259,7.0,-42.35,1.4867838833500562,-42.28,0.2255,0.404,1.1938,1.0521,1.2154,1.6613,-1.4128074565997142,0
136001,npp,1610,3920,1.4172158241272,40.214183807373,-105.628921508789,3670144,1609,3127,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-04 10:04:56.446347,-66.55297300859846,67.5867987246263,54.974751013417944,0.07177909613983248,23.0,67.68,3.3166247903554,67.62,0.2445,0.5361,1.5035,0.7928,0.6907,1.1236,-2.0872584885102503,0
136175,npp,2080,648,1.44414222240448,40.2153816223145,-105.633422851562,3670144,2084,431,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-05 08:05:52.201991,93.18988958548755,57.88937225766328,48.60958171446263,0.048010799904136724,4.0,-58.0,2.2013981571160284,-57.98,0.2591,0.6306,1.8791,0.6741,0.7946,0.9735,-1.1741431538237017,0
136188,npp,986,3431,0.815918326377869,40.2133750915527,-105.627990722656,3670144,985,2778,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-05 09:46:16.806622,-69.59511291656914,58.01781562685266,48.706529854389274,0.05694883654879691,20.0,58.12,2.2013981571160284,58.05,0.2641,0.595,1.5584,0.7144,0.5254,0.5829,-1.9645638868016557,0
136362,npp,1273,121,1.50753939151764,40.2138633728027,-105.631530761719,3670144,1273,56,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-06 07:46:52.988757,90.27340825504018,68.2246515181455,55.33697203641274,0.02992159183564106,1.0,-68.33,3.3166247903554,-68.33,0.3523,0.7164,2.0599,0.5933,0.6636,0.8945,-0.443967636149191,0
136375,npp,331,2925,0.463100582361221,40.2182464599609,-105.629760742188,3670144,331,2359,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-06 09:27:33.606912,-72.61659683849406,43.52986036212427,37.5936018254466,0.04099151569282723,17.0,43.64,1.5732132722552272,43.67,0.2676,0.46,1.3334,0.924,0.427,0.4279,-1.405753015953436,0
136755,npp,2009,1886,0.36515337228775,40.2145919799805,-105.632209777832,3670144,2009,1460,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-08 08:49:58.309322,99.52828884579536,8.54435613361108,7.561955782133794,0.014381688858512097,11.0,-8.58,1.0,-8.5,0.2199,0.3927,1.6856,1.0824,0.3975,0.3953,-0.24802891097581647,0
136940,npp,1253,1360,0.37997105717659,40.2149925231934,-105.630355834961,3670144,1253,1026,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-09 08:31:06.214763,97.79923405232702,35.27012153134484,30.760160568977987,0.006072065755227907,8.0,-35.38,1.2937979144666532,-35.3,0.2461,0.3894,1.2659,1.0915,0.4177,0.4147,0.1430813126458877,0
137129,npp,484,824,0.403166085481644,40.2146797180176,-105.630226135254,3670144,485,613,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-10 08:12:10.561586,94.5858506179128,53.40669137523947,45.32671163722953,0.0013248845738543288,5.0,-53.53,1.9513309067639726,-53.5,0.2134,0.5054,1.4339,0.841,0.3727,0.3391,0.2798345994999822,0
137142,npp,2410,3594,0.2210559323430061,40.2175903320312,-105.633369445801,3670144,2409,2916,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-10 09:52:28.049345,-68.82789698779195,61.59899710169298,51.18572673326242,0.004918426848242905,21.0,61.7,2.5331140255951103,61.72,0.2686,0.4998,1.184,0.8505,0.315,0.188,-0.03201353381536609,0
137322,npp,2758,297,0.831399857997894,40.2108383178711,-105.630767822266,3670176,2759,157,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-11 07:53:11.355870,91.54206690959217,65.19329975680361,53.51203383485794,1.723011680519852e-05,2.0,-65.31,2.898275349237888,-65.29,0.2398,0.6037,1.5477,0.7041,0.5036,0.5854,0.5854,0
137715,npp,388,2062,0.139645335264504,40.214412689209,-105.626914978027,3670176,388,1627,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-13 08:56:13.103709,-86.64723497298733,1.6334682266992406,1.446773773215923,2.4104145496763363e-11,12.0,1.64,1.0,1.7,0.2454,0.4251,1.3849,1.0,0.1396,0.1396,0.1396,0
137903,npp,2729,1536,0.21383477002382278,40.2151756286621,-105.630104064941,3670176,2729,1152,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-14 08:37:21.017398,98.62801271573242,27.319767294613705,23.98554194744157,2.382960079931293e-18,9.0,-27.43,1.184412938166907,-27.28,0.2215,0.4819,1.2475,0.8821,0.1988,0.1886,0.1886,0
138092,npp,1969,1003,0.351177260279655,40.2160148620605,-105.627258300781,3670176,1971,737,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-15 08:18:27.150824,95.94645076175662,48.23890206733513,41.35113138632786,1.0424099841616585e-24,6.0,-48.37,1.7549928774784245,-48.31,0.2322,0.3769,1.2418,1.1278,0.4104,0.3961,0.3961,0
138105,npp,772,3757,0.014570415019989,40.2183151245117,-105.630165100098,3670176,774,3031,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-15 09:58:39.300749,-67.87691073044351,64.75675033473617,53.245540832775745,5.84561043023026e-19,22.0,64.85,2.898275349237888,64.82,0.297,0.6775,1.6384,0.6274,0.1963,0.0091,0.0091,0
138282,npp,1164,472,0.4182268679142,40.2128410339355,-105.627380371094,3670176,1162,280,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-16 07:59:27.943191,92.1308134368997,61.798347119406166,51.31191207333376,2.0819895059042238e-29,3.0,-61.91,2.5331140255951103,-61.87,0.2645,0.5863,1.7968,0.725,0.3587,0.3032,0.3032,0
138296,npp,136,3264,0.248084582388401,40.219181060791,-105.62833404541,3670176,136,2608,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-16 09:39:57.885774,-70.67338633013343,53.83416301749343,45.6510526095671,1.3184847616867682e-25,19.0,53.95,1.9513309067639726,53.97,0.2169,0.4231,1.3428,1.0046,0.3354,0.2492,0.2492,0
138688,npp,1833,2235,0.26235406100750003,40.2188034057617,-105.624671936035,3670176,1833,1792,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-18 09:02:26.151387,-76.94532735826334,11.597737331436907,10.257157355355345,5.118615479127234e-30,13.0,11.63,1.015504800579495,11.74,0.1979,0.4396,1.4841,0.9669,0.2505,0.2537,0.2537,0
138881,npp,1112,1710,0.247343719005585,40.2141265869141,-105.630462646484,3670176,1112,1297,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-19 08:43:35.840234,98.48691672032128,18.42248535379361,16.254565687488864,1.0123237661767218e-29,10.0,-18.48,1.0442604737599883,-18.285,0.2154,0.3642,1.8495,1.1672,0.3132,0.2887,0.2887,0
139094,npp,2185,3917,0.15641587227582932,40.2156295776367,-105.630477905273,3670176,2185,3125,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-20 10:04:48.785247,-66.50721077964377,67.5384827011838,54.9450172858664,3.5896037584185785e-30,23.0,67.63,3.3166247903554,67.62,0.2445,0.5361,1.5035,0.7928,0.3106,0.124,0.124,0
139269,npp,2653,646,0.1111072413623333,40.2144165039062,-105.631614685059,3670176,2651,429,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-21 08:05:44.544362,93.20494358160076,57.941984496436106,48.6454282050273,2.4782758166728178e-23,4.0,-58.05,2.2013981571160284,-57.98,0.2591,0.6306,1.8791,0.6741,0.1891,0.0749,0.0749,0
139283,npp,1559,3428,0.054893001914024395,40.2157554626465,-105.628219604492,3670176,1560,2775,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-21 09:46:09.148810,-70.00102916622336,57.95783654153765,48.66238291260035,2.5991945693645877e-28,20.0,58.05,2.2013981571160284,58.05,0.2641,0.595,1.5584,0.7144,0.1797,0.0392,0.0392,0
139462,npp,1844,119,0.272719845175743,40.215648651123,-105.63159942627,3670176,1846,55,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-22 07:46:45.336747,90.5904939430917,68.25388096528552,55.35133649393912,1.2595763247925948e-17,1.0,-68.36,3.3166247903554,-68.33,0.3523,0.7164,2.0599,0.5933,0.2913,0.1618,0.1618,0
139475,npp,903,2922,0.0885869972407818,40.2148017883301,-105.631019592285,3670176,903,2357,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-22 09:27:25.954749,-72.68450399543072,43.43140220735359,37.51260663315105,1.78803841026907e-24,17.0,43.54,1.5732132722552272,43.67,0.2676,0.46,1.3334,0.924,0.189,0.0819,0.0819,0
139672,npp,218,2406,0.0922732129693031,40.2129135131836,-105.626098632812,3670176,217,1946,196611,3866787,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-23 09:08:39.204770,-75.79091370651875,20.971770609390834,18.482116420624152,5.959886778197102e-19,14.0,21.03,1.0837787002826917,21.24,0.2388,0.3865,1.9823,1.0999,0.1536,0.1015,0.1015,0
140431,npp,247,294,1.5477010011673,40.2171897888184,-105.628982543945,3670144,248,155,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-27 07:53:01.970534,91.31791323934803,65.24992235215612,53.544253004646556,0.03668395807771791,2.0,-65.36,2.898275349237888,-65.29,0.2398,0.6037,1.5477,0.7041,0.7508,1.0897,-0.5512651907086501,0
140445,npp,2327,3092,0.95708042383194,40.2201919555664,-105.630325317383,3670144,2328,2480,196611,3866755,6223,usa_rmnp_67_58,40.21666667,-105.62916667,67,58,usa_rmnp,2012-09-27 09:33:37.250881,-72.06437852434688,48.96775127137119,41.92416691879287,0.00838901976720852,18.0,49.07,1.7549928774784245,49.19,0.2321,0.5,1.242,0.8501,0.6855,0.8136,0.4383381650313906,0
