gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1630,1387,0.528037756681442,40.4254493713379,-105.472770690918,3670144,1629,1043,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-04-02 08:32:19.227224,97.18441730268773,34.14175100929719,29.80598041227652,0.009742956762779106,8.0,-34.24,1.2937979144666532,-34.79,0.2455,0.5098,1.5064,0.7398,0.3912,0.3906,0.13614410068034405,0
101295,npp,68,329,3.62248659133911,40.4305000305176,-105.474594116211,3670144,70,178,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-04-04 07:54:26.075265,91.82906939048902,64.62468735110086,53.14921313827544,0.05030932428152738,2.0,-64.71,2.8345692104261015,-64.98,0.378,0.6052,1.3803,0.6231,1.4416,2.2572,0.9432760377049318,0
101303,npp,2141,3113,1.47980082035065,40.4306526184082,-105.4775390625,3670144,2140,2494,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-04-04 09:34:59.573642,-71.37427763958428,49.64113046090153,42.44738126569759,0.019531572279885372,18.0,49.7,1.7549928774784245,49.31,0.2991,0.5141,1.0017,0.7335,0.9274,1.0855,0.5753957359031261,0
101429,npp,1470,2600,2.05179846286774,40.4278106689453,-105.479316711426,3670144,1469,2101,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-04-05 09:16:14.563190,-73.97966259703905,30.5509924833418,26.75698533387322,0.04880800944757383,15.0,30.59,1.184412938166907,30.05,0.2352,0.4136,1.1346,0.9118,1.7602,1.8708,0.5960857381620877,0
101552,npp,770,2086,2.29259061813354,40.4298553466797,-105.47289276123,3670144,770,1650,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-04-06 08:57:27.776281,-77.72201977561143,3.029063682782059,2.6825395455096612,0.1003218992488324,12.0,3.02,1.0,2.22,0.2305,0.3771,1.1618,1.0,2.2926,2.2926,-0.3274977502373764,0
101674,npp,42,1562,2.143723487854,40.4295082092285,-105.476921081543,3670144,42,1173,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-04-07 08:38:35.653196,98.00421402680246,26.05729162317594,22.895507656917264,0.10508840839363862,9.0,-26.14,1.1367971201176101,-26.78,0.2503,0.4344,1.3091,0.8682,1.8808,1.8611,-0.8834842280682671,0
101796,npp,2341,1032,1.9034595489502,40.4306030273438,-105.473213195801,3670144,2342,758,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-04-08 08:19:41.752462,95.57080811876259,47.348229631257546,40.64710907338324,0.06437474456394301,6.0,-47.44,1.646109783506203,-47.9,0.2299,0.4384,1.4005,0.8602,1.2671,1.6374,-0.043869240983352986,0
101805,npp,1154,3770,1.65348219871521,40.4301948547363,-105.47908782959,3670144,1157,3039,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-04-08 09:59:53.900648,-67.55245508141569,65.04861223972769,53.42559469541282,0.0532058454647495,22.0,65.1,2.898275349237888,64.84,0.3216,0.5813,1.6535,0.6487,0.7471,1.0726,-0.3169721377432968,0
101917,npp,1555,504,1.38528442382812,40.4288711547852,-105.476104736328,3670144,1557,305,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-04-09 08:00:44.291887,92.82516741685183,61.15629124059094,50.87743336267247,0.03543636440028207,3.0,-61.24,2.5331140255951103,-61.53,0.3071,0.5126,1.6611,0.7356,0.7216,1.0191,0.09361175329646165,0
102055,npp,2915,2773,0.908160030841827,40.4267578125,-105.472785949707,3670144,2916,2229,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-04-10 09:22:29.219677,-74.26689309846584,37.92461961954137,32.9828148942867,0.02485465186918394,16.0,37.98,1.357151599901897,37.42,0.2838,0.4739,1.2085,0.7958,0.6971,0.7227,0.07357335932647868,0
102792,npp,599,2429,0.352165207266808,40.4328155517578,-105.478591918945,3670176,600,1967,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-04-16 09:09:55.253507,-75.99486544778787,22.212053358544537,19.56268130989449,6.5918005970658205e-09,14.0,22.24,1.0837787002826917,21.635,0.2524,0.4288,0.9242,0.8795,0.3064,0.3097,0.3097,0
103160,npp,302,3608,0.380926191806793,40.4299659729004,-105.478721618652,3670176,300,2927,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-04-19 09:53:34.577436,-68.28456581154322,61.93511855472876,51.409464460423315,3.094619026261691e-13,21.0,61.99,2.5331140255951103,61.74,0.3587,0.5297,0.96,0.712,0.3184,0.2712,0.2712,0
103270,npp,641,328,0.12464237576932646,40.4319229125977,-105.472511291504,3670176,645,177,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-04-20 07:54:19.624961,91.756335444476,64.63887144230632,53.16262048266765,1.434132119593016e-22,2.0,-64.73,2.8345692104261015,-64.98,0.378,0.6052,1.3803,0.6231,0.2076,0.0777,0.0777,0
103278,npp,2730,3114,0.12254163133911788,40.429817199707,-105.472351074219,3670176,2730,2494,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-04-20 09:34:53.123629,-71.72063917140349,49.67310880685863,42.47530412821292,2.2431288443292403e-17,18.0,49.73,1.7549928774784245,49.31,0.2991,0.5141,1.0017,0.7335,0.154,0.0899,0.0899,0
103396,npp,2041,2601,0.0952297896146774,40.4277114868164,-105.471481323242,3670176,2041,2101,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-04-21 09:16:08.113813,-74.92466987489243,30.599290666025137,26.799894941434406,2.3046537319871842e-21,15.0,30.64,1.2365102219381485,30.05,0.2352,0.4136,1.1346,0.9118,0.1196,0.0868,0.0868,0
103515,npp,1339,2085,0.0753978900611401,40.430908203125,-105.473571777344,3670176,1339,1650,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-04-22 08:57:19.546438,-69.8509027042417,3.028022263663578,2.6817794558178263,7.980428401731484e-21,12.0,2.97,1.0,2.22,0.2305,0.3771,1.1618,1.0,0.0754,0.0754,0.0754,0
103634,npp,610,1562,0.07556717842817309,40.4255142211914,-105.474212646484,3670176,610,1173,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-04-23 08:38:29.205785,99.38747553098217,26.04839795233482,22.88926203998481,4.6337961799387217e-20,9.0,-26.14,1.1367971201176101,-26.78,0.2503,0.4344,1.3091,0.8682,0.0615,0.0656,0.0656,0
103752,npp,2922,1030,0.0976607389748096,40.4307823181152,-105.477256774902,3670176,2922,757,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-04-24 08:19:33.529270,95.37973812336476,47.40592191898119,40.6955688408714,2.069742056473422e-18,6.0,-47.51,1.646109783506203,-47.9,0.2299,0.4384,1.4005,0.8602,0.1701,0.084,0.084,0
104346,npp,1310,1207,0.20021221786737442,40.4320602416992,-105.476119995117,3670176,1309,894,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-04-29 08:25:48.220133,96.2558761103891,41.31215254029993,35.78329634827049,5.815965971125141e-07,7.0,-41.42,1.4867838833500562,-41.85,0.2499,0.4434,1.178,0.8504,0.2135,0.1703,0.1703,0
104464,npp,531,676,0.252912655472755,40.4294815063477,-105.476348876953,3670144,533,457,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-04-30 08:06:52.545090,93.76154917520557,57.237006810364484,48.143594629331155,0.000794988808744197,4.0,-57.33,2.2013981571160284,-57.61,0.2533,0.5699,1.6852,0.6617,0.2331,0.1674,0.1674,0
130489,npp,11,141,2.25395560264587,40.4270057678223,-105.471153259277,3670144,10,66,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-08-05 07:46:56.058077,90.4914465604496,67.94039688353982,55.166043601519014,0.05914387182351844,1.0,-68.0,3.3166247903554,-68.05,0.4274,0.7753,1.547,0.4864,0.823,1.0964,-0.4482550221379702,0
131048,npp,16,1373,0.893373727798462,40.4307174682617,-105.471115112305,3670144,18,1035,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-08-08 08:31:09.253701,96.87667432427105,34.74911402645057,30.319098471309374,0.02344678390945762,8.0,-34.83,1.2937979144666532,-34.79,0.2455,0.5098,1.5064,0.7398,0.6736,0.6609,0.04854251642507845,0
131224,npp,2323,840,0.79660302400589,40.4313163757324,-105.476379394531,3670144,2325,632,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-08-09 08:12:15.372697,94.75770966348728,53.01162306753321,45.02604178867195,0.012515052575748503,5.0,-53.1,1.9513309067639726,-53.1,0.2512,0.4533,0.9868,0.8319,0.5531,0.6627,0.3358455311019466,0
131766,npp,2220,2072,0.282065898180008,40.4310302734375,-105.475166320801,3670144,2220,1637,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-08-12 08:56:17.912455,-61.22597417727461,2.3422031037960345,2.0743567621660293,0.0013555559941911429,12.0,2.22,1.0,2.22,0.2305,0.3771,1.1618,1.0,0.2821,0.2821,0.2466970696598197,0
132123,npp,738,1019,0.394657611846924,40.4257659912109,-105.472526550293,3670176,739,749,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-08-14 08:18:33.710185,95.70117614015851,47.77561807549101,40.98527529749655,1.0434150831259144e-09,6.0,-47.87,1.646109783506203,-47.9,0.2299,0.4384,1.4005,0.8602,0.3506,0.3395,0.3395,0
132296,npp,3024,490,0.690920948982239,40.4258918762207,-105.473709106445,3670176,3028,294,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-08-15 07:59:34.492170,92.1824880429831,61.454662904714766,51.07977043560785,1.521796569535112e-15,3.0,-61.53,2.5331140255951103,-61.53,0.3071,0.5126,1.6611,0.7356,0.4475,0.5083,0.5083,0
132669,npp,627,2246,0.242043942213058,40.4279174804688,-105.47386932373,3670176,627,1803,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-08-17 09:02:34.468446,-77.66072903606307,12.212200819434532,10.79875358521141,2.5459793659982423e-22,13.0,12.25,1.015504800579495,12.25,0.2518,0.419,1.26,0.9,0.2028,0.2178,0.2178,0
132847,npp,2965,1723,0.250915363430977,40.429069519043,-105.479278564453,3670176,2965,1309,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-08-18 08:43:44.148428,100.34524788916985,17.704130643881314,15.625434547886197,9.397239944205115e-26,10.0,-17.76,1.0442604737599883,-17.71,0.2398,0.4265,1.2728,0.8843,0.209,0.2219,0.2219,0
133027,npp,2218,1195,0.2113233134150505,40.4302139282227,-105.476585388184,3670176,2218,884,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-08-19 08:24:50.267302,96.43880585683092,41.758295236702395,36.14795314159849,3.288154187684181e-27,7.0,-41.85,1.4867838833500562,-41.85,0.2499,0.4434,1.178,0.8504,0.221,0.1797,0.1797,0
133209,npp,1443,665,1.121050238609314,40.4260444641113,-105.471618652344,3670176,1445,446,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-08-20 08:05:54.605336,93.65068449932113,57.51103345384917,48.33876078733608,2.8719477014362934e-27,4.0,-57.6,2.2013981571160284,-57.61,0.2533,0.5699,1.6852,0.6617,0.6275,0.7418,0.7418,0
133223,npp,345,3433,0.382253646850586,40.4305763244629,-105.478965759277,3670176,345,2780,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-08-20 09:46:17.429695,-69.63486037843654,58.105438355619526,48.767884123926,9.087471956835776e-28,20.0,58.17,2.253202848596432,58.12,0.2723,0.5149,1.5745,0.7325,0.3183,0.28,0.28,0
133392,npp,637,140,0.362721502780914,40.4273910522461,-105.472129821777,3670176,635,66,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-08-21 07:46:53.603348,90.29092568807789,67.95198873035673,55.17816726791512,1.0703604084659419e-25,1.0,-68.02,3.3166247903554,-68.05,0.4274,0.7753,1.547,0.4864,0.2527,0.1764,0.1764,0
133404,npp,2765,2931,0.266875103116035,40.4298477172852,-105.474197387695,3670176,2764,2364,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-08-21 09:27:34.220759,-72.5864840789948,43.769477744561804,37.78720445816075,1.4440940777710111e-28,17.0,43.84,1.5732132722552272,43.84,0.2795,0.4262,1.061,0.885,0.2759,0.2362,0.2362,0
134124,npp,2927,839,0.29798878729343403,40.4312171936035,-105.477638244629,3670176,2925,631,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-08-25 08:12:11.145386,94.26185322383141,53.03056579933219,45.04319652483612,2.5545838539272172e-14,5.0,-53.13,1.9513309067639726,-53.1,0.2512,0.4533,0.9868,0.8319,0.2975,0.2479,0.2479,0
134138,npp,1795,3597,0.30738465487957,40.431755065918,-105.476249694824,3670176,1797,2918,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-08-25 09:52:30.410758,-68.81140218043181,61.692837336459675,51.24777832350802,8.789946168513255e-22,21.0,61.76,2.5331140255951103,61.74,0.3587,0.5297,0.96,0.712,0.2894,0.2188,0.2188,0
134308,npp,2132,314,0.1702180132269859,40.4269180297852,-105.479263305664,3670176,2134,169,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-08-26 07:53:13.709036,91.5594959185707,64.9065419199923,53.33248466713345,8.728386682680974e-08,2.0,-64.99,2.898275349237888,-64.98,0.378,0.6052,1.3803,0.6231,0.227,0.1061,0.1061,0
134322,npp,1136,3101,0.247401423752308,40.4311447143555,-105.474945068359,3670176,1139,2486,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-08-26 09:33:47.209058,-71.4457503919451,49.26848214741757,42.16102947297554,6.917606496323519e-16,18.0,49.34,1.7549928774784245,49.31,0.2991,0.5141,1.0017,0.7335,0.2252,0.1815,0.1815,0
134505,npp,464,2588,0.1475900914520025,40.4317512512207,-105.473487854004,3670176,466,2092,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-08-27 09:15:02.232257,-74.14169341723803,29.970773064492352,26.262807828277605,3.6820056031625233e-09,15.0,30.03,1.184412938166907,30.05,0.2352,0.4136,1.1346,0.9118,0.1525,0.1346,0.1346,0
134687,npp,2836,2072,0.253702402114868,40.4329528808594,-105.477378845215,3670144,2837,1638,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-08-28 08:56:15.473696,-78.6648995237706,2.201867670510335,1.9501918555952364,0.0018195342976471307,12.0,2.22,1.0,2.22,0.2305,0.3771,1.1618,1.0,0.2537,0.2537,0.2061793912850441,0
134872,npp,2108,1549,0.735960423946381,40.4281997680664,-105.47289276123,3670144,2108,1162,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-08-29 08:37:23.375700,97.91963284310815,26.72258705729085,23.471294064909728,0.023875138773532093,9.0,-26.78,1.1367971201176101,-26.78,0.2503,0.4344,1.3091,0.8682,0.6424,0.6389,0.015355212116963224,0
135062,npp,151,3759,2.2669677734375,40.4307746887207,-105.478553771973,3670144,152,3032,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-08-30 09:58:41.646520,-67.52831966489062,64.82680481594049,53.291001259533424,0.029840654086995152,22.0,64.89,2.898275349237888,64.84,0.3216,0.5813,1.6535,0.6487,0.9587,1.4706,0.6912544012387432,0
135249,npp,2590,3269,3.48592066764832,40.4276657104492,-105.473617553711,3670144,2588,2613,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-08-31 09:40:00.225495,-70.52908666737757,54.01486766811341,45.78716532661435,0.10208525619313781,19.0,54.08,1.9513309067639726,54.03,0.2519,0.435,1.1839,0.867,1.9406,3.0223,0.356148819781394,0
135430,npp,1927,2759,2.1501247882843,40.4322624206543,-105.47883605957,3670144,1927,2216,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-01 09:21:17.025422,-74.16212301444351,37.35023694510229,32.50567318845907,0.12391893951399342,16.0,37.42,1.357151599901897,37.42,0.2838,0.4739,1.2085,0.7958,1.6122,1.7111,-1.5252794651365162,0
135987,npp,2824,1194,1.50589203834534,40.4308586120605,-105.478492736816,3670144,2824,884,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-04 08:24:46.076025,96.68629458376627,41.784729861025944,36.17036350508262,0.06862233482313349,7.0,-41.88,1.4867838833500562,-41.85,0.2499,0.4434,1.178,0.8504,1.0917,1.2807,-0.5115031623441437,0
136001,npp,1573,3920,1.2358421087265,40.4297065734863,-105.474670410156,3670144,1575,3127,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-04 10:04:52.887785,-66.44897213269093,67.61393439468681,54.99112309304644,0.07157773474268804,23.0,67.68,3.3166247903554,67.63,0.4065,0.7334,1.3215,0.5142,0.5286,0.6355,-1.2338890682954482,0
136175,npp,2046,663,1.2256053686142,40.4310836791992,-105.477409362793,3670144,2044,445,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-05 08:05:48.643436,93.16472435368712,57.56653515553711,48.379536395896416,0.04801077547675139,4.0,-57.64,2.2013981571160284,-57.61,0.2533,0.5699,1.6852,0.6617,0.675,0.811,-0.4428929760667598,0
136188,npp,949,3433,0.803405582904816,40.4330177307129,-105.475128173828,3670144,951,2780,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-05 09:46:13.248105,-69.88428383401087,58.103480785202954,48.767646886656436,0.056850740124828235,20.0,58.17,2.253202848596432,58.12,0.2723,0.5149,1.5745,0.7325,0.5052,0.5885,-0.896265513967538,0
136362,npp,1239,138,1.19265902042389,40.4323348999023,-105.478500366211,3670144,1240,65,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-06 07:46:49.430247,90.52403300669901,67.97335860538698,55.19159813855785,0.02997718195020969,1.0,-68.05,3.3166247903554,-68.05,0.4274,0.7753,1.547,0.4864,0.503,0.5801,-0.20281128431876283,0
136375,npp,295,2930,0.612313508987427,40.4332695007324,-105.476913452148,3670144,296,2363,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-06 09:27:30.048350,-73.07922676057207,43.73742440175359,37.76190232977515,0.0409723909100613,17.0,43.81,1.5732132722552272,43.84,0.2795,0.4262,1.061,0.885,0.4955,0.5419,-0.5281721382778981,0
136755,npp,1974,1896,0.345171362161636,40.4290504455566,-105.475715637207,3670144,1974,1469,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-08 08:49:54.750760,99.13915071479624,7.988777786264967,7.07101350590258,0.01442965789517602,11.0,-8.0,1.0,-7.95,0.2476,0.4018,1.4548,0.9387,0.3205,0.324,-0.0528580386827725,0
136940,npp,1219,1372,0.344882652163506,40.4263076782227,-105.476425170898,3670144,1219,1034,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-09 08:31:02.656252,97.70798081252236,34.79127622458864,30.35703151039416,0.006118972104051763,8.0,-34.87,1.2937979144666532,-34.79,0.2455,0.5098,1.5064,0.7398,0.2497,0.2551,0.09529137233610654,0
137129,npp,450,839,0.475829064846039,40.4286270141602,-105.47216796875,3670144,452,630,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-10 08:12:07.003024,94.98040155180516,53.0292324645491,45.04292548020586,0.00135649494782211,5.0,-53.13,1.9513309067639726,-53.1,0.2512,0.4533,0.9868,0.8319,0.3887,0.3959,0.36047254709481147,0
137142,npp,2374,3596,0.418491095304489,40.4266510009766,-105.474533081055,3670144,2375,2917,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-10 09:52:24.490834,-68.69913936034088,61.67802863357356,51.23917934623267,0.004944301982262741,21.0,61.74,2.5331140255951103,61.74,0.3587,0.5297,0.96,0.712,0.3332,0.298,0.16887012310154625,0
137322,npp,2724,313,0.522958725690842,40.4280090332031,-105.479209899902,3670176,2726,168,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-11 07:53:07.797309,91.5222580227175,64.93331247475979,53.34949626098537,2.0584778296238213e-05,2.0,-65.01,2.898275349237888,-64.98,0.378,0.6052,1.3803,0.6231,0.3487,0.3259,0.3259,0
137335,npp,1729,3100,0.495143920183182,40.4296798706055,-105.47875213623,3670144,1731,2485,196611,3866755,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-11 09:33:43.075990,-72.32607666330406,49.239984786983825,42.13897499624144,0.0012481897570222947,18.0,49.31,1.7549928774784245,49.31,0.2991,0.5141,1.0017,0.7335,0.3663,0.3632,0.3306011437310233,0
137715,npp,353,2071,0.25332795083522797,40.4283866882324,-105.473564147949,3670176,353,1636,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-13 08:56:09.545197,-83.08274102950853,2.145498844263862,1.900252677282763,2.987997844025153e-11,12.0,2.16,1.0,2.22,0.2305,0.3771,1.1618,1.0,0.2533,0.2533,0.2533,0
137903,npp,2694,1547,0.2191777527332306,40.4323997497559,-105.475318908691,3670176,2695,1161,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-14 08:37:17.458888,98.59967433922363,26.803450958567048,23.54070943230375,2.974136744113769e-18,9.0,-26.88,1.1367971201176101,-26.78,0.2503,0.4344,1.3091,0.8682,0.1878,0.1903,0.1903,0
138092,npp,1935,1016,0.454771488904953,40.426139831543,-105.472213745117,3670176,1933,746,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-15 08:18:21.813032,94.88174833561855,47.87684304932027,41.06664065535524,1.2711033463123433e-24,6.0,-47.96,1.646109783506203,-47.9,0.2299,0.4384,1.4005,0.8602,0.3871,0.3912,0.3912,0
138105,npp,735,3757,0.249715350568295,40.4308013916016,-105.471122741699,3670176,732,3030,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-15 09:58:33.962950,-67.17098808181477,64.79917595390087,53.27291247092212,7.156453898444068e-19,22.0,64.85,2.898275349237888,64.84,0.3216,0.5813,1.6535,0.6487,0.2627,0.162,0.162,0
138282,npp,1130,487,0.40409791469574,40.4295349121094,-105.479095458984,3670176,1129,292,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-16 07:59:24.384635,92.43235156684615,61.51169970623665,51.11976999459257,2.453227802884716e-29,3.0,-61.59,2.5331140255951103,-61.53,0.3071,0.5126,1.6611,0.7356,0.3343,0.2973,0.2973,0
138688,npp,1798,2243,0.279654383659363,40.4321517944336,-105.47297668457,3670176,1799,1800,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-18 09:02:22.592831,-76.61691299661891,12.050307883180926,10.656191302747525,5.7121309570889155e-30,13.0,12.08,1.015504800579495,12.25,0.2518,0.419,1.26,0.9,0.2399,0.2517,0.2517,0
138881,npp,1077,1720,0.1796523816883564,40.4306182861328,-105.479156494141,3670176,1077,1306,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-19 08:43:32.281679,99.97507624930157,17.868902693025497,15.769892768779068,1.0728791328836125e-29,10.0,-17.93,1.0442604737599883,-17.71,0.2398,0.4265,1.2728,0.8843,0.1408,0.1589,0.1589,0
139080,npp,327,1192,0.2011186107993126,40.4280204772949,-105.475486755371,3670176,327,882,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-20 08:24:38.414106,96.54128407625468,41.86527406701757,36.23542251350136,1.8209218713896386e-27,7.0,-41.96,1.4867838833500562,-41.85,0.2499,0.4434,1.178,0.8504,0.2141,0.171,0.171,0
139094,npp,2148,3917,0.416417181491852,40.4311637878418,-105.476249694824,3670176,2150,3125,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-20 10:04:45.226683,-66.6752882405936,67.57187478289492,54.965003510826605,3.8099630683965856e-30,23.0,67.63,3.3166247903554,67.63,0.4065,0.7334,1.3215,0.5142,0.2815,0.2141,0.2141,0
139283,npp,1523,3431,0.34944921731948897,40.427001953125,-105.471656799316,3670176,1525,2778,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-21 09:46:05.590256,-69.87959837920847,58.05472326400793,48.731617650209216,2.6128903262994396e-28,20.0,58.12,2.2013981571160284,58.12,0.2723,0.5149,1.5745,0.7325,0.302,0.256,0.256,0
139462,npp,1811,136,0.234336577355862,40.4270820617676,-105.478149414062,3670176,1814,64,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-22 07:46:41.778230,90.54541588943371,68.01030890076724,55.21071348750908,1.1064457472994623e-17,1.0,-68.08,3.3166247903554,-68.05,0.4274,0.7753,1.547,0.4864,0.214,0.114,0.114,0
139475,npp,867,2928,0.1667650789022446,40.4284782409668,-105.47208404541,3670176,868,2361,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-22 09:27:22.396193,-73.14509708102155,43.66533006359188,37.70235256482621,1.6948510237477087e-24,17.0,43.74,1.5732132722552272,43.84,0.2795,0.4262,1.061,0.885,0.2122,0.1476,0.1476,0
139672,npp,182,2413,0.0614241361618042,40.4318428039551,-105.47403717041,3670176,183,1953,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-23 09:08:35.646259,-75.71263850572925,21.348531936942614,18.810669463566963,5.353886778789388e-19,14.0,21.4,1.0837787002826917,21.635,0.2524,0.4288,0.9242,0.8795,0.0381,0.054,0.054,0
140059,npp,1784,1369,0.279246285557747,40.4309768676758,-105.473152160645,3670176,1784,1032,196611,3866787,752,usa_rmnp_104_7,40.42916667,-105.475,104,7,usa_rmnp,2012-09-25 08:30:53.257241,97.54852421656044,34.904822835776955,30.45127487757704,4.217401899323166e-05,8.0,-35.0,1.2937979144666532,-34.79,0.2455,0.5098,1.5064,0.7398,0.1989,0.2066,0.2066,0
