gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2997,1877,0.25952391326427504,40.2387771606445,-105.8388671875,3670176,2997,1450,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-04-17 08:51:10.241690,101.10706067800842,9.042626516843178,8.001950389230993,2.6731002000039947e-13,11.0,-9.11,1.0,-9.86,0.259,0.4616,0.9104,0.7306,0.1352,0.1896,0
103031,npp,2257,1351,0.24750467389822,40.2363319396973,-105.843048095703,3670176,2258,1020,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-04-18 08:32:18.115308,98.14208776660554,35.64896255256414,31.077833414487845,3.524501413780125e-17,8.0,-35.76,1.2937979144666532,-36.3,0.3112,0.515,0.9472,0.655,0.1306,0.1621,0
103270,npp,671,289,0.35255856812000297,40.2394905090332,-105.844085693359,3670176,677,153,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-04-20 07:54:21.404197,91.14406899309074,65.36781605440113,53.619905719157146,1.084713395818149e-22,2.0,-65.46,2.898275349237888,-65.69,0.325,0.5556,0.8388,0.607,0.2672,0.214,0
103278,npp,2771,3085,0.487401396036148,40.2357406616211,-105.843757629395,3670176,2772,2475,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-04-20 09:34:58.461425,-72.19401890271543,48.79153791992532,41.78743520092075,1.573970424149567e-17,18.0,48.86,1.7549928774784245,48.44,0.2509,0.3526,0.6016,0.9567,0.4141,0.4663,0
103396,npp,2079,2570,0.1058061365038157,40.2392959594727,-105.838760375977,3670176,2079,2078,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-04-21 09:16:11.672374,-73.98737969409193,29.137596312793747,25.548790702318115,1.681214085899508e-21,15.0,29.18,1.184412938166907,28.61,0.2034,0.39,0.6569,0.8648,0.0973,0.0915,0
103515,npp,1376,2051,0.1741476505994797,40.2370071411133,-105.844245910645,3670176,1376,1617,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-04-22 08:57:23.104992,-51.39692916623171,1.21895916145136,1.0796612768127571,6.108288127174095e-21,12.0,1.02,1.0,0.365,0.2418,0.3373,0.4999,1.0,0.1741,0.1741,0
103634,npp,644,1527,0.06493934243917471,40.2395935058594,-105.839553833008,3670176,645,1145,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-04-23 08:38:32.764346,98.34528586939982,27.765035294731586,24.369110912728882,3.8344956205338215e-20,9.0,-27.85,1.184412938166907,-28.51,0.2517,0.3411,0.8687,0.9889,0.1041,0.0642,0
103752,npp,2955,993,0.1926914602518082,40.240306854248,-105.843475341797,3670176,2955,731,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-04-24 08:19:37.087780,95.35264194116665,48.55928291622132,41.60339381140032,1.8492978952200488e-18,6.0,-48.67,1.7549928774784245,-49.03,0.3461,0.4803,0.721,0.7023,0.1734,0.1353,0
103868,npp,2165,464,0.248446486890316,40.2401275634766,-105.844360351562,3670176,2167,274,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-04-25 08:00:39.634101,92.43327942407286,61.98514899363803,51.43804059342535,8.609758766939196e-16,3.0,-62.08,2.5331140255951103,-62.34,0.318,0.5457,0.7273,0.6181,0.2199,0.1536,0
104346,npp,1344,1170,0.256854295730591,40.2381134033203,-105.844711303711,3670176,1347,864,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-04-29 08:25:51.778649,95.60244607369,42.66248993019493,36.88669276862398,7.126236420656195e-07,7.0,-42.75,1.4867838833500562,-43.15,0.2116,0.4244,0.8128,0.7948,0.2246,0.2041,0
132123,npp,771,981,0.346127614378929,40.2346343994141,-105.841949462891,3670176,772,723,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-08-14 08:18:37.268695,95.65159857191497,48.929916144827544,41.89126685013033,7.212402615724745e-10,6.0,-49.03,1.7549928774784245,-49.03,0.3461,0.4803,0.721,0.7023,0.2608,0.2431,0
132296,npp,3055,452,0.57501608133316,40.2363967895508,-105.844352722168,3670176,3052,265,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-08-15 07:59:38.050679,92.17483110442193,62.24110315462972,51.60551204094716,1.0772858521932664e-15,3.0,-62.32,2.6065528283652384,-62.34,0.318,0.5457,0.7273,0.6181,0.3485,0.3554,0
132488,npp,1356,2729,0.472029864788055,40.234317779541,-105.837875366211,3670176,1355,2189,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-08-16 09:21:24.789182,-73.43933789097738,36.13709492073396,31.489146460253465,8.886521502496498e-16,16.0,36.22,1.357151599901897,36.18,0.2411,0.3848,0.5535,0.8766,0.4016,0.4138,0
132669,npp,664,2213,0.319828271865845,40.2379150390625,-105.841865539551,3670176,664,1772,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-08-17 09:02:38.027000,-77.62631882705595,10.363314261358958,9.168104742151543,1.87429059006962e-22,13.0,10.38,1.0,10.44,0.2407,0.3374,0.5745,0.9995,0.3197,0.3197,0
132847,npp,3000,1690,0.33963483572006203,40.2396697998047,-105.83861541748,3670176,3000,1279,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-08-18 08:43:47.706989,98.75840848527677,19.531481997326182,17.224422514719613,7.486663547663456e-26,10.0,-19.58,1.0442604737599883,-19.52,0.2581,0.4239,0.693,0.7958,0.2566,0.2703,0
133027,npp,2252,1159,0.23655977845192,40.2359580993652,-105.840057373047,3670176,2251,854,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-08-19 08:24:53.825819,95.7879823969572,43.0742743928304,37.22080723455886,2.8607750549127926e-27,7.0,-43.15,1.4867838833500562,-43.15,0.2116,0.4244,0.8128,0.7948,0.211,0.188,0
133209,npp,1475,628,0.510522335767746,40.2350692749023,-105.83910369873,3670176,1477,411,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-08-20 08:05:58.163847,93.62092530160676,58.392311014612964,48.96538585694395,2.775935485630761e-27,4.0,-58.48,2.253202848596432,-58.53,0.2916,0.5129,0.8338,0.6576,0.3362,0.3357,0
133223,npp,387,3407,0.435037523508072,40.2374076843262,-105.843688964844,3670176,389,2755,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-08-20 09:46:22.767530,-70.0290752745977,57.47761886276974,48.31977903102777,7.741942354810586e-28,20.0,57.55,2.2013981571160284,57.52,0.3364,0.4677,0.6687,0.7212,0.3225,0.3137,0
133392,npp,667,101,0.687670707702637,40.2377319335938,-105.840713500977,3670176,666,45,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-08-21 07:46:57.161859,90.28899247110277,68.58108685913922,55.54071465735923,1.1526388576150638e-25,1.0,-68.65,3.3166247903554,-68.68,0.3191,0.5725,0.9817,0.5891,0.372,0.4051,0
133404,npp,2805,2902,0.19279270619153982,40.2367553710938,-105.838218688965,3670176,2806,2340,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-08-21 09:27:39.558601,-73.15460198284232,42.738070294591125,36.949716408285965,1.3585438537632414e-28,17.0,42.82,1.4867838833500562,42.78,0.2556,0.395,0.616,0.8539,0.2013,0.1646,0
134124,npp,2960,802,0.363148063421249,40.2355766296387,-105.842872619629,3670176,2964,589,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-08-25 08:12:14.703904,93.79443516748168,54.03890558575919,45.799204703865456,3.519919165000309e-14,5.0,-54.13,1.9513309067639726,-54.1,0.2873,0.5177,0.84,0.6515,0.2581,0.2366,0
134138,npp,1837,3571,0.6152835488319399,40.2390289306641,-105.839889526367,3670176,1835,2898,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-08-25 09:52:33.969269,-68.5159014795964,61.14269705926688,50.876562269027254,1.0938275913840476e-21,21.0,61.22,2.5331140255951103,61.2,0.333,0.5406,0.6786,0.6239,0.3668,0.3839,0
134308,npp,2163,276,0.74501621723175,40.2349166870117,-105.84561920166,3670176,2165,144,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-08-26 07:53:17.267546,91.53865468676601,65.60055537825794,53.76517206427038,1.2486253592871043e-07,2.0,-65.69,3.0,-65.69,0.325,0.5556,0.8388,0.607,0.4004,0.4523,0
134322,npp,1177,3072,0.35840207338333097,40.2364845275879,-105.841361999512,3670176,1177,2467,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-08-26 09:33:52.546856,-71.91622829376053,48.391900346471054,41.47487791449705,9.361423019202295e-16,18.0,48.47,1.7549928774784245,48.44,0.2509,0.3526,0.6016,0.9567,0.3406,0.3429,0
134505,npp,503,2558,0.1416442953050137,40.237361907959,-105.837554931641,3670176,503,2069,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-08-27 09:15:07.570099,-74.98615511258974,28.54588133816597,25.041157590888304,5.221620707996781e-09,15.0,28.61,1.184412938166907,28.61,0.2034,0.39,0.6569,0.8648,0.1276,0.1225,0
137322,npp,2755,275,0.900824546813965,40.2358131408691,-105.841613769531,3670176,2757,143,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-09-11 07:53:11.355870,91.50411046081238,65.61868965758175,53.77655372686176,1.5071198034443445e-05,2.0,-65.7,3.0,-65.69,0.325,0.5556,0.8388,0.607,0.4523,0.5468,0
137715,npp,389,2037,0.22642457485199,40.2410469055176,-105.842010498047,3670176,390,1604,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-09-13 08:56:13.103709,-127.00183194698347,0.19045760989417468,0.1686944419668774,2.0800639429685573e-11,12.0,0.3,1.0,0.365,0.2418,0.3373,0.4999,1.0,0.2264,0.2264,0
137903,npp,2729,1512,0.2241966873407364,40.2393836975098,-105.83903503418,3670176,2729,1134,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-09-14 08:37:21.017398,98.49470005870594,28.464423143206112,24.970093149922835,2.12416968370247e-18,9.0,-28.56,1.184412938166907,-28.51,0.2517,0.3411,0.8687,0.9889,0.2386,0.2217,0
138092,npp,1968,978,0.399200111627579,40.2360076904297,-105.839828491211,3670176,1971,722,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-09-15 08:18:25.371550,94.8705142040415,49.021110041165656,41.96413193999928,9.64450446056155e-25,6.0,-49.12,1.7549928774784245,-49.03,0.3461,0.4803,0.721,0.7023,0.2911,0.2803,0
138105,npp,778,3732,0.0678891092538834,40.2394256591797,-105.839752197266,3670176,777,3014,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-09-15 09:58:39.300749,-67.8113838502288,64.33140186826381,52.97575855226489,5.102240236420494e-19,22.0,64.39,2.8345692104261015,64.365,0.2859,0.5415,0.8007,0.6228,0.1702,0.0423,0
138282,npp,1161,450,0.41346088051796,40.2404670715332,-105.837860107422,3670176,1161,263,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-09-16 07:59:27.943191,92.10959730165813,62.28069456028408,51.63348749981469,2.0313351615363826e-29,3.0,-62.36,2.6065528283652384,-62.34,0.318,0.5457,0.7273,0.6181,0.2865,0.2555,0
138296,npp,141,3239,0.30537873506546,40.2389945983887,-105.841270446777,3670176,140,2580,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-09-16 09:39:57.885774,-70.56436193115867,53.197499510775366,45.173392251914386,1.194115798072191e-25,19.0,53.27,1.9513309067639726,53.27,0.2761,0.3834,0.6408,0.8798,0.2973,0.2687,0
138688,npp,1836,2210,0.548316210508347,40.2357444763184,-105.84351348877,3670176,1836,1769,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-09-18 09:02:26.151387,-76.06236495265897,10.199192817956252,9.02335032073023,5.1001683591295846e-30,13.0,10.21,1.0,10.44,0.2407,0.3374,0.5745,0.9995,0.5482,0.5481,0
138881,npp,1113,1687,0.255638957023621,40.2345123291016,-105.839767456055,3670176,1113,1276,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-09-19 08:43:35.840234,98.27103819007274,19.69648343205174,17.368721541649645,1.0603670862446998e-29,10.0,-19.74,1.0837787002826917,-19.52,0.2581,0.4239,0.693,0.7958,0.1821,0.2034,0
139080,npp,361,1156,0.0610361993312836,40.2341957092285,-105.84016418457,3670176,361,852,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-09-20 08:24:41.972618,95.8901545198476,43.182785055747175,37.30888914859581,2.001964516278188e-27,7.0,-43.26,1.4867838833500562,-43.15,0.2116,0.4244,0.8128,0.7948,0.0929,0.0485,0
139094,npp,2191,3892,0.449382424354553,40.2399711608887,-105.840202331543,3670176,2197,3112,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-09-20 10:04:48.785247,-66.45603708270735,67.1557045383721,54.71829081580302,3.705233656175334e-30,23.0,67.22,3.1865100272627664,67.21,0.3795,0.5779,0.9271,0.5836,0.297,0.2623,0
139269,npp,2651,624,0.32466858625412,40.2378044128418,-105.840995788574,3670176,2650,408,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-09-21 08:05:44.544362,93.15622582674565,58.49144974717183,49.034885552788325,2.8172715569354836e-23,4.0,-58.58,2.253202848596432,-58.53,0.2916,0.5129,0.8338,0.6576,0.2537,0.2135,0
139283,npp,1564,3404,0.157352402806282,40.2375411987305,-105.837577819824,3670176,1563,2752,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-09-21 09:46:09.148810,-69.92570453241676,57.40917409430083,48.27055123743043,2.806648653447799e-28,20.0,57.48,2.2013981571160284,57.52,0.3364,0.4677,0.6687,0.7212,0.1963,0.1135,0
139462,npp,1841,98,0.37014342844486203,40.2384033203125,-105.839477539062,3670176,1845,44,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-09-22 07:46:45.336747,90.54711375751614,68.62555772635214,55.56468343870821,1.4661389665145642e-17,1.0,-68.7,3.3166247903554,-68.68,0.3191,0.5725,0.9817,0.5891,0.2763,0.2181,0
139475,npp,907,2898,0.0867415145039558,40.234935760498,-105.840545654297,3670176,906,2337,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-09-22 09:27:25.954749,-72.54137914903168,42.589636337947184,36.8284123817428,2.011371451213914e-24,17.0,42.67,1.4867838833500562,42.78,0.2556,0.395,0.616,0.8539,0.1299,0.0741,0
139672,npp,220,2381,0.13387357909232378,40.239387512207,-105.841423034668,3670176,220,1925,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-09-23 09:08:39.204770,-75.57272780433713,19.677774471370057,17.352572630401678,6.946313734097385e-19,14.0,19.72,1.0837787002826917,19.98,0.2278,0.4152,1.0234,0.8123,0.0777,0.1087,0
140059,npp,1819,1333,0.448198050260544,40.2352561950684,-105.845245361328,3670176,1818,1008,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-09-25 08:30:56.815760,96.69927482431248,36.440439445610195,31.741412035225242,6.377283774576498e-05,8.0,-36.52,1.357151599901897,-36.3,0.3112,0.515,0.9472,0.655,0.2881,0.2936,0
143151,npp,2374,1330,0.346185103058815,40.2370262145996,-105.83927154541,3670176,2374,1004,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-10-11 08:30:47.683322,97.25576534544368,36.56019717662797,31.84036318181209,5.752550680410099e-07,8.0,-36.64,1.357151599901897,-36.3,0.3112,0.515,0.9472,0.655,0.2129,0.2267,0
143943,npp,1556,2032,0.300177291035652,40.2366561889648,-105.842262268066,3670176,1556,1599,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-10-15 08:56:00.040875,165.03861052275533,0.1220532167415482,0.10809640366428859,5.256145790659589e-29,12.0,-0.27,1.0,0.365,0.2418,0.3373,0.4999,1.0,0.3002,0.3002,0
144136,npp,835,1508,0.27141626179218303,40.234561920166,-105.841033935547,3670176,835,1131,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-10-16 08:37:09.756390,98.4326756497243,28.67178749094083,25.14561511131316,4.593549081369352e-31,9.0,-28.74,1.184412938166907,-28.51,0.2517,0.3411,0.8687,0.9889,0.2785,0.2684,0
144331,npp,84,975,0.727004706859589,40.2374458312988,-105.841659545898,3670176,85,719,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-10-17 08:18:15.914952,95.2634265750747,49.118335894084275,42.035132354270736,2.3122846843307667e-31,6.0,-49.21,1.7549928774784245,-49.03,0.3461,0.4803,0.721,0.7023,0.4779,0.5105,0
144345,npp,1967,3726,0.4416483938694,40.2399559020996,-105.839073181152,3670176,1973,3011,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-10-17 09:58:28.066502,-67.72957364103988,64.2388218744118,52.90968134097641,4.908840361467745e-30,22.0,64.28,2.8345692104261015,64.365,0.2859,0.5415,0.8007,0.6228,0.302,0.2751,0
144543,npp,1341,3235,0.26230840384960197,40.2378692626953,-105.837135314941,3670176,1340,2575,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-10-18 09:39:48.454046,-70.77931353996436,53.09668473120469,45.09176121686309,4.960420799020341e-31,19.0,53.16,1.9513309067639726,53.27,0.2761,0.3834,0.6408,0.8798,0.2752,0.2308,0
144746,npp,669,2723,0.312919870018959,40.2369041442871,-105.837600708008,3670176,668,2185,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-10-19 09:21:05.283214,-73.74060465665116,35.894810009722434,31.28306601583062,5.717197669690804e-30,16.0,35.96,1.2937979144666532,36.18,0.2411,0.3848,0.5535,0.8766,0.2817,0.2743,0
144942,npp,3057,2208,0.236393824219704,40.2356567382812,-105.843452453613,3670176,3056,1767,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-10-20 09:02:20.340933,-79.03200043380214,10.066767489056062,8.905586831724456,7.595727710815665e-27,13.0,10.09,1.0,10.44,0.2407,0.3374,0.5745,0.9995,0.2362,0.2363,0
145140,npp,2344,1685,0.728911280632019,40.2357749938965,-105.842834472656,3670176,2344,1275,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-10-21 08:43:30.064506,99.61254887837555,19.781526966091352,17.44121651499424,7.2012732141735e-22,10.0,-19.84,1.0837787002826917,-19.52,0.2581,0.4239,0.693,0.7958,0.6188,0.58,0
145338,npp,1602,1155,0.556830316781998,40.2386322021484,-105.845169067383,3670176,1603,851,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-10-22 08:24:38.009585,96.90855371170511,43.206974985537265,37.3240467470956,1.834354341507796e-15,7.0,-43.3,1.4867838833500562,-43.15,0.2116,0.4244,0.8128,0.7948,0.4264,0.4426,0
145351,npp,362,3889,0.589709162712097,40.2351341247559,-105.84107208252,3670176,361,3110,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-10-22 10:04:44.824129,-66.61002560514866,67.11760406154711,54.68741857479027,1.22629984257016e-22,23.0,67.16,3.1865100272627664,67.21,0.3795,0.5779,0.9271,0.5836,0.341,0.3442,0
145530,npp,830,624,0.683318555355072,40.2403526306152,-105.843421936035,3670176,828,408,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-10-23 08:05:40.613179,92.9705228661666,58.50346209785526,49.0366052830126,2.670813438262108e-08,4.0,-58.58,2.253202848596432,-58.53,0.2916,0.5129,0.8338,0.6576,0.4129,0.4494,0
145543,npp,2817,3402,0.296831637620926,40.2356834411621,-105.842109680176,3670176,2820,2750,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-10-23 09:46:06.998713,-70.04937783651906,57.358531370852944,48.22758565683066,1.0894668035377065e-16,20.0,57.43,2.2013981571160284,57.52,0.3364,0.4677,0.6687,0.7212,0.2597,0.2141,0
148656,npp,1536,628,0.274843350052834,40.2364654541016,-105.837852478027,3670176,1540,412,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-11-08 08:05:47.852301,92.83677393718713,58.411218879377316,48.969388572840685,0.0003853584759071197,4.0,-58.48,2.253202848596432,-58.53,0.2916,0.5129,0.8338,0.6576,0.2316,0.1807,0
148862,npp,2871,2899,0.0525786802172661,40.2408905029297,-105.842247009277,3670176,2872,2338,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-11-09 09:27:31.083874,-73.32342984241599,42.64891000533447,36.87123872392729,0.0004480627532781743,17.0,42.71,1.4867838833500562,42.78,0.2556,0.395,0.616,0.8539,0.107,0.0449,0
149468,npp,2531,4052,0.663861095905304,40.237361907959,-105.843368530273,3670176,2534,3193,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-11-12 10:11:07.096601,-65.89116814886665,69.71680674787943,56.176843111961425,8.05599397109234e-17,24.0,69.75,3.5496478698597698,69.76,0.5007,0.7415,1.1794,0.4549,0.3154,0.302,0
149640,npp,3060,803,0.5530773997306819,40.240104675293,-105.842781066895,3670176,3062,590,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-11-13 08:12:10.012743,94.6895278183848,53.9947881137603,45.75810825969942,3.970587066591435e-30,5.0,-54.1,1.9513309067639726,-54.1,0.2873,0.5177,0.84,0.6515,0.3554,0.3603,0
149654,npp,1921,3568,0.605513751506805,40.2397994995117,-105.842544555664,3670176,1924,2896,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-11-13 09:52:29.282748,-69.20797340290687,61.10804279126138,50.8433837549216,5.675584024710955e-25,21.0,61.16,2.5331140255951103,61.2,0.333,0.5406,0.6786,0.6239,0.3629,0.3778,0
149840,npp,1281,3070,0.250923380255699,40.2373809814453,-105.840446472168,3670176,1283,2465,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-11-14 09:33:47.910307,-72.18484809532762,48.34743693470788,41.43297818197221,3.541614789868594e-30,18.0,48.41,1.7549928774784245,48.44,0.2509,0.3526,0.6016,0.9567,0.2794,0.24,0
150209,npp,2969,2038,0.215109720826149,40.2404975891113,-105.842170715332,3670176,2970,1605,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-11-16 08:56:14.504374,-19.875219140722717,0.5376661477555054,0.47616961762290083,3.1254949437857514e-31,12.0,0.34,1.0,0.365,0.2418,0.3373,0.4999,1.0,0.2151,0.2151,0
150583,npp,1488,981,0.1257991265738383,40.2387809753418,-105.839790344238,3670176,1491,724,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-11-18 08:18:28.639310,94.7673410296627,48.95709474613481,41.90842257590728,9.013593810274165e-25,6.0,-49.03,1.7549928774784245,-49.03,0.3461,0.4803,0.721,0.7023,0.1353,0.0883,0
150961,npp,2078,2727,0.40334677696228,40.2359733581543,-105.843330383301,3670176,2077,2188,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-11-20 09:21:18.054660,-73.80981511965909,36.070008026037186,31.429122722453535,8.96623190172659e-20,16.0,36.13,1.2937979144666532,36.18,0.2411,0.3848,0.5535,0.8766,0.3516,0.3536,0
151144,npp,1388,2212,0.332059398293495,40.2399520874023,-105.841926574707,3670176,1388,1771,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-11-21 09:02:31.346937,-75.29271730448951,10.312031165405845,9.121871002624557,2.750859888556767e-13,13.0,10.32,1.0,10.44,0.2407,0.3374,0.5745,0.9995,0.3319,0.3319,0
151465,npp,1746,3890,0.534126073122025,40.2380981445312,-105.838356018066,3670176,1749,3111,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-11-23 10:04:56.760495,-66.85504153011892,67.18521175785483,54.72639888345181,6.705729882694029e-08,23.0,67.18,3.1865100272627664,67.21,0.3795,0.5779,0.9271,0.5836,0.3235,0.3117,0
154519,npp,2851,625,1.014553308486938,40.236385345459,-105.837913513184,3670176,2853,410,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-12-10 08:05:51.794363,93.42885325561357,58.43836587427768,48.99455593460636,6.957805418024509e-20,4.0,-58.55,2.253202848596432,-58.53,0.2916,0.5129,0.8338,0.6576,0.5599,0.6672,0
154721,npp,2028,96,1.15361797809601,40.2363128662109,-105.844451904297,3670176,2026,44,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-12-11 07:46:50.791345,90.09771677255317,68.62172642124361,55.55972677018022,3.2186104746748356e-26,1.0,-68.73,3.3985290935932855,-68.68,0.3191,0.5725,0.9817,0.5891,0.5083,0.6796,0
154734,npp,1110,2898,0.759344458580017,40.2337226867676,-105.839973449707,3670176,1110,2337,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-12-11 09:27:33.187232,-73.30224778917595,42.63841594889784,36.866297842856376,1.2891740652126713e-19,17.0,42.67,1.4867838833500562,42.78,0.2556,0.395,0.616,0.8539,0.5823,0.6484,0
155113,npp,2773,1860,0.927864372730255,40.2408027648926,-105.844215393066,3670176,2773,1435,196611,3866787,5632,usa_rmnp_16_53,40.2375,-105.84166667,16,53,usa_rmnp,2012-12-13 08:49:57.865548,99.36591167068359,10.037553307492107,8.880189164782443,6.750877991705432e-33,11.0,-10.09,1.0,-9.86,0.259,0.4616,0.9104,0.7306,0.8035,0.6779,0
