gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2420,1894,0.47156748175621,40.2079277038574,-105.691688537598,3670144,2420,1467,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-04-01 08:51:16.689181,100.12576398073192,8.071110524550209,7.143098298262355,0.0014738217211301636,11.0,-8.12,1.0,-8.87,0.3007,0.4724,3.0788,0.9428,0.4446,0.4446,0.3346158056091324,0
101180,npp,2824,3602,1.71981644630432,40.2068557739258,-105.692581176758,3670144,2824,2922,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-04-03 09:53:46.363184,-68.7595769844322,61.7545128970224,51.28403814358877,0.0038867812811731162,21.0,61.86,2.5331140255951103,61.61,0.3166,0.5826,1.4118,0.7646,0.8944,1.3149,1.0248482916729416,0
101295,npp,102,305,5.31662702560425,40.2135581970215,-105.690185546875,3670144,104,162,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-04-04 07:54:29.633780,91.50477389524417,65.0268362148497,53.40229054882331,0.05075085589572615,2.0,-65.16,2.898275349237888,-65.42,0.294,0.768,2.7368,0.58,2.0148,3.0836,-0.7036911766140852,0
101303,npp,2181,3104,4.69098663330078,40.2066230773926,-105.693954467773,3670144,2182,2488,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-04-04 09:35:04.911431,-71.80664420091841,49.31127914968941,42.190338400190335,0.019577247290331667,18.0,49.43,1.7549928774784245,49.01,0.2643,0.5087,1.5144,0.8756,2.8285,4.1074,2.6464446206975394,0
101429,npp,1508,2588,4.4821457862854,40.2112655639648,-105.695518493652,3670144,1509,2092,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-04-05 09:16:19.901023,-74.83329693098449,29.93543081686134,26.23054850885162,0.04945442870937897,15.0,30.03,1.184412938166907,29.46,0.2838,0.4378,2.1707,1.0174,3.8601,4.5601,0.8695549207140743,0
101552,npp,808,2070,10.3776359558105,40.2059631347656,-105.692176818848,3670144,808,1635,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-04-06 08:57:31.334798,-74.36074773328308,2.1281532061710613,1.8847797806699422,0.10142220002667776,12.0,2.1,1.0,1.36,0.2548,0.4454,2.1574,1.0,10.3776,10.3776,2.808951225621934,0
101796,npp,2377,1011,6.90993928909302,40.2085418701172,-105.694427490234,3670144,2377,743,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-04-08 08:19:45.310977,95.46066134204935,47.97865019189234,41.14432947163627,0.06490443578108815,6.0,-48.13,1.646109783506203,-48.58,0.2742,0.4922,2.2594,0.905,4.3442,6.2537,1.4101955384815277,0
101805,npp,1194,3765,4.67457103729248,40.2102508544922,-105.690658569336,3670144,1193,3036,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-04-08 09:59:57.459165,-67.59090493703285,64.90330736109058,53.33396369002753,0.05385133752016641,22.0,65.0,2.898275349237888,64.73,0.3454,0.6573,1.8008,0.6776,1.8315,3.1676,-0.8510651405059049,0
102055,npp,2953,2761,1.73674237728119,40.2095527648926,-105.688163757324,3670144,2953,2217,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-04-10 09:22:32.778191,-73.5518610798013,37.392876760536815,32.53930032757329,0.02506027926040273,16.0,37.5,1.357151599901897,36.94,0.261,0.4694,1.6759,0.949,1.3793,1.6481,-0.22202756437868976,0
102911,npp,2998,1894,0.408222198486328,40.2103805541992,-105.690383911133,3670176,2998,1467,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-04-17 08:51:10.241690,100.84701664346834,8.049757980700674,7.1246886761452055,2.988463914655547e-13,11.0,-8.12,1.0,-8.87,0.3007,0.4724,3.0788,0.9428,0.3812,0.3849,0.3849,0
103278,npp,2770,3105,0.405690044164658,40.2055778503418,-105.691223144531,3670176,2772,2488,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-04-20 09:34:58.461425,-72.15208438323944,49.33672207525886,42.21319820232569,1.698977008143336e-17,18.0,49.46,1.7549928774784245,49.01,0.2643,0.5087,1.5144,0.8756,0.3867,0.3552,0.3552,0
103396,npp,2079,2588,0.27352948486805,40.2090301513672,-105.690162658691,3670176,2078,2091,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-04-21 09:16:11.672374,-73.92852582447686,29.950346495401945,26.24499232278296,1.7559003696322864e-21,15.0,30.03,1.184412938166907,29.46,0.2838,0.4378,2.1707,1.0174,0.3067,0.2783,0.2783,0
103515,npp,1377,2070,0.230746880173683,40.2076301574707,-105.690376281738,3670176,1377,1635,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-04-22 08:57:24.884228,-77.7295941532726,2.0969572764712265,1.8572636995213383,6.181924422520769e-21,12.0,2.1,1.0,1.36,0.2548,0.4454,2.1574,1.0,0.2307,0.2307,0.2307,0
103752,npp,2958,1010,0.1836105659604073,40.2074813842773,-105.687805175781,3670176,2957,742,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-04-24 08:19:37.087780,95.27641179429118,47.9973023462796,41.16189323588501,1.740591315511453e-18,6.0,-48.16,1.646109783506203,-48.58,0.2742,0.4922,2.2594,0.905,0.258,0.1662,0.1662,0
103868,npp,2169,478,0.238511741161346,40.2074356079102,-105.695640563965,3670176,2169,285,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-04-25 08:00:39.634101,92.38043418116969,61.63980820899262,51.20684546227694,7.884446984252233e-16,3.0,-61.78,2.5331140255951103,-62.03,0.2929,0.628,2.5327,0.7093,0.2917,0.1692,0.1692,0
104464,npp,566,654,0.661839425563812,40.2104225158691,-105.689445495605,3670144,567,436,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-04-30 08:06:56.103600,93.70690997108386,57.7138304143071,48.48469961850483,0.0008220089704676904,4.0,-57.86,2.2013981571160284,-58.17,0.2594,0.59,2.4572,0.755,0.4781,0.4997,0.4997,0
130489,npp,45,115,2.64424061775208,40.2087478637695,-105.688674926758,3670144,43,52,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-08-05 07:46:59.616638,90.19932006562095,68.30817704084899,55.378774149189894,0.05923732081522866,1.0,-68.42,3.3166247903554,-68.46,0.3192,0.7971,2.5266,0.5588,1.0024,1.4776,-2.942995051849487,0
131048,npp,53,1354,0.932620286941528,40.2079238891602,-105.691177368164,3670144,53,1022,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-08-08 08:31:14.591499,97.46644139198807,35.50790747629418,30.957696763629748,0.023388750028316477,8.0,-35.64,1.2937979144666532,-35.64,0.3265,0.5057,1.9314,0.8807,0.7754,0.8214,-0.9239894136539079,0
131224,npp,2359,818,0.724310517311096,40.2071418762207,-105.688934326172,3670144,2359,607,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-08-09 08:12:18.931251,94.23772429672945,53.5524961074234,45.43248590553724,0.012439769806821889,5.0,-53.69,1.9513309067639726,-53.69,0.2772,0.508,1.8299,0.8767,0.5562,0.635,-0.29331991888543385,0
131766,npp,2258,2057,0.257739797234535,40.2073402404785,-105.69091796875,3670144,2258,1623,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-08-12 08:56:23.250290,-269.9814519245843,1.3399700133562185,1.1867747592271047,0.0013262466586688073,12.0,1.36,1.0,1.36,0.2548,0.4454,2.1574,1.0,0.2577,0.2577,0.15872861952298079,0
132296,npp,3059,467,0.539162665605545,40.2107162475586,-105.692855834961,3670176,3062,276,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-08-15 07:59:39.829960,92.48458565351548,61.882974628574544,51.366773663722256,1.147396182009059e-15,3.0,-62.01,2.5331140255951103,-62.03,0.2929,0.628,2.5327,0.7093,0.4103,0.3824,0.3824,0
132488,npp,1355,2748,0.358784347772598,40.2087097167969,-105.687454223633,3670176,1355,2205,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-08-16 09:21:24.789182,-73.4421870745464,36.85530626063622,32.09079889025369,9.612615074905456e-16,16.0,36.98,1.357151599901897,36.94,0.261,0.4694,1.6759,0.949,0.3639,0.3405,0.3405,0
132669,npp,665,2231,0.2114062830805779,40.2051734924316,-105.691947937012,3670176,665,1789,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-08-17 09:02:38.027000,-77.21564033810746,11.365419105528321,10.052184701982267,1.9608287409542773e-22,13.0,11.4,1.015504800579495,11.46,0.2766,0.6215,3.1505,0.7166,0.0415,0.1515,0.1515,0
132847,npp,3002,1706,0.19616418331861502,40.2070846557617,-105.693916320801,3670176,3002,1294,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-08-18 08:43:47.706989,98.4598150685631,18.63065870372199,16.436648282644033,7.573143491052761e-26,10.0,-18.7,1.0442604737599883,-18.64,0.25,0.3867,2.0689,1.1519,0.263,0.226,0.226,0
133027,npp,2254,1175,0.12946837628260255,40.2093696594238,-105.690498352051,3670176,2253,867,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-08-19 08:24:53.825819,95.73913116219315,42.45434776624485,36.7162773986081,2.815111592119908e-27,7.0,-42.57,1.4867838833500562,-42.57,0.2346,0.4825,1.9323,0.9231,0.208,0.1195,0.1195,0
133209,npp,1478,642,0.436927825212479,40.2071723937988,-105.692169189453,3670176,1479,425,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-08-20 08:05:58.163847,93.59144286830761,58.00393889562171,48.690031987408204,2.646258096054947e-27,4.0,-58.15,2.2013981571160284,-58.17,0.2594,0.59,2.4572,0.755,0.3759,0.3299,0.3299,0
133223,npp,385,3426,0.1119833178818226,40.2104263305664,-105.692504882812,3670176,388,2774,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-08-20 09:46:22.767530,-70.01827206774685,57.887502734933484,48.612507741480954,7.761349641920264e-28,20.0,58.0,2.2013981571160284,57.945,0.333,0.6002,3.4185,0.7421,0.2236,0.0831,0.0831,0
133392,npp,671,114,0.1392956171184778,40.2089805603027,-105.692695617676,3670176,677,53,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-08-21 07:46:57.161859,90.26354427733892,68.31671974130478,55.388997274841344,1.0683698426699652e-25,1.0,-68.44,3.3166247903554,-68.46,0.3192,0.7971,2.5266,0.5588,0.2471,0.0778,0.0778,0
133404,npp,2804,2920,0.014486014842987005,40.2102584838867,-105.691329956055,3670176,2805,2355,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-08-21 09:27:39.558601,-73.13024476460278,43.34812203304308,37.445491852125535,1.3187423524512342e-28,17.0,43.47,1.4867838833500562,43.47,0.284,0.559,2.4049,0.7969,0.0792,0.0115,0.0115,0
134124,npp,2963,818,0.223485141992569,40.2103614807129,-105.692024230957,3670176,2965,607,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-08-25 08:12:16.483184,94.60961372119272,53.549862835362326,45.43326917701045,3.145452177397888e-14,5.0,-53.69,1.9513309067639726,-53.69,0.2772,0.508,1.8299,0.8767,0.2996,0.1959,0.1959,0
134138,npp,1835,3591,0.292077869176865,40.208553314209,-105.687026977539,3670176,1834,2913,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-08-25 09:52:33.969269,-68.49639805739103,61.51016386311379,51.124735799453,9.901966608414858e-22,21.0,61.63,2.5331140255951103,61.61,0.3166,0.5826,1.4118,0.7646,0.3307,0.2233,0.2233,0
134308,npp,2166,291,0.1476800888776779,40.2110977172852,-105.689079284668,3670176,2167,153,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-08-26 07:53:17.267546,91.54206497145262,65.28487092985321,53.569039295243826,1.1176927351234484e-07,2.0,-65.42,2.898275349237888,-65.42,0.294,0.768,2.7368,0.58,0.2314,0.0857,0.0857,0
134322,npp,1176,3092,0.206662155687809,40.2066040039062,-105.690902709961,3670176,1176,2480,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-08-26 09:33:52.546856,-71.87920551817732,48.935728615634574,41.90091330356255,8.381483385710892e-16,18.0,49.07,1.7549928774784245,49.01,0.2643,0.5087,1.5144,0.8756,0.2733,0.181,0.181,0
134505,npp,503,2576,0.1019074507057667,40.2079315185547,-105.690788269043,3670176,503,2082,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-08-27 09:15:07.570099,-74.904127659449,29.35546911508515,25.73572203334348,4.692012455789696e-09,15.0,29.46,1.184412938166907,29.46,0.2838,0.4378,2.1707,1.0174,0.1618,0.1037,0.1037,0
134687,npp,2874,2057,0.232513152062893,40.2072105407715,-105.687568664551,3670144,2874,1622,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-08-28 08:56:19.032207,-73.72998352590442,1.3657709628577377,1.209695229753376,0.001941455742546788,12.0,1.36,1.0,1.36,0.2548,0.4454,2.1574,1.0,0.2325,0.2325,0.08761853792886676,0
134872,npp,2145,1531,0.718811750411987,40.2070541381836,-105.693016052246,3670144,2146,1148,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-08-29 08:37:28.713491,98.74570695518523,27.56132965196336,24.19384874751806,0.02441682227169421,9.0,-27.66,1.184412938166907,-27.66,0.2686,0.639,2.694,0.6971,0.5128,0.5011,-1.3210094781246675,0
135048,npp,1387,996,2.54173254966736,40.2058410644531,-105.695381164551,3670144,1386,733,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-08-30 08:18:33.055560,95.40350557989197,48.430639347281705,41.50255350627205,0.0711800597702831,6.0,-48.58,1.7549928774784245,-48.58,0.2742,0.4922,2.2594,0.905,1.6133,2.3003,-3.011523959634115,0
135237,npp,599,466,3.04080605506897,40.210262298584,-105.691932678223,3670144,600,275,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-08-31 07:59:35.621003,92.39355777681877,61.897876220994576,51.379688236447095,0.14806763534015727,3.0,-62.03,2.5331140255951103,-62.03,0.2929,0.628,2.5327,0.7093,1.3979,2.1568,-8.892772247965059,0
135249,npp,2630,3261,2.36188626289368,40.2055130004883,-105.690765380859,3670144,2631,2604,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-08-31 09:40:05.563339,-70.93204083007458,53.73867556576831,45.58035294349995,0.10323973026095691,19.0,53.86,1.9513309067639726,53.81,0.2658,0.4688,1.5775,0.95,1.4155,2.2439,-5.460382274503813,0
135430,npp,1966,2747,3.58470463752747,40.2083435058594,-105.694000244141,3670144,1965,2205,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-01 09:21:20.583984,-73.35160706976308,36.82431305407924,32.06596112849815,0.12478976072878123,16.0,36.94,1.357151599901897,36.94,0.261,0.4694,1.6759,0.949,2.7409,3.4018,-5.910656930991308,0
135799,npp,537,1706,4.58940458297729,40.2112998962402,-105.687995910645,3670144,537,1293,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-03 08:43:43.511480,98.8046427750654,18.621105096130524,16.42868165454454,0.0900666521056665,10.0,-18.7,1.0442604737599883,-18.64,0.25,0.3867,2.0689,1.1519,4.47,5.2864,-1.4348390964954492,0
135987,npp,2860,1174,1.54867672920227,40.2101516723633,-105.692024230957,3670144,2859,867,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-04 08:24:49.634543,95.98354183187331,42.47758152761507,36.736008669411454,0.0687013603879124,7.0,-42.61,1.4867838833500562,-42.57,0.2346,0.4825,1.9323,0.9231,1.1625,1.4296,-3.6972506003745345,0
136001,npp,1613,3915,1.58302688598633,40.2120704650879,-105.690414428711,3670144,1611,3124,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-04 10:04:56.446347,-66.50082027820002,67.48437880627262,54.91439442378379,0.07178824677991463,23.0,67.6,3.3166247903554,67.55,0.4221,0.7664,1.8167,0.5812,0.6916,0.9201,-4.437110017753832,0
136175,npp,2082,641,1.78223538398743,40.2102890014648,-105.694755554199,3670144,2085,424,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-05 08:05:53.981271,93.46959147078417,58.03724415468633,48.71468254148679,0.04797669487945192,4.0,-58.17,2.2013981571160284,-58.17,0.2594,0.59,2.4572,0.755,0.987,1.3455,-2.234768943116602,0
136188,npp,989,3426,0.977567434310913,40.2085227966309,-105.688987731934,3670144,987,2773,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-05 09:46:16.806622,-69.50812643988061,57.873230715497414,48.60363544688088,0.0569399420577184,20.0,58.0,2.2013981571160284,57.945,0.333,0.6002,3.4185,0.7421,0.6168,0.7254,-3.5237527747864923,0
136362,npp,1273,113,1.58030831813812,40.2142524719238,-105.690528869629,3670144,1273,52,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-06 07:46:52.988757,90.2361277791014,68.33079527409257,55.39819719449952,0.029886867667137426,1.0,-68.46,3.3166247903554,-68.46,0.3192,0.7971,2.5266,0.5588,0.6816,0.8831,-1.3472125378800632,0
136375,npp,334,2919,0.856229484081268,40.2100296020508,-105.68920135498,3670144,333,2354,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-06 09:27:33.606912,-72.44950639636193,43.315698395728226,37.41992117151405,0.04097349492273946,17.0,43.44,1.4867838833500562,43.47,0.284,0.559,2.4049,0.7969,0.6454,0.6823,-2.375353965772844,0
136755,npp,2011,1880,0.546368211507797,40.2089424133301,-105.687202453613,3670144,2011,1453,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-08 08:49:58.309322,98.80103411067292,8.892008337111873,7.869106467413928,0.014363142621596688,11.0,-8.93,1.0,-8.87,0.3007,0.4724,3.0788,0.9428,0.5194,0.5151,-0.556751939423228,0
136940,npp,1255,1353,0.409363359212875,40.207389831543,-105.689331054688,3670144,1255,1021,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-09 08:31:06.214763,97.59183195270644,35.54319443948066,30.989845966373842,0.006057051630672781,8.0,-35.68,1.2937979144666532,-35.64,0.3265,0.5057,1.9314,0.8807,0.3709,0.3605,-0.09150849901478803,0
137129,npp,486,816,0.367740601301193,40.2050666809082,-105.694747924805,3670144,486,605,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-10 08:12:10.561586,94.45062082061088,53.59954211188158,45.471399038715,0.0013158941235149597,5.0,-53.75,1.9513309067639726,-53.69,0.2772,0.508,1.8299,0.8767,0.3735,0.3224,0.22420117920402957,0
137142,npp,2414,3590,0.366279467940331,40.2048149108887,-105.689109802246,3670144,2411,2912,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-10 09:52:28.049345,-68.71613132543965,61.49258043070587,51.114128589119176,0.00490960160910143,21.0,61.61,2.5331140255951103,61.61,0.3166,0.5826,1.4118,0.7646,0.36,0.28,-0.08637984772205615,0
137715,npp,390,2055,0.1673680059611797,40.2106399536133,-105.690299987793,3670176,390,1621,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-13 08:56:13.103709,-83.95591798312691,1.229894738024345,1.089339801904555,2.2952353263437263e-11,12.0,1.25,1.0,1.36,0.2548,0.4454,2.1574,1.0,0.1674,0.1674,0.1674,0
137903,npp,2731,1529,0.228623762726784,40.2086067199707,-105.689712524414,3670176,2731,1146,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-14 08:37:21.017398,98.36648139260804,27.634982922712382,24.256936943622417,2.2879971850784977e-18,9.0,-27.76,1.184412938166907,-27.66,0.2686,0.639,2.694,0.6971,0.099,0.1594,0.1594,0
138092,npp,1971,995,0.1663435362279415,40.2072830200195,-105.688301086426,3670176,1973,732,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-15 08:18:27.150824,95.79718234430112,48.44965646608253,41.51661736662038,1.0101020995995716e-24,6.0,-48.61,1.7549928774784245,-48.58,0.2742,0.4922,2.2594,0.905,0.2598,0.1505,0.1505,0
138105,npp,776,3752,0.335244238376617,40.2088356018066,-105.692962646484,3670176,776,3027,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-15 09:58:39.300749,-67.78621842424295,64.64637481375193,53.175775903873756,5.573554408993895e-19,22.0,64.76,2.898275349237888,64.73,0.3454,0.6573,1.8008,0.6776,0.3343,0.2272,0.2272,0
138282,npp,1165,464,0.447925716638565,40.207893371582,-105.686767578125,3670176,1163,274,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-16 07:59:27.943191,92.05724284638481,61.93415672718107,51.40274077992867,2.0511997408713383e-29,3.0,-62.08,2.5331140255951103,-62.03,0.2929,0.628,2.5327,0.7093,0.3743,0.3177,0.3177,0
138296,npp,140,3258,0.26980093121528603,40.2077751159668,-105.694946289062,3670176,139,2601,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-16 09:39:57.885774,-70.52508721621435,53.659801606691026,45.52054972115011,1.266985764937757e-25,19.0,53.78,1.9513309067639726,53.81,0.2658,0.4688,1.5775,0.95,0.3434,0.2563,0.2563,0
138688,npp,1836,2228,0.2146832942962646,40.2094192504883,-105.69066619873,3670176,1836,1786,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-18 09:02:26.151387,-76.08547067080846,11.20728089758227,9.912824278646944,5.0777682091764744e-30,13.0,11.23,1.015504800579495,11.46,0.2766,0.6215,3.1505,0.7166,0.0448,0.1538,0.1538,0
138881,npp,1114,1703,0.1500246450304985,40.2086601257324,-105.694046020508,3670176,1114,1291,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-19 08:43:35.840234,98.12481226423102,18.79894208804072,16.583998629259767,1.0219359695532362e-29,10.0,-18.86,1.0442604737599883,-18.64,0.25,0.3867,2.0689,1.1519,0.2188,0.1728,0.1728,0
139094,npp,2189,3913,0.1828737333416939,40.2057495117188,-105.691040039062,3670176,2187,3123,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-20 10:04:48.785247,-66.42377688852528,67.44514965153085,54.88995198907852,3.600942225595347e-30,23.0,67.56,3.3166247903554,67.55,0.4221,0.7664,1.8167,0.5812,0.2695,0.1063,0.1063,0
139269,npp,2654,639,0.0424231365323067,40.2101745605469,-105.689292907715,3670176,2652,421,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-21 08:05:44.544362,93.12746631080468,58.092592098158235,48.752475624067,2.5642577041641654e-23,4.0,-58.22,2.2013981571160284,-58.17,0.2594,0.59,2.4572,0.755,0.1967,0.032,0.032,0
139462,npp,1845,111,0.326436623930931,40.2091102600098,-105.690818786621,3670176,1847,51,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-22 07:46:45.336747,90.52217034557681,68.36023031404373,55.412621841644466,1.316621624307798e-17,1.0,-68.49,3.3166247903554,-68.46,0.3192,0.7971,2.5266,0.5588,0.3035,0.1824,0.1824,0
139475,npp,906,2916,0.1014905963093042,40.2083969116211,-105.694732666016,3670176,906,2352,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-22 09:27:25.954749,-72.52717190711046,43.19728082175406,37.32263129204749,1.849591488535726e-24,17.0,43.33,1.4867838833500562,43.47,0.284,0.559,2.4049,0.7969,0.1377,0.0809,0.0809,0
139672,npp,220,2399,0.06873609125614169,40.2114677429199,-105.692016601562,3670176,220,1941,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-23 09:08:39.204770,-75.51324413027166,20.596499357577418,18.154770782483965,6.245842900977477e-19,14.0,20.66,1.0837787002826917,20.87,0.2706,0.4757,1.6264,0.9363,0.0699,0.0644,0.0644,0
140059,npp,1821,1350,0.309568256139755,40.2051811218262,-105.687759399414,3670176,1820,1019,196611,3866787,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-25 08:30:56.815760,96.60757100125952,35.68301257755278,31.10590910858564,5.5902892789669295e-05,8.0,-35.81,1.2937979144666532,-35.64,0.3265,0.5057,1.9314,0.8807,0.2938,0.2726,0.2726,0
140245,npp,1049,813,1.18828046321869,40.2102127075195,-105.695343017578,3670144,1049,601,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-26 08:12:01.172832,94.4246812315894,53.678575475553075,45.5281085358345,0.009181548785067746,5.0,-53.83,1.9513309067639726,-53.69,0.2772,0.508,1.8299,0.8767,0.794,1.0418,0.35662537412207107,0
140431,npp,249,286,3.11400651931763,40.2048797607422,-105.693840026855,3670144,249,150,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-27 07:53:01.970534,91.21217851618906,65.38030434116081,53.62549159362235,0.036772214632874056,2.0,-65.51,3.0,-65.42,0.294,0.768,2.7368,0.58,1.2274,1.8061,-0.9380327159050197,0
140445,npp,2331,3086,2.194904088974,40.2076568603516,-105.69450378418,3670144,2330,2476,196611,3866755,6424,usa_rmnp_52_60,40.20833333,-105.69166667,52,60,usa_rmnp,2012-09-27 09:33:37.250881,-71.88775946778256,48.77330098144358,41.77208590361461,0.008460559434136778,18.0,48.89,1.7549928774784245,49.01,0.2643,0.5087,1.5144,0.8756,1.4062,1.9218,1.2904293259770685,0
