lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.769,0.773,0.887
2,0.57,0.622,0.723
3,0.446,0.49,0.545
4,0.356,0.374,0.369
5,0.269,0.275,0.203
6,0.18,0.192,0.062
7,0.117,0.124,-0.042
8,0.075,0.069,-0.114
9,0.05,0.028,-0.16
10,0.035,-0.002,-0.188
11,0.028,-0.02,-0.203
12,0.024,-0.029,-0.211
13,0.022,-0.029,-0.215
14,0.021,-0.021,-0.217
15,0.021,-0.007,-0.217
16,0.022,0.012,-0.216
17,0.022,0.036,-0.214
18,0.022,0.064,-0.209
19,0.026,0.093,-0.198
20,0.032,0.124,-0.177
21,0.046,0.155,-0.142
22,0.073,0.185,-0.086
23,0.116,0.214,-0.002
24,0.178,0.241,0.113
25,0.241,0.264,0.251
26,0.33,0.277,0.411
27,0.406,0.286,0.562
28,0.446,0.293,0.673
29,0.47,0.297,0.735
30,0.472,0.295,0.735
31,0.442,0.288,0.671
32,0.386,0.278,0.545
33,0.292,0.263,0.383
34,0.211,0.244,0.223
35,0.152,0.22,0.088
36,0.107,0.193,-0.019
37,0.069,0.163,-0.098
38,0.041,0.133,-0.152
39,0.027,0.104,-0.184
40,0.018,0.077,-0.203
41,0.013,0.053,-0.213
42,0.01,0.032,-0.218
43,0.009,0.016,-0.22
44,0.009,0.005,-0.22
45,0.008,-0.0,-0.22
46,0.007,0.001,-0.218
47,0.007,0.008,-0.214
48,0.008,0.02,-0.206
49,0.01,0.038,-0.192
50,0.016,0.059,-0.166
51,0.03,0.083,-0.122
52,0.057,0.107,-0.057
53,0.095,0.128,0.035
54,0.138,0.147,0.148
55,0.188,0.162,0.276
56,0.227,0.173,0.407
57,0.264,0.18,0.525
58,0.305,0.183,0.613
59,0.318,0.183,0.64
60,0.273,0.181,0.595
61,0.224,0.176,0.498
62,0.178,0.168,0.372
63,0.148,0.157,0.242
64,0.12,0.143,0.114
65,0.087,0.128,0.005
66,0.059,0.112,-0.079
67,0.039,0.096,-0.136
68,0.024,0.078,-0.174
69,0.015,0.061,-0.197
70,0.01,0.045,-0.211
71,0.008,0.031,-0.218
72,0.006,0.018,-0.221
73,0.004,0.007,-0.223
74,0.003,-0.001,-0.223
75,0.003,-0.005,-0.222
76,0.002,-0.006,-0.22
77,0.0,-0.004,-0.215
78,-0.001,0.002,-0.205
79,-0.002,0.01,-0.189
80,-0.001,0.019,-0.159
81,0.009,0.029,-0.112
82,0.026,0.039,-0.044
83,0.044,0.048,0.045
84,0.075,0.054,0.153
85,0.093,0.057,0.266
86,0.101,0.059,0.369
87,0.113,0.06,0.45
88,0.101,0.06,0.492
89,0.082,0.059,0.49
90,0.063,0.056,0.442
91,0.058,0.053,0.35
92,0.057,0.049,0.236
93,0.034,0.045,0.117
94,0.019,0.039,0.013
95,0.011,0.033,-0.068
96,0.006,0.028,-0.128
97,-0.002,0.023,-0.169
98,-0.008,0.018,-0.195
99,-0.01,0.013,-0.21
100,-0.012,0.008,-0.218
101,-0.013,0.001,-0.222
102,-0.012,-0.006,-0.223
103,-0.011,-0.013,-0.223
104,-0.013,-0.02,-0.223
105,-0.016,-0.027,-0.223
106,-0.018,-0.032,-0.22
107,-0.021,-0.037,-0.215
108,-0.024,-0.041,-0.205
109,-0.029,-0.045,-0.187
110,-0.033,-0.049,-0.156
111,-0.035,-0.052,-0.111
112,-0.04,-0.056,-0.049
113,-0.048,-0.061,0.03
114,-0.055,-0.065,0.122
115,-0.061,-0.068,0.219
116,-0.061,-0.071,0.303
117,-0.073,-0.073,0.359
118,-0.089,-0.075,0.376
119,-0.119,-0.077,0.344
120,-0.13,-0.078,0.276
121,-0.124,-0.077,0.192
122,-0.099,-0.074,0.097
123,-0.075,-0.068,0.006
124,-0.058,-0.061,-0.072
125,-0.046,-0.053,-0.129
126,-0.038,-0.044,-0.169
127,-0.031,-0.036,-0.195
128,-0.027,-0.029,-0.211
129,-0.024,-0.024,-0.221
130,-0.024,-0.02,-0.226
131,-0.02,-0.019,-0.227
132,-0.019,-0.021,-0.228
133,-0.02,-0.025,-0.228
134,-0.019,-0.032,-0.227
135,-0.019,-0.04,-0.226
136,-0.023,-0.05,-0.223
137,-0.029,-0.062,-0.217
138,-0.038,-0.075,-0.207
139,-0.047,-0.089,-0.188
140,-0.057,-0.103,-0.157
141,-0.074,-0.117,-0.115
142,-0.089,-0.131,-0.057
143,-0.126,-0.144,0.009
144,-0.177,-0.156,0.079
145,-0.223,-0.166,0.154
146,-0.255,-0.172,0.217
147,-0.26,-0.176,0.259
148,-0.254,-0.177,0.265
149,-0.239,-0.176,0.234
150,-0.227,-0.173,0.168
151,-0.193,-0.167,0.089
152,-0.161,-0.158,0.008
153,-0.132,-0.146,-0.062
154,-0.108,-0.132,-0.12
155,-0.086,-0.116,-0.162
156,-0.067,-0.099,-0.191
157,-0.053,-0.083,-0.208
158,-0.044,-0.067,-0.219
159,-0.039,-0.054,-0.225
160,-0.036,-0.045,-0.228
161,-0.035,-0.039,-0.23
162,-0.034,-0.037,-0.23
163,-0.033,-0.039,-0.23
164,-0.034,-0.045,-0.229
165,-0.037,-0.054,-0.228
166,-0.043,-0.067,-0.225
167,-0.048,-0.084,-0.218
168,-0.059,-0.103,-0.206
169,-0.074,-0.124,-0.187
170,-0.1,-0.144,-0.159
171,-0.127,-0.163,-0.115
172,-0.157,-0.18,-0.058
173,-0.192,-0.195,0.01
174,-0.241,-0.207,0.082
175,-0.276,-0.216,0.154
176,-0.304,-0.222,0.205
177,-0.312,-0.225,0.228
178,-0.327,-0.225,0.212
179,-0.313,-0.223,0.171
180,-0.275,-0.217,0.111
181,-0.235,-0.207,0.039
182,-0.189,-0.193,-0.032
183,-0.15,-0.177,-0.093
184,-0.119,-0.159,-0.14
185,-0.095,-0.14,-0.175
186,-0.077,-0.121,-0.2
187,-0.063,-0.102,-0.214
188,-0.052,-0.084,-0.222
189,-0.045,-0.069,-0.226
190,-0.041,-0.057,-0.229
191,-0.04,-0.049,-0.23
192,-0.039,-0.045,-0.23
193,-0.039,-0.045,-0.23
194,-0.039,-0.05,-0.228
195,-0.041,-0.058,-0.226
196,-0.046,-0.07,-0.222
197,-0.057,-0.086,-0.214
198,-0.069,-0.103,-0.2
199,-0.084,-0.122,-0.177
200,-0.104,-0.141,-0.142
201,-0.133,-0.158,-0.093
202,-0.17,-0.174,-0.031
203,-0.207,-0.188,0.044
204,-0.25,-0.198,0.121
205,-0.287,-0.205,0.188
206,-0.295,-0.209,0.235
207,-0.275,-0.209,0.251
208,-0.265,-0.208,0.23
209,-0.261,-0.203,0.174
210,-0.233,-0.196,0.101
211,-0.203,-0.186,0.021
212,-0.163,-0.173,-0.048
213,-0.134,-0.158,-0.107
214,-0.106,-0.142,-0.151
215,-0.084,-0.124,-0.182
216,-0.066,-0.107,-0.201
217,-0.055,-0.09,-0.214
218,-0.046,-0.075,-0.22
219,-0.039,-0.062,-0.224
220,-0.036,-0.052,-0.225
221,-0.036,-0.044,-0.227
222,-0.035,-0.04,-0.227
223,-0.036,-0.04,-0.226
224,-0.036,-0.042,-0.224
225,-0.039,-0.048,-0.221
226,-0.041,-0.057,-0.215
227,-0.047,-0.069,-0.204
228,-0.059,-0.082,-0.185
229,-0.075,-0.095,-0.156
230,-0.094,-0.108,-0.113
231,-0.109,-0.119,-0.048
232,-0.133,-0.129,0.029
233,-0.163,-0.137,0.114
234,-0.189,-0.144,0.199
235,-0.203,-0.147,0.269
236,-0.21,-0.149,0.3
237,-0.205,-0.149,0.293
238,-0.195,-0.147,0.255
239,-0.169,-0.143,0.193
240,-0.143,-0.137,0.114
241,-0.121,-0.129,0.03
242,-0.108,-0.12,-0.045
243,-0.083,-0.11,-0.103
244,-0.068,-0.1,-0.148
245,-0.059,-0.09,-0.18
246,-0.049,-0.08,-0.2
247,-0.042,-0.071,-0.212
248,-0.038,-0.062,-0.219
249,-0.034,-0.054,-0.222
250,-0.032,-0.046,-0.223
251,-0.031,-0.039,-0.224
252,-0.032,-0.034,-0.224
253,-0.034,-0.03,-0.224
254,-0.034,-0.028,-0.221
255,-0.036,-0.027,-0.217
256,-0.036,-0.027,-0.207
257,-0.036,-0.029,-0.188
258,-0.036,-0.032,-0.158
259,-0.035,-0.035,-0.113
260,-0.037,-0.038,-0.051
261,-0.042,-0.04,0.032
262,-0.063,-0.041,0.127
263,-0.077,-0.041,0.227
264,-0.082,-0.04,0.318
265,-0.066,-0.04,0.39
266,-0.048,-0.039,0.418
267,-0.02,-0.038,0.404
268,-0.003,-0.037,0.343
269,-0.008,-0.036,0.248
270,-0.013,-0.037,0.145
271,-0.023,-0.037,0.044
272,-0.029,-0.039,-0.042
273,-0.032,-0.04,-0.106
274,-0.036,-0.042,-0.152
275,-0.034,-0.043,-0.181
276,-0.032,-0.044,-0.198
277,-0.032,-0.043,-0.209
278,-0.03,-0.041,-0.213
279,-0.028,-0.036,-0.215
280,-0.027,-0.029,-0.216
281,-0.028,-0.02,-0.217
282,-0.028,-0.01,-0.216
283,-0.026,0.001,-0.214
284,-0.024,0.012,-0.21
285,-0.02,0.023,-0.2
286,-0.012,0.033,-0.183
287,0.002,0.044,-0.152
288,0.024,0.054,-0.104
289,0.044,0.064,-0.038
290,0.061,0.075,0.048
291,0.083,0.084,0.156
292,0.111,0.093,0.277
293,0.14,0.099,0.4
294,0.159,0.103,0.497
295,0.172,0.105,0.543
296,0.172,0.104,0.535
297,0.164,0.101,0.48
298,0.147,0.097,0.388
299,0.121,0.091,0.276
300,0.09,0.083,0.155
301,0.05,0.071,0.044
302,0.02,0.056,-0.046
303,-0.002,0.041,-0.111
304,-0.011,0.025,-0.154
305,-0.015,0.01,-0.18
306,-0.016,-0.003,-0.196
307,-0.015,-0.012,-0.204
308,-0.013,-0.018,-0.208
309,-0.013,-0.019,-0.209
310,-0.013,-0.016,-0.21
311,-0.013,-0.009,-0.21
312,-0.013,0.002,-0.208
313,-0.01,0.016,-0.205
314,-0.006,0.032,-0.197
315,0.003,0.05,-0.182
316,0.017,0.07,-0.155
317,0.035,0.09,-0.113
318,0.064,0.11,-0.049
319,0.105,0.129,0.041
320,0.145,0.145,0.151
321,0.154,0.159,0.267
322,0.176,0.17,0.389
323,0.23,0.178,0.509
324,0.303,0.182,0.605
325,0.337,0.183,0.639
326,0.305,0.181,0.6
327,0.249,0.176,0.507
328,0.21,0.167,0.387
329,0.163,0.154,0.254
330,0.113,0.138,0.127
331,0.074,0.119,0.021
332,0.044,0.098,-0.061
333,0.019,0.075,-0.12
334,0.006,0.053,-0.158
335,-0.001,0.032,-0.181
336,-0.003,0.015,-0.194
337,-0.005,0.002,-0.2
338,-0.007,-0.005,-0.203
339,-0.006,-0.007,-0.204
340,-0.004,-0.004,-0.204
341,-0.002,0.005,-0.203
342,-0.001,0.019,-0.2
343,0.003,0.037,-0.194
344,0.01,0.058,-0.182
345,0.018,0.081,-0.162
346,0.035,0.106,-0.127
347,0.063,0.131,-0.073
348,0.101,0.158,0.006
349,0.145,0.182,0.11
350,0.201,0.201,0.239
351,0.271,0.215,0.382
352,0.323,0.225,0.511
353,0.348,0.232,0.608
354,0.365,0.236,0.655
355,0.368,0.235,0.644
356,0.343,0.23,0.581
357,0.311,0.221,0.477
358,0.241,0.209,0.338
359,0.178,0.192,0.2
360,0.123,0.17,0.078
361,0.076,0.144,-0.02
362,0.04,0.116,-0.091
363,0.02,0.089,-0.139
364,0.011,0.063,-0.167
365,0.006,0.04,-0.184
366,0.003,0.022,-0.192
367,0.002,0.008,-0.197
368,0.002,0.0,-0.198
369,0.001,-0.002,-0.199
370,-0.0,0.002,-0.199
371,0.001,0.011,-0.197
372,0.003,0.026,-0.192
373,0.007,0.046,-0.183
374,0.015,0.07,-0.165
375,0.027,0.096,-0.136
376,0.047,0.128,-0.09
377,0.081,0.16,-0.02
378,0.126,0.191,0.074
379,0.183,0.219,0.192
380,0.239,0.244,0.325
381,0.292,0.264,0.459
382,0.34,0.279,0.575
383,0.401,0.288,0.658
384,0.422,0.291,0.684
385,0.391,0.286,0.636
386,0.317,0.275,0.525
387,0.242,0.257,0.385
388,0.189,0.233,0.246
389,0.144,0.202,0.122
390,0.094,0.167,0.013
391,0.058,0.129,-0.068
392,0.035,0.089,-0.121
393,0.02,0.05,-0.155
394,0.011,0.013,-0.175
395,0.007,-0.017,-0.185
396,0.007,-0.038,-0.19
397,0.006,-0.046,-0.192
398,0.006,-0.035,-0.193
399,0.006,-0.002,-0.193
400,0.005,0.061,-0.192
