lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.674,0.676,0.851
2,0.431,0.52,0.665
3,0.278,0.388,0.465
4,0.207,0.279,0.292
5,0.152,0.19,0.139
6,0.119,0.12,0.023
7,0.086,0.066,-0.063
8,0.057,0.025,-0.122
9,0.046,-0.003,-0.155
10,0.036,-0.02,-0.176
11,0.031,-0.028,-0.186
12,0.029,-0.028,-0.192
13,0.026,-0.023,-0.196
14,0.023,-0.012,-0.198
15,0.023,0.002,-0.198
16,0.028,0.02,-0.195
17,0.029,0.039,-0.193
18,0.028,0.059,-0.189
19,0.028,0.079,-0.182
20,0.03,0.099,-0.168
21,0.034,0.118,-0.143
22,0.049,0.135,-0.097
23,0.067,0.151,-0.029
24,0.096,0.164,0.07
25,0.135,0.174,0.199
26,0.193,0.174,0.352
27,0.245,0.174,0.506
28,0.273,0.175,0.63
29,0.311,0.175,0.703
30,0.284,0.174,0.692
31,0.25,0.17,0.613
32,0.23,0.163,0.487
33,0.188,0.155,0.33
34,0.111,0.147,0.167
35,0.073,0.135,0.037
36,0.061,0.12,-0.05
37,0.049,0.105,-0.11
38,0.037,0.089,-0.149
39,0.028,0.074,-0.173
40,0.021,0.059,-0.187
41,0.014,0.045,-0.195
42,0.012,0.033,-0.199
43,0.013,0.022,-0.2
44,0.012,0.013,-0.201
45,0.013,0.008,-0.2
46,0.014,0.005,-0.199
47,0.013,0.005,-0.197
48,0.014,0.009,-0.191
49,0.015,0.015,-0.181
50,0.023,0.024,-0.162
51,0.033,0.035,-0.129
52,0.044,0.045,-0.076
53,0.058,0.055,0.001
54,0.06,0.063,0.099
55,0.069,0.068,0.219
56,0.079,0.071,0.352
57,0.068,0.073,0.476
58,0.108,0.072,0.567
59,0.144,0.07,0.602
60,0.112,0.068,0.556
61,0.071,0.065,0.448
62,0.057,0.061,0.314
63,0.047,0.056,0.182
64,0.053,0.051,0.064
65,0.039,0.048,-0.033
66,0.027,0.044,-0.102
67,0.016,0.041,-0.146
68,0.011,0.037,-0.172
69,0.008,0.032,-0.187
70,0.006,0.028,-0.196
71,0.008,0.023,-0.199
72,0.007,0.018,-0.202
73,0.005,0.013,-0.203
74,0.003,0.008,-0.204
75,0.006,0.004,-0.202
76,0.008,0.001,-0.199
77,0.01,-0.001,-0.195
78,0.009,-0.003,-0.188
79,0.01,-0.005,-0.174
80,0.013,-0.006,-0.151
81,0.011,-0.006,-0.115
82,0.014,-0.006,-0.059
83,0.025,-0.005,0.024
84,0.019,-0.005,0.119
85,0.018,-0.007,0.227
86,-0.014,-0.008,0.324
87,-0.034,-0.009,0.405
88,-0.055,-0.01,0.452
89,-0.068,-0.01,0.451
90,-0.039,-0.01,0.402
91,-0.021,-0.01,0.3
92,-0.014,-0.01,0.181
93,-0.008,-0.009,0.067
94,-0.001,-0.008,-0.025
95,0.009,-0.006,-0.089
96,0.016,-0.003,-0.132
97,0.012,-0.0,-0.163
98,0.006,0.003,-0.182
99,0.004,0.006,-0.193
100,0.004,0.008,-0.198
101,0.006,0.008,-0.2
102,0.009,0.008,-0.2
103,0.01,0.006,-0.199
104,0.01,0.005,-0.199
105,0.008,0.002,-0.199
106,0.003,-0.001,-0.199
107,-0.001,-0.005,-0.195
108,-0.001,-0.009,-0.187
109,-0.001,-0.015,-0.171
110,-0.009,-0.022,-0.147
111,-0.019,-0.029,-0.11
112,-0.027,-0.036,-0.053
113,-0.041,-0.042,0.021
114,-0.035,-0.046,0.115
115,-0.037,-0.049,0.21
116,-0.071,-0.05,0.286
117,-0.072,-0.052,0.352
118,-0.083,-0.053,0.373
119,-0.09,-0.053,0.342
120,-0.084,-0.052,0.27
121,-0.08,-0.05,0.173
122,-0.061,-0.047,0.078
123,-0.022,-0.043,-0.004
124,-0.011,-0.037,-0.075
125,-0.014,-0.03,-0.128
126,-0.015,-0.022,-0.162
127,-0.016,-0.014,-0.183
128,-0.012,-0.007,-0.195
129,-0.005,-0.002,-0.2
130,-0.001,0.001,-0.202
131,0.002,0.002,-0.203
132,0.002,0.001,-0.204
133,0.002,-0.002,-0.204
134,-0.002,-0.008,-0.205
135,-0.002,-0.015,-0.204
136,-0.003,-0.023,-0.201
137,-0.01,-0.033,-0.197
138,-0.018,-0.043,-0.189
139,-0.028,-0.055,-0.173
140,-0.035,-0.067,-0.146
141,-0.046,-0.079,-0.106
142,-0.06,-0.09,-0.051
143,-0.081,-0.099,0.017
144,-0.114,-0.108,0.09
145,-0.149,-0.114,0.162
146,-0.166,-0.119,0.229
147,-0.174,-0.121,0.273
148,-0.214,-0.122,0.264
149,-0.191,-0.122,0.225
150,-0.177,-0.121,0.154
151,-0.14,-0.117,0.076
152,-0.099,-0.111,0.002
153,-0.07,-0.103,-0.061
154,-0.061,-0.094,-0.113
155,-0.054,-0.083,-0.151
156,-0.045,-0.071,-0.175
157,-0.039,-0.059,-0.19
158,-0.033,-0.047,-0.199
159,-0.029,-0.038,-0.203
160,-0.027,-0.031,-0.206
161,-0.024,-0.026,-0.206
162,-0.017,-0.025,-0.204
163,-0.019,-0.025,-0.205
164,-0.025,-0.029,-0.206
165,-0.03,-0.035,-0.206
166,-0.032,-0.043,-0.203
167,-0.036,-0.054,-0.197
168,-0.041,-0.066,-0.186
169,-0.051,-0.08,-0.169
170,-0.067,-0.094,-0.141
171,-0.082,-0.107,-0.101
172,-0.101,-0.119,-0.046
173,-0.123,-0.13,0.02
174,-0.15,-0.137,0.092
175,-0.175,-0.142,0.166
176,-0.19,-0.144,0.226
177,-0.212,-0.145,0.253
178,-0.21,-0.145,0.235
179,-0.203,-0.143,0.18
180,-0.201,-0.139,0.105
181,-0.162,-0.133,0.033
182,-0.122,-0.126,-0.033
183,-0.082,-0.115,-0.084
184,-0.063,-0.103,-0.126
185,-0.053,-0.089,-0.159
186,-0.045,-0.074,-0.18
187,-0.04,-0.061,-0.193
188,-0.031,-0.049,-0.199
189,-0.024,-0.039,-0.202
190,-0.024,-0.031,-0.205
191,-0.021,-0.026,-0.205
192,-0.019,-0.023,-0.205
193,-0.019,-0.024,-0.204
194,-0.021,-0.027,-0.204
195,-0.024,-0.033,-0.203
196,-0.032,-0.041,-0.201
197,-0.037,-0.052,-0.195
198,-0.042,-0.063,-0.183
199,-0.047,-0.076,-0.162
200,-0.059,-0.089,-0.13
201,-0.076,-0.102,-0.085
202,-0.095,-0.113,-0.024
203,-0.124,-0.122,0.051
204,-0.149,-0.13,0.132
205,-0.161,-0.135,0.208
206,-0.208,-0.137,0.252
207,-0.226,-0.138,0.261
208,-0.206,-0.137,0.227
209,-0.199,-0.135,0.167
210,-0.153,-0.131,0.099
211,-0.116,-0.125,0.028
212,-0.099,-0.116,-0.041
213,-0.081,-0.104,-0.094
214,-0.061,-0.092,-0.133
215,-0.047,-0.08,-0.162
216,-0.038,-0.068,-0.18
217,-0.032,-0.056,-0.192
218,-0.029,-0.046,-0.199
219,-0.031,-0.038,-0.204
220,-0.027,-0.032,-0.204
221,-0.021,-0.028,-0.203
222,-0.019,-0.025,-0.202
223,-0.022,-0.025,-0.202
224,-0.024,-0.026,-0.202
225,-0.026,-0.03,-0.2
226,-0.025,-0.036,-0.195
227,-0.026,-0.044,-0.186
228,-0.027,-0.053,-0.171
229,-0.039,-0.062,-0.147
230,-0.05,-0.071,-0.108
231,-0.066,-0.081,-0.053
232,-0.081,-0.088,0.019
233,-0.108,-0.093,0.105
234,-0.134,-0.096,0.194
235,-0.169,-0.097,0.267
236,-0.194,-0.097,0.307
237,-0.152,-0.097,0.315
238,-0.11,-0.096,0.28
239,-0.089,-0.093,0.209
240,-0.081,-0.088,0.121
241,-0.069,-0.081,0.036
242,-0.05,-0.072,-0.038
243,-0.033,-0.063,-0.093
244,-0.029,-0.055,-0.137
245,-0.03,-0.047,-0.167
246,-0.024,-0.04,-0.183
247,-0.018,-0.034,-0.192
248,-0.016,-0.028,-0.197
249,-0.014,-0.023,-0.2
250,-0.014,-0.018,-0.201
251,-0.012,-0.014,-0.201
252,-0.012,-0.011,-0.201
253,-0.01,-0.01,-0.199
254,-0.008,-0.01,-0.196
255,-0.009,-0.011,-0.193
256,-0.008,-0.013,-0.185
257,-0.01,-0.016,-0.173
258,-0.012,-0.02,-0.153
259,-0.014,-0.024,-0.118
260,-0.015,-0.027,-0.064
261,-0.027,-0.029,0.011
262,-0.052,-0.028,0.103
263,-0.073,-0.027,0.207
264,-0.092,-0.026,0.309
265,-0.092,-0.026,0.392
266,-0.044,-0.024,0.439
267,0.01,-0.022,0.429
268,0.014,-0.019,0.355
269,0.015,-0.017,0.254
270,0.011,-0.015,0.145
271,-0.001,-0.014,0.046
272,0.006,-0.013,-0.032
273,-0.002,-0.013,-0.094
274,-0.002,-0.012,-0.134
275,-0.005,-0.012,-0.161
276,-0.003,-0.011,-0.176
277,-0.003,-0.01,-0.184
278,-0.001,-0.008,-0.188
279,-0.002,-0.005,-0.19
280,0.001,-0.001,-0.19
281,-0.003,0.003,-0.191
282,-0.002,0.008,-0.191
283,-0.004,0.013,-0.19
284,-0.002,0.017,-0.187
285,0.002,0.021,-0.181
286,0.005,0.025,-0.169
287,0.009,0.028,-0.15
288,0.016,0.032,-0.118
289,0.023,0.037,-0.069
290,0.022,0.043,0.001
291,0.021,0.05,0.098
292,0.044,0.056,0.22
293,0.096,0.06,0.353
294,0.105,0.064,0.468
295,0.101,0.065,0.532
296,0.105,0.066,0.539
297,0.093,0.066,0.478
298,0.102,0.065,0.382
299,0.097,0.063,0.263
300,0.066,0.06,0.137
301,0.036,0.055,0.029
302,0.028,0.047,-0.05
303,0.017,0.038,-0.107
304,0.012,0.029,-0.143
305,0.012,0.021,-0.163
306,0.011,0.014,-0.174
307,0.009,0.008,-0.181
308,0.008,0.004,-0.185
309,0.007,0.003,-0.187
310,0.004,0.003,-0.188
311,0.003,0.006,-0.189
312,0.003,0.011,-0.188
313,0.004,0.018,-0.185
314,0.006,0.025,-0.181
315,0.007,0.034,-0.172
316,0.012,0.045,-0.157
317,0.023,0.057,-0.129
318,0.038,0.069,-0.083
319,0.058,0.08,-0.012
320,0.069,0.089,0.084
321,0.08,0.097,0.206
322,0.123,0.104,0.346
323,0.141,0.109,0.481
324,0.163,0.112,0.584
325,0.211,0.113,0.629
326,0.211,0.113,0.593
327,0.154,0.112,0.488
328,0.14,0.108,0.359
329,0.101,0.102,0.221
330,0.08,0.094,0.101
331,0.062,0.082,0.002
332,0.04,0.07,-0.073
333,0.026,0.058,-0.121
334,0.016,0.045,-0.151
335,0.012,0.032,-0.167
336,0.011,0.021,-0.175
337,0.009,0.013,-0.18
338,0.009,0.008,-0.182
339,0.006,0.005,-0.183
340,0.002,0.006,-0.185
341,0.003,0.009,-0.185
342,0.004,0.015,-0.183
343,0.008,0.024,-0.179
344,0.013,0.035,-0.171
345,0.016,0.047,-0.158
346,0.027,0.061,-0.133
347,0.038,0.076,-0.093
348,0.05,0.09,-0.033
349,0.065,0.104,0.053
350,0.098,0.116,0.171
351,0.145,0.125,0.314
352,0.199,0.131,0.462
353,0.206,0.135,0.575
354,0.228,0.137,0.634
355,0.223,0.138,0.627
356,0.178,0.136,0.552
357,0.186,0.132,0.447
358,0.16,0.127,0.309
359,0.115,0.121,0.169
360,0.074,0.109,0.047
361,0.05,0.094,-0.04
362,0.036,0.077,-0.098
363,0.028,0.06,-0.134
364,0.02,0.046,-0.155
365,0.016,0.034,-0.166
366,0.014,0.023,-0.173
367,0.013,0.016,-0.176
368,0.01,0.011,-0.178
369,0.007,0.009,-0.18
370,0.006,0.01,-0.181
371,0.01,0.015,-0.179
372,0.011,0.022,-0.175
373,0.014,0.032,-0.169
374,0.017,0.044,-0.159
375,0.022,0.059,-0.141
376,0.031,0.077,-0.108
377,0.048,0.095,-0.056
378,0.073,0.113,0.021
379,0.097,0.129,0.122
380,0.123,0.143,0.246
381,0.138,0.155,0.377
382,0.189,0.163,0.511
383,0.253,0.169,0.616
384,0.313,0.171,0.664
385,0.249,0.168,0.61
386,0.178,0.163,0.492
387,0.12,0.153,0.345
388,0.088,0.139,0.205
389,0.08,0.123,0.089
390,0.066,0.103,-0.003
391,0.047,0.082,-0.07
392,0.034,0.06,-0.115
393,0.025,0.038,-0.142
394,0.017,0.017,-0.158
395,0.014,0.0,-0.166
396,0.013,-0.011,-0.17
397,0.013,-0.015,-0.172
398,0.012,-0.009,-0.173
399,0.013,0.01,-0.172
400,0.016,0.045,-0.171
