gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2981,1901,0.248418480157852,40.3120307922363,-105.596153259277,3670176,2981,1473,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-04-17 08:51:08.462416,100.49818012906294,7.660165525173268,6.780344231972441,3.295279651273346e-13,11.0,-7.71,1.0,-8.47,0.1664,0.2371,0.3449,0.9397,0.2341,0.2334,0
103160,npp,324,3604,0.295910432934761,40.3124198913574,-105.597854614258,3670176,326,2924,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-04-19 09:53:38.135990,-68.90117634541777,61.8413090944756,51.346390206233906,2.6926302878206947e-13,21.0,61.91,2.5331140255951103,61.63,0.2036,0.3602,0.4983,0.6184,0.1974,0.183,0
103270,npp,660,315,-0.012008816003798994,40.3091011047363,-105.596298217773,3670176,662,169,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-04-20 07:54:21.404197,91.66026747358394,64.8677826552749,53.30690228825247,1.2472408504703758e-22,2.0,-64.97,2.898275349237888,-65.21,0.1802,0.3788,0.6561,0.588,0.0879,-0.0071,0
103278,npp,2751,3107,0.103109722957015,40.3131332397461,-105.598175048828,3670176,2755,2491,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-04-20 09:34:54.902910,-71.16648897828395,49.444691971159024,42.29755647115954,1.9267383336541787e-17,18.0,49.52,1.7549928774784245,49.16,0.1211,0.2516,0.3772,0.8855,0.1382,0.0913,0
103396,npp,2062,2593,0.1387441130355,40.3079833984375,-105.598541259766,3670176,2061,2095,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-04-21 09:16:09.893094,-73.78401320416091,30.20127471546334,26.459703248123866,1.979122115757655e-21,15.0,30.26,1.184412938166907,29.6,0.1737,0.2653,0.3352,0.8398,0.1159,0.1165,0
103515,npp,1359,2075,0.12154190731234848,40.3152122497559,-105.60173034668,3670176,1359,1640,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-04-22 08:57:21.325719,-65.23508500095797,2.5022596084051836,2.2162008308313315,6.962856348673389e-21,12.0,2.39,1.0,1.7,0.139,0.2228,0.3428,1.0,0.1215,0.1215,0
103634,npp,629,1551,0.0484766587615013,40.3128929138184,-105.601524353027,3670176,629,1164,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-04-23 08:38:30.985067,98.13619933829021,26.602052237856622,23.3671749254827,4.1433434842114356e-20,9.0,-26.69,1.1367971201176101,-27.28,0.1467,0.2259,0.2939,0.9863,0.0667,0.0478,0
103752,npp,2941,1019,0.1160678518936038,40.3132400512695,-105.597946166992,3670176,2940,749,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-04-24 08:19:35.308507,95.25998949708234,47.754970008048986,40.971071411971046,1.8925540032612122e-18,6.0,-47.87,1.646109783506203,-48.295,0.1413,0.2413,0.3071,0.9231,0.1467,0.1071,0
103868,npp,2152,489,0.1071079112589359,40.3148193359375,-105.602966308594,3670176,2152,294,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-04-25 08:00:37.854820,92.37791948294536,61.45841946102291,51.08502168757628,8.360990613808665e-16,3.0,-61.55,2.5331140255951103,-61.84,0.1375,0.3513,0.5249,0.6341,0.1264,0.0679,0
104346,npp,1330,1196,0.1780795231461525,40.3116569519043,-105.60164642334,3670176,1331,885,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-04-29 08:25:51.778649,96.68248181192097,41.70443683328506,36.104526404268,6.091522129597842e-07,7.0,-41.81,1.4867838833500562,-42.25,0.1076,0.1873,0.3492,1.1896,0.2166,0.2118,0
132123,npp,756,1007,0.276578545570374,40.314826965332,-105.599456787109,3670176,758,740,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-08-14 08:18:35.489465,95.62472271987772,48.14644287297406,41.277142597567384,8.935304610069066e-10,6.0,-48.25,1.7549928774784245,-48.295,0.1413,0.2413,0.3071,0.9231,0.2429,0.2553,0
132296,npp,3043,478,0.677146911621094,40.3110580444336,-105.597801208496,3670176,3045,285,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-08-15 07:59:38.050679,92.77387399666834,61.68645503114572,51.23524737471548,1.3037934293872038e-15,3.0,-61.78,2.5331140255951103,-61.84,0.1375,0.3513,0.5249,0.6341,0.3514,0.4294,0
132669,npp,647,2237,0.148947199806571,40.3118743896484,-105.597480773926,3670176,647,1794,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-08-17 09:02:36.247720,-77.16468566224242,11.708978264892178,10.355150861874742,2.211783762464958e-22,13.0,11.74,1.015504800579495,11.8,0.1377,0.2182,0.3118,1.0208,0.1545,0.152,0
132847,npp,2985,1713,0.297119408845901,40.3098297119141,-105.603523254395,3670176,2985,1300,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-08-18 08:43:45.927708,98.31034643867685,18.275885542579136,16.126167058746002,8.34916630631869e-26,10.0,-18.31,1.0442604737599883,-18.26,0.1315,0.232,0.2971,0.9604,0.2852,0.2854,0
133027,npp,2237,1183,0.254279986023903,40.314640045166,-105.603820800781,3670176,2236,875,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-08-19 08:24:52.046583,96.30357702260753,42.17679293103747,36.489894692524786,3.030155838173971e-27,7.0,-42.28,1.4867838833500562,-42.25,0.1076,0.1873,0.3492,1.1896,0.2678,0.3025,0
133209,npp,1461,652,0.320283472537994,40.3140411376953,-105.60311126709,3670176,1462,435,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-08-20 08:05:56.384573,93.58549302194959,57.81361335575822,48.554713519817376,2.7644651825643266e-27,4.0,-57.91,2.2013981571160284,-57.91,0.1624,0.2632,0.4126,0.8465,0.2487,0.2711,0
133392,npp,655,126,0.478340148925781,40.31103515625,-105.597618103027,3670176,661,58,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-08-21 07:46:55.382629,90.2361321908573,68.16224783116182,55.30001112586326,1.07269427344257e-25,1.0,-68.25,3.3166247903554,-68.26,0.2041,0.3836,0.5432,0.5807,0.2513,0.2778,0
133404,npp,2786,2924,0.2030089199542999,40.312915802002,-105.599296569824,3670176,2788,2358,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-08-21 09:27:37.779320,-73.05406404533468,43.5144132500977,37.58044993180975,1.3770529687458908e-28,17.0,43.61,1.5732132722552272,43.61,0.1817,0.2498,0.3648,0.892,0.1931,0.1811,0
134124,npp,2947,828,0.34469228982925404,40.3098602294922,-105.597953796387,3670176,2949,617,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-08-25 08:12:14.703904,94.5584546428663,53.32043356985112,45.26117251215322,2.8690407888793323e-14,5.0,-53.42,1.9513309067639726,-53.42,0.1881,0.3377,0.3956,0.6596,0.2263,0.2274,0
134138,npp,1817,3592,0.2177224531769753,40.3108253479004,-105.598518371582,3670176,1817,2914,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-08-25 09:52:32.190033,-68.75761449215355,61.5795827577754,51.171528178255656,9.422064648768464e-22,21.0,61.65,2.5331140255951103,61.63,0.2036,0.3602,0.4983,0.6184,0.1665,0.1346,0
134308,npp,2150,302,0.1497033201158047,40.3122062683105,-105.597732543945,3670176,2151,160,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-08-26 07:53:15.488272,91.50805605635273,65.12329590888129,53.46829312279851,1.0006549416268378e-07,2.0,-65.21,2.898275349237888,-65.21,0.1802,0.3788,0.6561,0.588,0.1437,0.088,0
134322,npp,1158,3095,0.1337569635361433,40.309944152832,-105.600463867188,3670176,1159,2482,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-08-26 09:33:50.767575,-71.81288928960021,49.06360091977226,42.00095700095023,7.723445440031432e-16,18.0,49.16,1.7549928774784245,49.16,0.1211,0.2516,0.3772,0.8855,0.1556,0.1184,0
134505,npp,485,2581,0.1577562652528286,40.3133316040039,-105.595405578613,3670176,486,2086,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-08-27 09:15:05.790817,-74.85360338580485,29.616293383576608,25.959250788494135,4.208323801459293e-09,15.0,29.69,1.184412938166907,29.6,0.1737,0.2653,0.3352,0.8398,0.132,0.1325,0
137322,npp,2742,300,0.854189693927765,40.3139724731445,-105.601226806641,3670176,2743,159,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-09-11 07:53:09.576589,91.47167929140767,65.15708450970311,53.48960188136868,1.8295499219760118e-05,2.0,-65.25,2.898275349237888,-65.21,0.1802,0.3788,0.6561,0.588,0.3868,0.5023,0
137715,npp,373,2061,0.1711200512945652,40.3126525878906,-105.601997375488,3670176,373,1627,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-09-13 08:56:11.324434,-80.64745114919842,1.574798983060279,1.394816649430038,2.5719126085864852e-11,12.0,1.59,1.0,1.7,0.139,0.2228,0.3428,1.0,0.1711,0.1711,0
137903,npp,2714,1537,0.21337542682886118,40.311408996582,-105.596588134766,3670176,2714,1152,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-09-14 08:37:19.238161,98.29295386324297,27.286712387792015,23.95713974723406,2.572391367705731e-18,9.0,-27.38,1.1367971201176101,-27.28,0.1467,0.2259,0.2939,0.9863,0.2118,0.2104,0
138092,npp,1954,1005,0.23251782357692702,40.3124961853027,-105.596229553223,3670176,1956,739,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-09-15 08:18:25.371550,95.78381668423626,48.20133123300632,41.32174049685048,1.1223498415371511e-24,6.0,-48.31,1.7549928774784245,-48.295,0.1413,0.2413,0.3071,0.9231,0.2178,0.2146,0
138105,npp,758,3753,0.5466262698173521,40.3092765808105,-105.602149963379,3670176,759,3028,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-09-15 09:58:37.521468,-67.71292038067783,64.70224210427932,53.21130944625927,6.199915282587725e-19,22.0,64.78,2.898275349237888,64.74,0.2277,0.3997,0.5493,0.5574,0.2735,0.3047,0
138282,npp,1149,474,0.2205916345119476,40.3093757629395,-105.603996276855,3670176,1147,282,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-09-16 07:59:26.163909,92.33965457644915,61.76533642850204,51.289899154173234,2.2205920861778553e-29,3.0,-61.87,2.5331140255951103,-61.84,0.1375,0.3513,0.5249,0.6341,0.1712,0.1399,0
138296,npp,122,3261,0.280844107270241,40.3093376159668,-105.600440979004,3670176,121,2604,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-09-16 09:39:56.106494,-70.873124796661,53.78541160667776,45.614665784214,1.3990287538759742e-25,19.0,53.86,1.9513309067639726,53.86,0.1227,0.2955,0.397,0.7539,0.2153,0.2117,0
138688,npp,1819,2234,0.25520460307598103,40.309928894043,-105.598236083984,3670176,1819,1792,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-09-18 09:02:24.372113,-75.79846667759199,11.551987440698312,10.216845219563346,5.3521657003869296e-30,13.0,11.57,1.015504800579495,11.8,0.1377,0.2182,0.3118,1.0208,0.2592,0.2605,0
138881,npp,1097,1710,0.231952056288719,40.3117065429688,-105.603103637695,3670176,1097,1297,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-09-19 08:43:34.060953,99.54096218717906,18.40547701270431,16.239700574848808,1.0467385044993852e-29,10.0,-18.48,1.0442604737599883,-18.26,0.1315,0.232,0.2971,0.9604,0.2228,0.2228,0
139080,npp,346,1180,0.12800394836813211,40.3130683898926,-105.603820800781,3670176,346,872,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-09-20 08:24:40.193336,96.40940124020732,42.287609263951865,36.58029418226729,1.8581445431804653e-27,7.0,-42.39,1.4867838833500562,-42.25,0.1076,0.1873,0.3492,1.1896,0.1829,0.1523,0
139094,npp,2170,3913,0.390098363161087,40.3117485046387,-105.596031188965,3670176,2169,3123,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-09-20 10:04:47.005965,-66.65030876783086,67.4972940967747,54.92084038591644,3.699434570209752e-30,23.0,67.56,3.3166247903554,67.56,0.2237,0.4062,0.6305,0.5484,0.2179,0.2139,0
139269,npp,2638,649,0.1381539776921272,40.3106918334961,-105.595733642578,3670176,2636,431,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-09-21 08:05:42.765082,93.08462280511483,57.89007803599798,48.608661577135436,2.4517985828453555e-23,4.0,-57.98,2.2013981571160284,-57.91,0.1624,0.2632,0.4126,0.8465,0.166,0.1169,0
139283,npp,1544,3425,0.20953092724084849,40.3130149841309,-105.597320556641,3670176,1544,2772,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-09-21 09:46:07.369536,-69.84814973933416,57.899782786164494,48.62123393289064,2.641397448718962e-28,20.0,57.98,2.2013981571160284,57.98,0.1779,0.2974,0.387,0.749,0.1828,0.1569,0
139462,npp,1829,123,0.225928276777267,40.3109550476074,-105.599487304688,3670176,1831,57,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-09-22 07:46:43.557467,90.4927086706214,68.21262670771218,55.327740379370006,1.2208237272043584e-17,1.0,-68.29,3.3166247903554,-68.26,0.2041,0.3836,0.5432,0.5807,0.1752,0.1312,0
139475,npp,888,2920,0.1012123115360737,40.312198638916,-105.599266052246,3670176,888,2355,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-09-22 09:27:24.175468,-73.04599252701419,43.387512040152934,37.47707063215395,1.7837540013871464e-24,17.0,43.47,1.4867838833500562,43.61,0.1817,0.2498,0.3648,0.892,0.1229,0.0903,0
139672,npp,203,2404,0.16435929387807852,40.3119125366211,-105.604042053223,3670176,203,1945,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-09-23 09:08:37.425495,-75.32211682446913,20.873777627693286,18.396708446897737,5.868089426721858e-19,14.0,20.93,1.0837787002826917,21.19,0.1391,0.2305,0.3128,0.9666,0.1618,0.1589,0
140059,npp,1804,1358,0.236762262880802,40.3094291687012,-105.597862243652,3670176,1803,1024,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-09-25 08:30:55.036524,97.30796455256281,35.35783268165185,30.832571820972717,4.951555497476668e-05,8.0,-35.47,1.2937979144666532,-35.25,0.1999,0.2693,0.3704,0.8273,0.1976,0.1959,0
143151,npp,2359,1354,0.396621495485306,40.313289642334,-105.602027893066,3670176,2359,1022,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-10-11 08:30:45.904040,97.14467000253362,35.55387056664354,30.99615167023854,7.167540422456239e-07,8.0,-35.64,1.2937979144666532,-35.25,0.1999,0.2693,0.3704,0.8273,0.3212,0.3281,0
143943,npp,1539,2056,0.1988995224237442,40.314754486084,-105.60066986084,3670176,1539,1622,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-10-15 08:55:58.261593,-87.94627239055305,1.2850861269788383,1.1381189587832305,5.461166194181505e-29,12.0,1.3,1.0,1.7,0.139,0.2228,0.3428,1.0,0.1989,0.1989,0
144136,npp,819,1533,0.29431661963462796,40.3130378723145,-105.597618103027,3670176,820,1149,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-10-16 08:37:07.977108,98.34126416732522,27.499350824071314,24.137826559331074,5.004402367688532e-31,9.0,-27.57,1.184412938166907,-27.28,0.1467,0.2259,0.2939,0.9863,0.2806,0.2903,0
144331,npp,70,1001,0.443832576274872,40.3111190795898,-105.600395202637,3670176,71,736,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-10-17 08:18:14.135671,95.66567025058016,48.32520939132039,41.41432798240669,2.3624472556149447e-31,6.0,-48.43,1.7549928774784245,-48.295,0.1413,0.2413,0.3071,0.9231,0.3382,0.4097,0
144345,npp,1947,3747,0.647511661052704,40.3107566833496,-105.599990844727,3670176,1946,3024,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-10-17 09:58:26.287228,-67.63777621174121,64.61267338729579,53.14755599297667,5.373124762600687e-30,22.0,64.67,2.898275349237888,64.74,0.2277,0.3997,0.5493,0.5574,0.3083,0.3609,0
144529,npp,2347,473,0.473678410053253,40.3133850097656,-105.595718383789,3670176,2346,280,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-10-18 07:59:16.731132,92.23482559362077,61.80473199909486,51.30923850752706,7.841451184569795e-30,3.0,-61.89,2.5331140255951103,-61.84,0.1375,0.3513,0.5249,0.6341,0.2711,0.3004,0
144543,npp,1322,3256,0.447969853878021,40.3105621337891,-105.602767944336,3670176,1321,2599,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-10-18 09:39:46.674809,-70.67540388248676,53.655830550673755,45.511937998256904,5.12436107268315e-31,19.0,53.73,1.9513309067639726,53.86,0.1227,0.2955,0.397,0.7539,0.3009,0.3377,0
144746,npp,651,2746,0.1985910758376122,40.3106269836426,-105.597053527832,3670176,650,2203,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-10-19 09:21:03.503976,-73.61258272943317,36.81967760518012,32.058259386349874,5.5666618738677905e-30,16.0,36.9,1.357151599901897,37.1,0.1895,0.2585,0.3618,0.8619,0.1786,0.1712,0
144942,npp,3039,2231,0.1642500571906567,40.3149108886719,-105.598320007324,3670176,3039,1789,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-10-20 09:02:16.782370,-73.45029206071621,11.39624532676814,10.078546122598414,6.956848320831625e-27,13.0,11.4,1.015504800579495,11.8,0.1377,0.2182,0.3118,1.0208,0.1696,0.1677,0
145338,npp,1588,1180,0.367984101176262,40.3093910217285,-105.601005554199,3670176,1589,872,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-10-22 08:24:36.230303,96.79511737147332,42.29509821591987,36.58209897674982,1.5181890511992544e-15,7.0,-42.39,1.4867838833500562,-42.25,0.1076,0.1873,0.3492,1.1896,0.3443,0.4377,0
145351,npp,340,3909,0.420261025428772,40.3155517578125,-105.599464416504,3670176,342,3121,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-10-22 10:04:43.044847,-66.83642124089552,67.44737437877829,54.883137179890724,1.0856723891813696e-22,23.0,67.5,3.3166247903554,67.56,0.2237,0.4062,0.6305,0.5484,0.227,0.2305,0
145543,npp,2796,3422,0.36209589242935203,40.3145370483398,-105.600845336914,3670176,2795,2770,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-10-23 09:46:03.440202,-69.62224434622327,57.83975923945045,48.5718281073767,9.210246499055123e-17,20.0,57.91,2.2013981571160284,57.98,0.1779,0.2974,0.387,0.749,0.2521,0.2712,0
148656,npp,1523,653,0.1524939648807049,40.315013885498,-105.597358703613,3670176,1525,435,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-11-08 08:05:47.852301,93.52441877701872,57.79651524485661,48.533139010124025,0.0004043473777579145,4.0,-57.88,2.2013981571160284,-57.91,0.1624,0.2632,0.4126,0.8465,0.1725,0.1291,0
148862,npp,2853,2921,0.1088705994188786,40.3105125427246,-105.603874206543,3670176,2853,2356,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-11-09 09:27:29.304601,-73.158637998068,43.434187870502384,37.509395952215705,0.0004640601801819373,17.0,43.51,1.5732132722552272,43.61,0.1817,0.2498,0.3648,0.892,0.1332,0.0971,0
149262,npp,1471,1886,0.28404036164283797,40.310302734375,-105.601829528809,3670176,1471,1460,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-11-11 08:49:54.108243,98.10545835665242,8.543971394744366,7.560410765944109,7.902782890658372e-17,11.0,-8.58,1.0,-8.47,0.1664,0.2371,0.3449,0.9397,0.2697,0.2669,0
149456,npp,737,1362,0.319564253091812,40.3148765563965,-105.602088928223,3670176,738,1027,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-11-12 08:31:03.840015,97.66640579405679,35.19604263109481,30.692397940385256,5.838454876654728e-24,8.0,-35.3,1.2937979144666532,-35.25,0.1999,0.2693,0.3704,0.8273,0.2616,0.2644,0
149640,npp,3047,828,0.343884781002998,40.3094329833984,-105.601936340332,3670176,3047,618,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-11-13 08:12:08.233461,94.5898145607487,53.315799319315815,45.249807637111644,4.452413450834581e-30,5.0,-53.42,1.9513309067639726,-53.42,0.1881,0.3377,0.3956,0.6596,0.2259,0.2268,0
149654,npp,1900,3589,0.648634076118469,40.3138008117676,-105.596206665039,3670176,1899,2912,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-11-13 09:52:25.724183,-68.4706617206184,61.53136766882464,51.129572650161656,6.717188111856362e-25,21.0,61.59,2.5331140255951103,61.63,0.2036,0.3602,0.4983,0.6184,0.3366,0.4011,0
149826,npp,2238,303,0.20515268296003342,40.3132019042969,-105.599082946777,3670176,2235,161,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-11-14 07:53:09.068427,91.38024626606168,65.1121162749343,53.45065531396344,2.7961040052583578e-33,2.0,-65.19,2.898275349237888,-65.21,0.1802,0.3788,0.6561,0.588,0.1628,0.1206,0
149840,npp,1262,3092,0.360507801175117,40.3102378845215,-105.602058410645,3670176,1260,2480,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-11-14 09:33:44.351751,-71.58604591834123,49.00114233122325,41.945116698778016,3.995186591924665e-30,18.0,49.07,1.7549928774784245,49.16,0.1211,0.2516,0.3772,0.8855,0.2848,0.3192,0
150028,npp,578,2579,0.30942663550376903,40.3109283447266,-105.603408813477,3670176,578,2085,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-11-15 09:15:01.206518,-75.69895731921488,29.536725479286005,25.887234657464006,1.9560448529670596e-31,15.0,29.6,1.184412938166907,29.6,0.1737,0.2653,0.3352,0.8398,0.2601,0.2599,0
150209,npp,2953,2062,0.1041934695094824,40.3126106262207,-105.600646972656,3670176,2953,1628,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-11-16 08:56:12.725093,-63.82582342617197,1.7157861368674479,1.5194996853556726,3.1585792616123156e-31,12.0,1.64,1.0,1.7,0.139,0.2228,0.3428,1.0,0.1042,0.1042,0
150398,npp,2228,1539,0.209040142595768,40.3149909973145,-105.597915649414,3670176,2229,1154,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-11-17 08:37:22.462394,98.80347825673825,27.204055979772505,23.882848375379876,5.292204681586299e-29,9.0,-27.28,1.1367971201176101,-27.28,0.1467,0.2259,0.2939,0.9863,0.208,0.2062,0
150583,npp,1474,1008,0.1486311256885529,40.3152084350586,-105.596542358398,3670176,1476,741,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-11-18 08:18:28.639310,95.67800549775015,48.136906164491194,41.265522267175236,8.097285829490966e-25,6.0,-48.22,1.7549928774784245,-48.295,0.1413,0.2413,0.3071,0.9231,0.17,0.1372,0
150598,npp,277,3752,0.439199805259705,40.3117256164551,-105.59992980957,3670176,279,3028,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-11-18 09:58:40.793051,-67.6394112362561,64.6986478734341,53.20008001436337,9.682440339593513e-29,22.0,64.76,2.898275349237888,64.74,0.2277,0.3997,0.5493,0.5574,0.2364,0.2448,0
150777,npp,2719,3261,0.0603079944849014,40.3111686706543,-105.59838104248,3670176,2717,2604,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-11-19 09:39:59.423778,-70.50893168514588,53.79134508057058,45.611975871004894,4.520097004685754e-25,19.0,53.86,1.9513309067639726,53.86,0.1227,0.2955,0.397,0.7539,0.1022,0.0455,0
150961,npp,2059,2750,0.310054033994675,40.3166160583496,-105.602088928223,3670176,2059,2208,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-11-20 09:21:16.275378,-73.75930606695405,36.98222427401583,32.19318228593354,7.862741682176667e-20,16.0,37.06,1.357151599901897,37.1,0.1895,0.2585,0.3618,0.8619,0.2608,0.2672,0
151465,npp,1724,3909,0.633014142513275,40.3150100708008,-105.602073669434,3670176,1722,3122,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-11-23 10:04:53.201935,-66.51561108284947,67.49601076380384,54.91075492359502,5.666031844905889e-08,23.0,67.5,3.3166247903554,67.56,0.2237,0.4062,0.6305,0.5484,0.2911,0.3471,0
154533,npp,1742,3423,0.11788569437339902,40.3145751953125,-105.598388671875,3670176,1740,2772,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-12-10 09:46:12.839305,-69.39517993455306,57.89571420659738,48.61515469417614,9.939404000795139e-12,20.0,57.93,2.2013981571160284,57.98,0.1779,0.2974,0.387,0.749,0.1412,0.0883,0
154734,npp,1091,2920,0.409788399934769,40.3111114501953,-105.597846984863,3670176,1092,2356,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-12-11 09:27:31.407958,-73.2143408433494,43.42676417415431,37.50705955130149,1.5391266525056196e-19,17.0,43.47,1.4867838833500562,43.61,0.1817,0.2498,0.3648,0.892,0.3304,0.3655,0
154930,npp,394,2405,0.29153610765934,40.3114700317383,-105.597511291504,3670176,394,1946,196611,3866787,3746,usa_rmnp_74_35,40.3125,-105.6,74,35,usa_rmnp,2012-12-12 09:08:44.637502,-75.17246959194787,20.963572259757015,18.47415421003319,1.8189466903778773e-26,14.0,20.98,1.0837787002826917,21.19,0.1391,0.2305,0.3128,0.9666,0.2791,0.2818,0
