gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2989,1897,0.32170544564724,40.2644996643066,-105.642959594727,3670176,2989,1470,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-04-17 08:51:08.462416,97.157983960984,7.910517533990886,7.001639435236814,3.1412706314946635e-13,11.0,-7.95,1.0,-8.64,0.2092,0.2764,0.3456,0.9242,0.3008,0.2973,0
103278,npp,2759,3106,0.248519502580166,40.2699241638184,-105.642562866211,3670176,2760,2489,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-04-20 09:34:56.682145,-71.74057029392398,49.381662934413626,42.24834124831344,1.8237651676989974e-17,18.0,49.49,1.7549928774784245,49.085,0.1381,0.3029,0.4415,0.8434,0.2245,0.2096,0
103396,npp,2069,2591,0.1554806176573038,40.2693557739258,-105.639671325684,3670176,2070,2094,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-04-21 09:16:11.672374,-74.93990762544469,30.091355882289623,26.365627760367754,1.884176508673352e-21,15.0,30.17,1.184412938166907,29.6,0.181,0.2804,0.3836,0.9111,0.15,0.1417,0
103515,npp,1367,2073,0.12865144712850451,40.2670707702637,-105.639892578125,3670176,1367,1638,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-04-22 08:57:23.104992,-79.10381895932827,2.2885865729906714,2.0269726059220385,6.6042576987799104e-21,12.0,2.27,1.0,1.59,0.1715,0.2555,0.3648,1.0,0.1287,0.1287,0
103634,npp,636,1547,0.084201768040657,40.2695503234863,-105.642837524414,3670176,636,1161,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-04-23 08:38:30.985067,97.28834160195359,26.788351261303617,23.527865978640843,3.970105033405366e-20,9.0,-26.88,1.1367971201176101,-27.43,0.1539,0.2507,0.3254,1.0191,0.109,0.0858,0
103752,npp,2949,1015,0.0661296248435974,40.2658462524414,-105.638206481934,3670176,2950,746,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-04-24 08:19:37.087780,95.81884923227408,47.8455679107731,41.04237194258551,1.82281688040733e-18,6.0,-48.0,1.646109783506203,-48.415,0.1642,0.2705,0.3872,0.9444,0.1313,0.0625,0
103868,npp,2159,484,0.19123172014951711,40.2682685852051,-105.640357971191,3670176,2164,289,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-04-25 08:00:37.854820,92.09674768190625,61.54056466954998,51.14032276863969,8.141712023554025e-16,3.0,-61.66,2.5331140255951103,-61.96,0.1689,0.299,0.5648,0.8545,0.2129,0.1634,0
104346,npp,1337,1191,0.1142666544765234,40.268253326416,-105.644920349121,3670176,1337,881,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-04-29 08:25:51.778649,96.18371431480043,41.858627447512475,36.230674927379994,6.185308580479982e-07,7.0,-41.99,1.4867838833500562,-42.39,0.1372,0.2364,0.3464,1.0806,0.1733,0.1235,0
132123,npp,764,1002,0.263401359319687,40.2641677856445,-105.639869689941,3670176,763,737,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-08-14 08:18:35.489465,95.16186026889933,48.268328939775095,41.372942326393215,8.423352626342899e-10,6.0,-48.4,1.7549928774784245,-48.415,0.1642,0.2705,0.3872,0.9444,0.2514,0.2488,0
132296,npp,3050,472,0.839432239532471,40.2644462585449,-105.640251159668,3670176,3049,280,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-08-15 07:59:38.050679,92.48917012451152,61.778548166773994,51.29698318616622,1.2297955032338245e-15,3.0,-61.91,2.5331140255951103,-61.96,0.1689,0.299,0.5648,0.8545,0.4688,0.7173,0
132488,npp,1345,2751,0.452024281024933,40.2676315307617,-105.636764526367,3670176,1347,2208,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-08-16 09:21:24.789182,-74.20809231951395,36.97909417371429,32.194327679519404,1.0311529104760536e-15,16.0,37.1,1.357151599901897,37.06,0.1384,0.3059,0.3779,0.8352,0.3631,0.3775,0
132669,npp,655,2234,0.2001556977629662,40.2637329101562,-105.640411376953,3670176,655,1792,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-08-17 09:02:36.247720,-74.88162661467665,11.546972934790286,10.212309350113262,2.0944844784291137e-22,13.0,11.57,1.015504800579495,11.57,0.1754,0.2702,0.3961,0.9456,0.1865,0.1893,0
132847,npp,2992,1710,0.1689816117286682,40.2662124633789,-105.638275146484,3670176,2992,1297,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-08-18 08:43:45.927708,97.06389719733734,18.442790733856658,16.272273433049094,8.01740582241051e-26,10.0,-18.48,1.0442604737599883,-18.45,0.1621,0.255,0.3344,1.002,0.1731,0.1693,0
133027,npp,2245,1180,0.1662929393351078,40.2660102844238,-105.638175964355,3670176,2246,871,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-08-19 08:24:53.825819,96.37006948422837,42.270510944242574,36.56633606649089,2.9290142193138002e-27,7.0,-42.39,1.4867838833500562,-42.39,0.1372,0.2364,0.3464,1.0806,0.2083,0.1797,0
133209,npp,1468,647,0.219332329928875,40.2678337097168,-105.642135620117,3670176,1467,429,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-08-20 08:05:56.384573,93.27011467049041,57.90779933400044,48.62180417631336,2.7129071160565904e-27,4.0,-58.03,2.2013981571160284,-58.04,0.1504,0.2557,0.3871,0.999,0.239,0.2191,0
133392,npp,663,120,0.455367356538773,40.2646217346191,-105.640907287598,3670176,664,55,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-08-21 07:46:57.161859,90.53841801723262,68.22368021752285,55.33532119151015,1.070698309053477e-25,1.0,-68.34,3.3166247903554,-68.37,0.154,0.3666,0.5603,0.697,0.2823,0.3174,0
133404,npp,2794,2922,0.1970569118857384,40.2673530578613,-105.642845153809,3670176,2794,2357,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-08-21 09:27:37.779320,-72.5732479213042,43.41978169688693,37.5037267865011,1.351200732462034e-28,17.0,43.54,1.5732132722552272,43.54,0.1826,0.303,0.385,0.8433,0.1882,0.1662,0
134124,npp,2954,822,0.274311065673828,40.2650604248047,-105.644874572754,3670176,2953,612,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-08-25 08:12:14.703904,94.19781672370185,53.45047633630374,45.35885341695967,3.00086418244688e-14,5.0,-53.58,1.9513309067639726,-53.56,0.2196,0.302,0.4182,0.846,0.2413,0.2321,0
134138,npp,1825,3592,0.154692817479372,40.268196105957,-105.641044616699,3670176,1828,2915,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-08-25 09:52:33.969269,-68.83582623433549,61.542797304135206,51.146698398176994,9.653360651883206e-22,21.0,61.65,2.5331140255951103,61.65,0.1909,0.3347,0.4347,0.7634,0.1844,0.1181,0
134308,npp,2157,296,0.485457271337509,40.2654914855957,-105.63890838623,3670176,2155,156,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-08-26 07:53:15.488272,91.2541305441561,65.20455170650666,53.51910513250246,1.0522670782034658e-07,2.0,-65.32,2.898275349237888,-65.34,0.1893,0.4058,0.6349,0.6296,0.283,0.3057,0
134322,npp,1166,3094,0.09494199603796011,40.2625312805176,-105.638763427734,3670176,1164,2481,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-08-26 09:33:50.767575,-71.40400712299744,49.00669573038016,41.95650513097283,7.998927788800966e-16,18.0,49.13,1.7549928774784245,49.085,0.1381,0.3029,0.4415,0.8434,0.137,0.0801,0
134505,npp,493,2578,0.1688158735632896,40.2668724060059,-105.643814086914,3670176,492,2084,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-08-27 09:15:05.790817,-74.0351974173212,29.45859871910142,25.824165396245238,4.437237477885739e-09,15.0,29.55,1.184412938166907,29.6,0.181,0.2804,0.3836,0.9111,0.1613,0.1538,0
137322,npp,2749,294,0.601745247840881,40.2672080993652,-105.642013549805,3670176,2747,155,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-09-11 07:53:09.576589,91.21813897273579,65.2375245916449,53.5398655128426,1.7493571486810948e-05,2.0,-65.36,2.898275349237888,-65.34,0.1893,0.4058,0.6349,0.6296,0.3231,0.3789,0
137715,npp,381,2058,0.1564290411770344,40.2638626098633,-105.642402648926,3670176,381,1624,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-09-13 08:56:11.324434,-61.70712013224354,1.5134148460507164,1.3404508302964082,2.439006785046281e-11,12.0,1.42,1.0,1.59,0.1715,0.2555,0.3648,1.0,0.1564,0.1564,0
137903,npp,2722,1533,0.24309337884187698,40.2640495300293,-105.644065856934,3670176,2722,1150,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-09-14 08:37:21.017398,99.40638335710248,27.447005454890792,24.095115884660032,2.4303420235080334e-18,9.0,-27.57,1.184412938166907,-27.43,0.1539,0.2507,0.3254,1.0191,0.2491,0.2477,0
138092,npp,1961,999,0.257281556725502,40.2690734863281,-105.643692016602,3670176,1961,735,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-09-15 08:18:25.371550,95.37112509067424,48.35008998089164,41.4386077705109,1.0702467688447574e-24,6.0,-48.49,1.7549928774784245,-48.415,0.1642,0.2705,0.3872,0.9444,0.2479,0.243,0
138105,npp,766,3753,0.464701503515244,40.2636108398438,-105.641586303711,3670176,763,3028,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-09-15 09:58:37.521468,-67.47661744282433,64.67463780070324,53.19385641392043,5.914463834665835e-19,22.0,64.78,2.898275349237888,64.74,0.1791,0.3876,0.5517,0.6592,0.2821,0.3064,0
138282,npp,1156,469,0.1689259074628353,40.2684516906738,-105.644073486328,3670176,1158,278,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-09-16 07:59:27.943191,92.41400386268324,61.84233201029873,51.34135327838756,2.1477359195589738e-29,3.0,-61.97,2.5331140255951103,-61.96,0.1689,0.299,0.5648,0.8545,0.2041,0.1443,0
138296,npp,130,3261,0.1096208784729242,40.2650413513184,-105.637855529785,3670176,132,2604,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-09-16 09:39:57.885774,-70.96150551879307,53.746801303863066,45.58569546083904,1.342424089175857e-25,19.0,53.86,1.9513309067639726,53.89,0.2391,0.347,0.4853,0.7362,0.1338,0.0807,0
138688,npp,1827,2232,0.270178094506264,40.2629127502441,-105.638778686523,3670176,1827,1790,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-09-18 09:02:26.151387,-78.69804344075996,11.425894992372026,10.105627168082531,5.2225978627967096e-30,13.0,11.46,1.015504800579495,11.57,0.1754,0.2702,0.3961,0.9456,0.2555,0.2555,0
138881,npp,1104,1707,0.2229836881160736,40.2681198120117,-105.638511657715,3670176,1104,1294,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-09-19 08:43:34.060953,98.29083781350174,18.568161316079035,16.3820881843285,1.0355567816969792e-29,10.0,-18.64,1.0442604737599883,-18.45,0.1621,0.255,0.3344,1.002,0.2249,0.2234,0
139094,npp,2179,3914,0.35259473323822,40.2637062072754,-105.640563964844,3670176,2182,3124,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-09-20 10:04:48.785247,-66.69589307936282,67.47441936847923,54.90723592876585,3.6548997186049374e-30,23.0,67.58,3.3166247903554,67.55,0.1777,0.4447,0.7363,0.5746,0.2277,0.2026,0
139269,npp,2645,644,0.245936051011086,40.269889831543,-105.640716552734,3670176,2647,426,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-09-21 08:05:44.544362,93.53088569881754,57.975990183274234,48.66961791313829,2.5072225482914728e-23,4.0,-58.1,2.2013981571160284,-58.04,0.1504,0.2557,0.3871,0.999,0.251,0.2457,0
139283,npp,1552,3424,0.1645205058157444,40.2674140930176,-105.642990112305,3670176,1556,2772,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-09-21 09:46:07.369536,-69.5447612796222,57.84226699656566,48.580262605387816,2.649163913668055e-28,20.0,57.96,2.2013981571160284,58.0,0.164,0.3156,0.4645,0.8095,0.1869,0.1332,0
139462,npp,1835,116,-0.047667220234870994,40.269287109375,-105.642555236816,3670176,1834,53,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-09-22 07:46:43.557467,90.28390146783373,68.29002348020043,55.3724145200485,1.2644044280018142e-17,1.0,-68.41,3.3166247903554,-68.37,0.154,0.3666,0.5603,0.697,0.1306,-0.0332,0
139475,npp,896,2918,0.022120349109173,40.2654876708984,-105.64485168457,3670176,894,2354,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-09-22 09:27:24.175468,-72.54943013924367,43.28667476373335,37.395257533759924,1.815598115388375e-24,17.0,43.4,1.4867838833500562,43.54,0.1826,0.303,0.385,0.8433,0.0666,0.0187,0
139672,npp,211,2403,0.0629908442497253,40.2637176513672,-105.638610839844,3670176,211,1944,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-09-23 09:08:39.204770,-76.87631397049034,20.803378602009836,18.335253707593417,6.013411597503151e-19,14.0,20.87,1.0837787002826917,20.98,0.189,0.2934,0.391,0.8708,0.0429,0.0548,0
140059,npp,1811,1354,0.1736805066466331,40.2693138122559,-105.643257141113,3670176,1812,1022,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-09-25 08:30:56.815760,97.47555906532318,35.51920152328404,30.968230905447655,5.24036936245818e-05,8.0,-35.64,1.2937979144666532,-35.42,0.2038,0.2967,0.3974,0.861,0.1604,0.1495,0
143151,npp,2366,1350,0.36702701449394204,40.2691078186035,-105.640823364258,3670176,2366,1019,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-10-11 08:30:45.904040,96.53379753748229,35.70588180456049,31.123892803237467,6.878380509974487e-07,8.0,-35.81,1.2937979144666532,-35.42,0.2038,0.2967,0.3974,0.861,0.3098,0.316,0
143752,npp,2239,2571,0.500337660312653,40.2658462524414,-105.638122558594,3670176,2238,2078,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-10-14 09:14:44.984336,-72.47505339572787,29.169360492389092,25.57420580205926,1.4185480422484913e-21,15.0,29.22,1.184412938166907,29.6,0.181,0.2804,0.3836,0.9111,0.4412,0.4558,0
143943,npp,1547,2053,0.25333182513713803,40.2656745910645,-105.641098022461,3670176,1547,1619,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-10-15 08:55:58.261593,-64.79629552745126,1.1942019469678773,1.0576312369305194,5.257091160827309e-29,12.0,1.13,1.0,1.59,0.1715,0.2555,0.3648,1.0,0.2533,0.2533,0
144136,npp,827,1529,0.428830862045288,40.2636909484863,-105.638381958008,3670176,826,1146,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-10-16 08:37:07.977108,97.42455215921179,27.673616933036662,24.287811487033444,4.859706199804921e-31,9.0,-27.76,1.184412938166907,-27.43,0.1539,0.2507,0.3254,1.0191,0.4059,0.437,0
144345,npp,1955,3748,0.5324319899082179,40.2663841247559,-105.638488769531,3670176,1958,3025,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-10-17 09:58:28.066502,-68.004691842815,64.59893666723075,53.13865488582314,5.236875259802977e-30,22.0,64.69,2.898275349237888,64.74,0.1791,0.3876,0.5517,0.6592,0.3055,0.351,0
144529,npp,2355,467,0.6062806844711299,40.2663803100586,-105.643424987793,3670176,2357,276,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-10-18 07:59:18.510413,92.59501328497596,61.88795183225347,51.364704388352,7.827785451930474e-30,3.0,-62.01,2.5331140255951103,-61.96,0.1689,0.299,0.5648,0.8545,0.3768,0.5181,0
144543,npp,1330,3256,0.439182221889496,40.2665367126465,-105.644027709961,3670176,1332,2599,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-10-18 09:39:48.454046,-71.1803140221504,53.61558748561942,45.481632561434424,5.040951986801887e-31,19.0,53.73,1.9513309067639726,53.89,0.2391,0.347,0.4853,0.7362,0.3027,0.3233,0
144746,npp,659,2745,0.352204859256744,40.2641677856445,-105.637451171875,3670176,660,2202,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-10-19 09:21:05.283214,-74.43631419590552,36.748445540087424,31.998564178718038,5.532527276083345e-30,16.0,36.86,1.357151599901897,37.06,0.1384,0.3059,0.3779,0.8352,0.2896,0.2941,0
144942,npp,3047,2229,0.20340943336486822,40.267951965332,-105.638534545898,3670176,3047,1787,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-10-20 09:02:18.561651,-76.36992229282295,11.249059797580943,9.94872408953994,6.999793464943366e-27,13.0,11.29,1.015504800579495,11.57,0.1754,0.2702,0.3961,0.9456,0.1897,0.1924,0
145140,npp,2335,1705,0.2121358960866928,40.2691459655762,-105.641983032227,3670176,2335,1293,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-10-21 08:43:28.285230,98.17413797962166,18.690976516145632,16.48788149545452,6.367346130435504e-22,10.0,-18.75,1.0442604737599883,-18.45,0.1621,0.255,0.3344,1.002,0.2145,0.2126,0
145338,npp,1595,1175,0.13107687747105956,40.2655258178711,-105.644325256348,3670176,1594,868,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-10-22 08:24:36.230303,96.3005525547501,42.446475161612675,36.70554045219876,1.5699790160304195e-15,7.0,-42.57,1.4867838833500562,-42.39,0.1372,0.2364,0.3464,1.0806,0.1846,0.1416,0
145351,npp,349,3910,0.245875909924507,40.2620391845703,-105.640815734863,3670176,346,3121,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-10-22 10:04:43.044847,-66.58905070889018,67.42895206675189,54.87225553849986,1.0977307235762835e-22,23.0,67.52,3.3166247903554,67.55,0.1777,0.4447,0.7363,0.5746,0.1956,0.1413,0
145543,npp,2805,3423,0.430202066898346,40.2629013061523,-105.638290405273,3670176,2806,2770,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-10-23 09:46:05.219431,-70.02900108666714,57.82649322594139,48.5622028988544,9.398697541933892e-17,20.0,57.93,2.2013981571160284,58.0,0.164,0.3156,0.4645,0.8095,0.3075,0.3482,0
148656,npp,1530,647,0.523241132497787,40.269115447998,-105.643074035645,3670176,1530,430,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-11-08 08:05:47.852301,93.20516013296935,57.90850210285152,48.612892170349376,0.0004004909731728688,4.0,-58.03,2.2013981571160284,-58.04,0.1504,0.2557,0.3871,0.999,0.377,0.5227,0
148850,npp,729,121,0.347860708832741,40.2666435241699,-105.641334533691,3670176,729,56,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-11-09 07:46:48.683704,90.34911873189283,68.22011185549452,55.32187516455106,7.127359116312026e-10,1.0,-68.33,3.3166247903554,-68.37,0.154,0.3666,0.5603,0.697,0.2499,0.2425,0
148862,npp,2861,2920,0.332232102751732,40.262321472168,-105.640289306641,3670176,2860,2355,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-11-09 09:27:29.304601,-72.66430081894619,43.37042543860292,37.457692415439915,0.0004619449178508178,17.0,43.47,1.4867838833500562,43.54,0.1826,0.303,0.385,0.8433,0.2752,0.2802,0
149070,npp,2184,2405,0.2075006142258644,40.2627105712891,-105.639045715332,3670176,2183,1945,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-11-10 09:08:44.375818,-75.79457394022687,20.917306525805934,18.43213321617448,5.644206947129939e-09,14.0,20.98,1.0837787002826917,20.98,0.189,0.2934,0.391,0.8708,0.1762,0.1807,0
149262,npp,1478,1883,0.29610805213451397,40.2693519592285,-105.644676208496,3670176,1478,1457,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-11-11 08:49:55.887525,98.89484801957653,8.720095393035137,7.715988995397044,7.598864889447085e-17,11.0,-8.76,1.0,-8.64,0.2092,0.2764,0.3456,0.9242,0.2752,0.2737,0
149456,npp,745,1358,0.314999610185623,40.2640953063965,-105.641342163086,3670176,745,1024,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-11-12 08:31:03.840015,96.9632476376987,35.34377829584868,30.81669515808207,5.6264414199167786e-24,8.0,-35.47,1.2937979144666532,-35.42,0.2038,0.2967,0.3974,0.861,0.2696,0.2712,0
149640,npp,3054,823,0.28539185225963604,40.2640075683594,-105.640121459961,3670176,3052,612,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-11-13 08:12:08.233461,94.23406994050872,53.4189728892584,45.327298878954075,4.322900254018347e-30,5.0,-53.56,1.9513309067639726,-53.56,0.2196,0.302,0.4182,0.846,0.247,0.2414,0
149654,npp,1909,3589,0.1689829789102077,40.2661437988281,-105.643394470215,3670176,1910,2912,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-11-13 09:52:27.503466,-68.84806837489535,61.49733646801624,51.106493726157716,6.470972418144665e-25,21.0,61.59,2.5331140255951103,61.65,0.1909,0.3347,0.4347,0.7634,0.1901,0.129,0
149826,npp,2246,297,0.647608637809753,40.2647171020508,-105.643997192383,3670176,2247,157,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-11-14 07:53:10.847709,91.40797603498429,65.19145324797121,53.50016208660131,2.7323658738507675e-33,2.0,-65.31,2.898275349237888,-65.34,0.1893,0.4058,0.6349,0.6296,0.3389,0.4078,0
149840,npp,1270,3092,0.450616598129272,40.2639122009277,-105.637870788574,3670176,1271,2480,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-11-14 09:33:46.131025,-72.15446423119948,48.971737072774054,41.92201401363976,3.888126622173985e-30,18.0,49.07,1.7549928774784245,49.085,0.1381,0.3029,0.4415,0.8434,0.3396,0.38,0
150209,npp,2961,2060,0.1417475938796997,40.2652130126953,-105.638374328613,3670176,2961,1625,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-11-16 08:56:14.504374,-85.23589653129838,1.501651480491123,1.3298687660322333,3.1150601807956295e-31,12.0,1.53,1.0,1.59,0.1715,0.2555,0.3648,1.0,0.1417,0.1417,0
150398,npp,2236,1535,0.32691825926303897,40.2651290893555,-105.640014648438,3670176,2236,1151,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-11-17 08:37:22.462394,97.86090585117506,27.38278696844064,24.036776819502812,5.273734271637806e-29,9.0,-27.47,1.184412938166907,-27.43,0.1539,0.2507,0.3254,1.0191,0.3198,0.3332,0
150961,npp,2067,2749,0.280286341905594,40.2703056335449,-105.642623901367,3670176,2068,2207,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-11-20 09:21:18.054660,-74.58009771498719,36.91188061276853,32.13427626994528,7.954382182300104e-20,16.0,37.02,1.357151599901897,37.06,0.1384,0.3059,0.3779,0.8352,0.2366,0.2341,0
151144,npp,1379,2234,0.252038657665253,40.2670936584473,-105.636909484863,3670176,1379,1791,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-11-21 09:02:31.346937,-77.9845026309212,11.531795947029508,10.197810733499603,2.3563664638392217e-13,13.0,11.57,1.015504800579495,11.57,0.1754,0.2702,0.3961,0.9456,0.2376,0.2383,0
151465,npp,1733,3911,-0.04025875031948101,40.26513671875,-105.637687683105,3670176,1735,3123,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-11-23 10:04:54.981215,-66.55987652003371,67.490178137788,54.9072164761199,5.751364010400922e-08,23.0,67.53,3.3166247903554,67.55,0.1777,0.4447,0.7363,0.5746,0.1093,-0.0231,0
154533,npp,1751,3423,0.1383857233449817,40.2657661437988,-105.64298248291,3670176,1752,2772,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-12-10 09:46:14.618584,-69.81064452754383,57.86074186442525,48.590092134738974,9.668119797119348e-12,20.0,57.93,2.2013981571160284,58.0,0.164,0.3156,0.4645,0.8095,0.175,0.112,0
154721,npp,2023,115,0.818238437175751,40.2691040039062,-105.642921447754,3670176,2024,54,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-12-11 07:46:50.791345,90.37135433550651,68.26165146278673,55.353072654127224,3.6025331576302397e-26,1.0,-68.42,3.3166247903554,-68.37,0.154,0.3666,0.5603,0.697,0.3917,0.5703,0
154734,npp,1099,2918,0.396541953086853,40.2642936706543,-105.643592834473,3670176,1098,2354,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-12-11 09:27:31.407958,-72.7179345829305,43.324752785352764,37.42431739007553,1.4886176797709329e-19,17.0,43.4,1.4867838833500562,43.54,0.1826,0.303,0.385,0.8433,0.3184,0.3344,0
154930,npp,402,2403,0.470733433961868,40.2651634216309,-105.641990661621,3670176,402,1944,196611,3866787,4924,usa_rmnp_64_46,40.26666667,-105.64166667,64,46,usa_rmnp,2012-12-12 09:08:46.416738,-76.72690938385036,20.83186472304466,18.359246480904677,1.7614036498977578e-26,14.0,20.87,1.0837787002826917,20.98,0.189,0.2934,0.391,0.8708,0.4191,0.4099,0
