lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.695,0.731,0.849
2,0.52,0.578,0.692
3,0.415,0.446,0.528
4,0.31,0.333,0.357
5,0.213,0.239,0.194
6,0.142,0.162,0.061
7,0.091,0.1,-0.038
8,0.06,0.051,-0.104
9,0.042,0.016,-0.146
10,0.033,-0.009,-0.171
11,0.027,-0.023,-0.185
12,0.023,-0.029,-0.193
13,0.02,-0.027,-0.198
14,0.02,-0.019,-0.199
15,0.02,-0.006,-0.2
16,0.024,0.012,-0.198
17,0.027,0.033,-0.193
18,0.025,0.055,-0.189
19,0.025,0.08,-0.18
20,0.032,0.104,-0.161
21,0.04,0.129,-0.129
22,0.059,0.152,-0.077
23,0.092,0.174,0.003
24,0.14,0.193,0.112
25,0.177,0.21,0.238
26,0.234,0.216,0.384
27,0.299,0.223,0.536
28,0.346,0.227,0.657
29,0.366,0.226,0.716
30,0.346,0.223,0.7
31,0.355,0.218,0.65
32,0.302,0.21,0.524
33,0.235,0.2,0.367
34,0.166,0.188,0.214
35,0.118,0.171,0.088
36,0.08,0.151,-0.013
37,0.053,0.13,-0.085
38,0.035,0.11,-0.133
39,0.02,0.09,-0.166
40,0.014,0.07,-0.183
41,0.013,0.052,-0.192
42,0.011,0.036,-0.198
43,0.01,0.023,-0.201
44,0.009,0.012,-0.202
45,0.009,0.006,-0.201
46,0.011,0.003,-0.2
47,0.014,0.004,-0.196
48,0.017,0.009,-0.189
49,0.02,0.018,-0.176
50,0.023,0.029,-0.153
51,0.036,0.042,-0.111
52,0.051,0.056,-0.052
53,0.057,0.069,0.026
54,0.069,0.08,0.131
55,0.091,0.089,0.252
56,0.109,0.095,0.376
57,0.146,0.097,0.495
58,0.163,0.097,0.573
59,0.182,0.095,0.602
60,0.142,0.092,0.558
61,0.079,0.088,0.449
62,0.067,0.084,0.327
63,0.093,0.079,0.216
64,0.059,0.073,0.091
65,0.033,0.068,-0.011
66,0.027,0.062,-0.08
67,0.023,0.055,-0.128
68,0.018,0.048,-0.16
69,0.015,0.04,-0.18
70,0.012,0.032,-0.192
71,0.009,0.025,-0.198
72,0.01,0.017,-0.2
73,0.007,0.01,-0.202
74,0.005,0.003,-0.203
75,0.005,-0.002,-0.202
76,0.006,-0.006,-0.2
77,0.005,-0.009,-0.197
78,0.007,-0.011,-0.187
79,0.01,-0.01,-0.171
80,0.011,-0.009,-0.144
81,0.014,-0.007,-0.103
82,0.011,-0.004,-0.044
83,-0.002,-0.002,0.03
84,-0.005,-0.001,0.123
85,-0.016,-0.003,0.223
86,-0.021,-0.004,0.325
87,-0.021,-0.003,0.401
88,-0.023,-0.003,0.439
89,-0.02,-0.004,0.432
90,-0.017,-0.005,0.379
91,-0.0,-0.005,0.297
92,-0.007,-0.004,0.186
93,0.004,-0.002,0.086
94,0.014,0.001,0.001
95,0.016,0.004,-0.066
96,0.018,0.007,-0.114
97,0.013,0.01,-0.151
98,0.008,0.012,-0.174
99,0.005,0.013,-0.189
100,0.003,0.013,-0.196
101,0.002,0.012,-0.2
102,-0.001,0.008,-0.203
103,-0.002,0.004,-0.204
104,-0.002,-0.001,-0.204
105,-0.005,-0.008,-0.204
106,-0.006,-0.015,-0.202
107,-0.004,-0.023,-0.197
108,-0.005,-0.031,-0.187
109,-0.009,-0.04,-0.171
110,-0.016,-0.048,-0.145
111,-0.025,-0.055,-0.104
112,-0.034,-0.061,-0.048
113,-0.055,-0.066,0.021
114,-0.073,-0.071,0.101
115,-0.096,-0.074,0.183
116,-0.137,-0.076,0.247
117,-0.139,-0.077,0.301
118,-0.12,-0.077,0.323
119,-0.123,-0.077,0.292
120,-0.104,-0.076,0.231
121,-0.094,-0.073,0.147
122,-0.061,-0.068,0.072
123,-0.044,-0.06,-0.007
124,-0.024,-0.052,-0.068
125,-0.013,-0.043,-0.116
126,-0.01,-0.033,-0.152
127,-0.009,-0.024,-0.176
128,-0.01,-0.016,-0.192
129,-0.009,-0.011,-0.201
130,-0.01,-0.007,-0.206
131,-0.009,-0.005,-0.208
132,-0.009,-0.006,-0.209
133,-0.013,-0.009,-0.211
134,-0.015,-0.015,-0.211
135,-0.014,-0.022,-0.209
136,-0.015,-0.032,-0.207
137,-0.019,-0.043,-0.201
138,-0.023,-0.055,-0.191
139,-0.031,-0.069,-0.173
140,-0.041,-0.082,-0.145
141,-0.055,-0.095,-0.105
142,-0.074,-0.105,-0.055
143,-0.107,-0.113,0.002
144,-0.145,-0.121,0.066
145,-0.188,-0.126,0.126
146,-0.213,-0.129,0.176
147,-0.218,-0.131,0.209
148,-0.193,-0.13,0.214
149,-0.177,-0.129,0.187
150,-0.158,-0.125,0.129
151,-0.122,-0.121,0.066
152,-0.093,-0.114,0.001
153,-0.076,-0.105,-0.061
154,-0.066,-0.095,-0.111
155,-0.05,-0.083,-0.146
156,-0.035,-0.071,-0.17
157,-0.032,-0.059,-0.189
158,-0.033,-0.048,-0.201
159,-0.032,-0.038,-0.208
160,-0.028,-0.031,-0.21
161,-0.026,-0.026,-0.212
162,-0.025,-0.025,-0.212
163,-0.029,-0.026,-0.214
164,-0.031,-0.03,-0.214
165,-0.034,-0.036,-0.213
166,-0.039,-0.046,-0.211
167,-0.04,-0.057,-0.203
168,-0.043,-0.07,-0.191
169,-0.051,-0.084,-0.172
170,-0.068,-0.098,-0.145
171,-0.084,-0.11,-0.105
172,-0.105,-0.12,-0.055
173,-0.123,-0.128,0.005
174,-0.149,-0.134,0.068
175,-0.176,-0.139,0.126
176,-0.197,-0.141,0.17
177,-0.21,-0.143,0.184
178,-0.203,-0.143,0.173
179,-0.198,-0.141,0.132
180,-0.172,-0.137,0.078
181,-0.146,-0.131,0.019
182,-0.118,-0.123,-0.037
183,-0.087,-0.113,-0.085
184,-0.065,-0.101,-0.125
185,-0.053,-0.089,-0.156
186,-0.047,-0.076,-0.179
187,-0.042,-0.064,-0.194
188,-0.039,-0.054,-0.204
189,-0.037,-0.045,-0.209
190,-0.037,-0.038,-0.212
191,-0.035,-0.034,-0.213
192,-0.034,-0.032,-0.212
193,-0.034,-0.033,-0.212
194,-0.034,-0.037,-0.211
195,-0.033,-0.044,-0.209
196,-0.036,-0.052,-0.205
197,-0.041,-0.063,-0.197
198,-0.049,-0.075,-0.184
199,-0.055,-0.088,-0.162
200,-0.063,-0.1,-0.13
201,-0.084,-0.112,-0.088
202,-0.109,-0.122,-0.035
203,-0.144,-0.13,0.024
204,-0.17,-0.137,0.085
205,-0.193,-0.141,0.143
206,-0.215,-0.144,0.182
207,-0.209,-0.145,0.198
208,-0.195,-0.144,0.179
209,-0.183,-0.143,0.136
210,-0.167,-0.139,0.075
211,-0.133,-0.134,0.013
212,-0.111,-0.126,-0.047
213,-0.093,-0.116,-0.098
214,-0.07,-0.105,-0.136
215,-0.053,-0.091,-0.165
216,-0.045,-0.078,-0.184
217,-0.043,-0.064,-0.198
218,-0.039,-0.052,-0.205
219,-0.036,-0.041,-0.208
220,-0.032,-0.033,-0.209
221,-0.031,-0.027,-0.209
222,-0.031,-0.023,-0.209
223,-0.031,-0.022,-0.209
224,-0.029,-0.023,-0.207
225,-0.03,-0.026,-0.205
226,-0.026,-0.033,-0.197
227,-0.021,-0.04,-0.184
228,-0.021,-0.049,-0.163
229,-0.025,-0.059,-0.134
230,-0.029,-0.068,-0.092
231,-0.037,-0.076,-0.038
232,-0.057,-0.082,0.027
233,-0.083,-0.088,0.102
234,-0.124,-0.092,0.17
235,-0.145,-0.095,0.232
236,-0.158,-0.096,0.264
237,-0.171,-0.097,0.257
238,-0.164,-0.098,0.226
239,-0.145,-0.095,0.173
240,-0.109,-0.093,0.107
241,-0.086,-0.089,0.034
242,-0.06,-0.083,-0.032
243,-0.037,-0.076,-0.086
244,-0.028,-0.068,-0.131
245,-0.025,-0.059,-0.162
246,-0.022,-0.05,-0.182
247,-0.019,-0.041,-0.193
248,-0.018,-0.033,-0.199
249,-0.018,-0.026,-0.203
250,-0.017,-0.02,-0.205
251,-0.02,-0.014,-0.206
252,-0.017,-0.01,-0.205
253,-0.016,-0.007,-0.203
254,-0.013,-0.006,-0.2
255,-0.013,-0.006,-0.196
256,-0.009,-0.007,-0.186
257,-0.004,-0.01,-0.168
258,-0.004,-0.015,-0.141
259,-0.001,-0.02,-0.099
260,0.005,-0.024,-0.04
261,-0.007,-0.027,0.031
262,-0.033,-0.03,0.114
263,-0.058,-0.031,0.202
264,-0.044,-0.031,0.301
265,-0.075,-0.031,0.36
266,-0.076,-0.031,0.383
267,-0.053,-0.03,0.375
268,-0.056,-0.029,0.312
269,-0.045,-0.029,0.231
270,-0.021,-0.029,0.145
271,0.002,-0.028,0.063
272,0.007,-0.028,-0.017
273,0.007,-0.026,-0.082
274,0.007,-0.023,-0.127
275,-0.001,-0.021,-0.159
276,-0.004,-0.018,-0.178
277,-0.008,-0.014,-0.19
278,-0.009,-0.01,-0.195
279,-0.008,-0.006,-0.197
280,-0.007,-0.001,-0.198
281,-0.008,0.005,-0.198
282,-0.008,0.011,-0.197
283,-0.005,0.017,-0.195
284,-0.0,0.023,-0.19
285,0.007,0.028,-0.18
286,0.015,0.032,-0.164
287,0.025,0.036,-0.138
288,0.034,0.039,-0.099
289,0.052,0.043,-0.039
290,0.057,0.046,0.036
291,0.055,0.049,0.132
292,0.065,0.053,0.243
293,0.08,0.055,0.359
294,0.065,0.057,0.446
295,0.061,0.06,0.5
296,0.069,0.06,0.511
297,0.041,0.059,0.452
298,0.077,0.057,0.384
299,0.077,0.054,0.277
300,0.06,0.05,0.162
301,0.05,0.044,0.06
302,0.048,0.038,-0.019
303,0.032,0.031,-0.085
304,0.017,0.024,-0.132
305,0.007,0.016,-0.161
306,0.0,0.009,-0.178
307,-0.004,0.003,-0.187
308,-0.004,-0.002,-0.191
309,-0.001,-0.003,-0.191
310,-0.001,-0.002,-0.192
311,-0.002,0.001,-0.192
312,-0.002,0.006,-0.19
313,-0.0,0.014,-0.187
314,0.007,0.022,-0.179
315,0.012,0.031,-0.167
316,0.023,0.041,-0.143
317,0.031,0.052,-0.108
318,0.041,0.062,-0.056
319,0.049,0.072,0.015
320,0.07,0.081,0.115
321,0.067,0.09,0.225
322,0.09,0.097,0.351
323,0.106,0.105,0.467
324,0.15,0.11,0.569
325,0.164,0.112,0.607
326,0.156,0.113,0.577
327,0.17,0.112,0.512
328,0.162,0.108,0.402
329,0.151,0.102,0.277
330,0.121,0.094,0.151
331,0.091,0.084,0.043
332,0.051,0.073,-0.046
333,0.028,0.061,-0.106
334,0.018,0.047,-0.143
335,0.012,0.034,-0.165
336,0.008,0.023,-0.177
337,0.004,0.014,-0.183
338,0.002,0.008,-0.187
339,-0.001,0.006,-0.188
340,-0.001,0.006,-0.189
341,-0.002,0.01,-0.188
342,0.002,0.016,-0.184
343,0.003,0.025,-0.18
344,0.007,0.036,-0.169
345,0.012,0.049,-0.151
346,0.025,0.063,-0.119
347,0.045,0.079,-0.067
348,0.068,0.095,0.005
349,0.088,0.112,0.097
350,0.102,0.126,0.206
351,0.141,0.138,0.339
352,0.193,0.148,0.48
353,0.22,0.156,0.592
354,0.213,0.162,0.643
355,0.243,0.164,0.656
356,0.244,0.162,0.602
357,0.238,0.157,0.496
358,0.209,0.15,0.358
359,0.148,0.139,0.214
360,0.107,0.124,0.092
361,0.085,0.107,-0.001
362,0.055,0.088,-0.072
363,0.033,0.07,-0.121
364,0.025,0.053,-0.149
365,0.018,0.038,-0.165
366,0.012,0.027,-0.175
367,0.01,0.018,-0.18
368,0.006,0.014,-0.183
369,0.003,0.014,-0.185
370,0.002,0.018,-0.185
371,0.002,0.025,-0.183
372,0.006,0.037,-0.178
373,0.013,0.051,-0.17
374,0.023,0.067,-0.153
375,0.031,0.085,-0.129
376,0.036,0.11,-0.092
377,0.059,0.135,-0.031
378,0.106,0.159,0.063
379,0.158,0.181,0.178
380,0.217,0.201,0.313
381,0.259,0.217,0.45
382,0.295,0.229,0.572
383,0.333,0.236,0.655
384,0.345,0.239,0.686
385,0.295,0.236,0.641
386,0.249,0.227,0.533
387,0.206,0.214,0.402
388,0.159,0.195,0.265
389,0.128,0.172,0.141
390,0.088,0.145,0.03
391,0.058,0.115,-0.049
392,0.042,0.083,-0.102
393,0.028,0.052,-0.137
394,0.019,0.023,-0.158
395,0.015,-0.002,-0.169
396,0.013,-0.02,-0.175
397,0.009,-0.029,-0.178
398,0.007,-0.024,-0.18
399,0.004,-0.001,-0.182
400,0.005,0.043,-0.18
