lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.69,0.692,0.847
2,0.444,0.525,0.659
3,0.313,0.385,0.476
4,0.219,0.27,0.301
5,0.146,0.177,0.147
6,0.084,0.103,0.02
7,0.048,0.047,-0.07
8,0.028,0.006,-0.128
9,0.022,-0.022,-0.161
10,0.017,-0.039,-0.18
11,0.013,-0.047,-0.19
12,0.01,-0.047,-0.195
13,0.007,-0.04,-0.198
14,0.007,-0.028,-0.199
15,0.011,-0.012,-0.198
16,0.014,0.006,-0.196
17,0.013,0.026,-0.195
18,0.011,0.047,-0.193
19,0.011,0.068,-0.188
20,0.013,0.088,-0.174
21,0.018,0.107,-0.147
22,0.026,0.124,-0.102
23,0.048,0.139,-0.029
24,0.095,0.151,0.081
25,0.166,0.161,0.224
26,0.225,0.161,0.382
27,0.258,0.161,0.527
28,0.243,0.162,0.626
29,0.243,0.16,0.682
30,0.255,0.155,0.679
31,0.252,0.149,0.609
32,0.204,0.142,0.474
33,0.145,0.133,0.316
34,0.07,0.122,0.158
35,0.037,0.107,0.031
36,0.031,0.091,-0.057
37,0.022,0.075,-0.116
38,0.013,0.06,-0.156
39,0.005,0.047,-0.18
40,0.003,0.034,-0.192
41,-0.0,0.022,-0.199
42,0.0,0.012,-0.2
43,0.001,0.004,-0.201
44,0.001,-0.001,-0.201
45,-0.003,-0.003,-0.202
46,-0.005,-0.002,-0.202
47,-0.003,0.002,-0.2
48,0.003,0.01,-0.194
49,0.007,0.021,-0.184
50,0.016,0.033,-0.162
51,0.035,0.045,-0.122
52,0.061,0.056,-0.062
53,0.082,0.066,0.021
54,0.089,0.074,0.125
55,0.087,0.081,0.244
56,0.107,0.085,0.377
57,0.126,0.086,0.5
58,0.178,0.085,0.598
59,0.151,0.083,0.616
60,0.095,0.08,0.544
61,0.063,0.076,0.432
62,0.041,0.07,0.298
63,0.04,0.063,0.167
64,0.043,0.058,0.053
65,0.033,0.052,-0.038
66,0.02,0.045,-0.105
67,0.013,0.039,-0.147
68,0.01,0.033,-0.173
69,0.01,0.026,-0.187
70,0.004,0.02,-0.196
71,0.003,0.014,-0.2
72,0.002,0.008,-0.202
73,0.003,0.002,-0.203
74,0.003,-0.002,-0.203
75,-0.0,-0.005,-0.203
76,-0.001,-0.007,-0.202
77,-0.002,-0.007,-0.2
78,-0.001,-0.008,-0.194
79,0.002,-0.007,-0.18
80,0.001,-0.007,-0.156
81,0.004,-0.005,-0.116
82,0.003,-0.003,-0.057
83,0.026,-0.003,0.034
84,0.028,-0.004,0.138
85,0.027,-0.006,0.25
86,-0.008,-0.007,0.344
87,-0.042,-0.008,0.414
88,-0.052,-0.009,0.449
89,-0.024,-0.011,0.447
90,-0.023,-0.012,0.383
91,-0.039,-0.013,0.277
92,-0.03,-0.013,0.163
93,-0.003,-0.012,0.062
94,-0.003,-0.011,-0.029
95,0.003,-0.008,-0.091
96,0.005,-0.005,-0.134
97,-0.0,-0.002,-0.165
98,-0.002,-0.0,-0.184
99,-0.005,0.001,-0.196
100,-0.005,0.002,-0.201
101,-0.001,0.002,-0.202
102,0.001,0.001,-0.203
103,0.001,-0.0,-0.203
104,0.002,-0.002,-0.203
105,0.001,-0.004,-0.202
106,-0.001,-0.007,-0.201
107,-0.004,-0.009,-0.199
108,-0.005,-0.012,-0.19
109,-0.003,-0.017,-0.172
110,0.004,-0.022,-0.141
111,0.006,-0.027,-0.097
112,-0.001,-0.032,-0.036
113,-0.028,-0.036,0.036
114,-0.048,-0.038,0.122
115,-0.054,-0.041,0.213
116,-0.07,-0.044,0.29
117,-0.089,-0.044,0.343
118,-0.094,-0.044,0.362
119,-0.095,-0.045,0.325
120,-0.059,-0.045,0.259
121,-0.039,-0.043,0.17
122,-0.03,-0.041,0.077
123,-0.025,-0.037,-0.007
124,-0.016,-0.032,-0.074
125,-0.011,-0.027,-0.122
126,-0.005,-0.021,-0.154
127,-0.006,-0.016,-0.176
128,-0.01,-0.012,-0.191
129,-0.011,-0.009,-0.2
130,-0.011,-0.007,-0.204
131,-0.01,-0.007,-0.206
132,-0.012,-0.008,-0.208
133,-0.013,-0.011,-0.209
134,-0.014,-0.015,-0.209
135,-0.012,-0.02,-0.207
136,-0.014,-0.027,-0.205
137,-0.016,-0.036,-0.2
138,-0.022,-0.046,-0.191
139,-0.03,-0.055,-0.172
140,-0.039,-0.065,-0.143
141,-0.051,-0.074,-0.099
142,-0.057,-0.083,-0.038
143,-0.082,-0.09,0.032
144,-0.125,-0.095,0.101
145,-0.141,-0.098,0.174
146,-0.145,-0.1,0.234
147,-0.148,-0.102,0.268
148,-0.153,-0.102,0.264
149,-0.143,-0.102,0.225
150,-0.126,-0.1,0.158
151,-0.093,-0.096,0.087
152,-0.076,-0.092,0.013
153,-0.068,-0.087,-0.054
154,-0.058,-0.079,-0.106
155,-0.046,-0.069,-0.143
156,-0.041,-0.06,-0.17
157,-0.036,-0.05,-0.188
158,-0.031,-0.041,-0.198
159,-0.03,-0.034,-0.204
160,-0.029,-0.028,-0.207
161,-0.026,-0.024,-0.208
162,-0.023,-0.022,-0.208
163,-0.022,-0.022,-0.208
164,-0.022,-0.025,-0.208
165,-0.025,-0.029,-0.207
166,-0.028,-0.035,-0.205
167,-0.031,-0.043,-0.199
168,-0.034,-0.052,-0.186
169,-0.039,-0.062,-0.165
170,-0.051,-0.071,-0.133
171,-0.058,-0.079,-0.089
172,-0.059,-0.087,-0.029
173,-0.079,-0.094,0.036
174,-0.111,-0.099,0.1
175,-0.128,-0.102,0.165
176,-0.132,-0.104,0.222
177,-0.168,-0.105,0.24
178,-0.174,-0.105,0.221
179,-0.15,-0.104,0.178
180,-0.128,-0.101,0.119
181,-0.11,-0.096,0.051
182,-0.088,-0.091,-0.017
183,-0.065,-0.084,-0.074
184,-0.05,-0.076,-0.119
185,-0.042,-0.068,-0.153
186,-0.039,-0.059,-0.178
187,-0.035,-0.051,-0.193
188,-0.028,-0.043,-0.201
189,-0.024,-0.036,-0.205
190,-0.024,-0.031,-0.208
191,-0.024,-0.028,-0.209
192,-0.025,-0.026,-0.209
193,-0.022,-0.027,-0.208
194,-0.021,-0.029,-0.207
195,-0.024,-0.033,-0.206
196,-0.029,-0.039,-0.203
197,-0.037,-0.046,-0.196
198,-0.044,-0.054,-0.184
199,-0.049,-0.063,-0.161
200,-0.059,-0.072,-0.128
201,-0.072,-0.081,-0.082
202,-0.087,-0.089,-0.021
203,-0.101,-0.095,0.051
204,-0.115,-0.099,0.122
205,-0.123,-0.102,0.189
206,-0.14,-0.103,0.239
207,-0.148,-0.103,0.253
208,-0.136,-0.102,0.233
209,-0.127,-0.1,0.181
210,-0.116,-0.097,0.118
211,-0.106,-0.093,0.046
212,-0.086,-0.087,-0.022
213,-0.061,-0.08,-0.077
214,-0.043,-0.071,-0.121
215,-0.032,-0.061,-0.154
216,-0.031,-0.051,-0.178
217,-0.032,-0.043,-0.194
218,-0.03,-0.035,-0.202
219,-0.026,-0.029,-0.204
220,-0.024,-0.025,-0.205
221,-0.025,-0.023,-0.206
222,-0.023,-0.022,-0.205
223,-0.022,-0.024,-0.204
224,-0.023,-0.026,-0.203
225,-0.025,-0.03,-0.202
226,-0.026,-0.036,-0.197
227,-0.024,-0.043,-0.185
228,-0.027,-0.05,-0.168
229,-0.038,-0.057,-0.142
230,-0.047,-0.064,-0.103
231,-0.058,-0.071,-0.047
232,-0.067,-0.076,0.026
233,-0.082,-0.08,0.106
234,-0.092,-0.083,0.193
235,-0.125,-0.085,0.265
236,-0.146,-0.086,0.307
237,-0.149,-0.085,0.304
238,-0.143,-0.084,0.268
239,-0.122,-0.082,0.209
240,-0.071,-0.08,0.143
241,-0.042,-0.076,0.062
242,-0.049,-0.069,-0.023
243,-0.04,-0.062,-0.086
244,-0.03,-0.054,-0.131
245,-0.027,-0.047,-0.163
246,-0.02,-0.04,-0.182
247,-0.017,-0.034,-0.193
248,-0.016,-0.029,-0.199
249,-0.016,-0.025,-0.201
250,-0.017,-0.021,-0.202
251,-0.018,-0.018,-0.202
252,-0.016,-0.015,-0.202
253,-0.017,-0.014,-0.201
254,-0.019,-0.013,-0.2
255,-0.016,-0.013,-0.196
256,-0.017,-0.014,-0.189
257,-0.011,-0.015,-0.173
258,-0.013,-0.018,-0.15
259,-0.014,-0.02,-0.114
260,-0.007,-0.023,-0.056
261,-0.012,-0.025,0.019
262,-0.031,-0.026,0.109
263,-0.045,-0.025,0.211
264,-0.053,-0.024,0.309
265,-0.083,-0.022,0.378
266,-0.069,-0.02,0.416
267,-0.037,-0.02,0.409
268,-0.008,-0.018,0.353
269,0.003,-0.016,0.265
270,0.016,-0.015,0.167
271,0.025,-0.013,0.071
272,0.025,-0.012,-0.012
273,0.016,-0.01,-0.08
274,-0.001,-0.009,-0.131
275,-0.014,-0.009,-0.165
276,-0.012,-0.009,-0.182
277,-0.009,-0.009,-0.188
278,-0.005,-0.009,-0.191
279,-0.004,-0.008,-0.192
280,-0.006,-0.006,-0.192
281,-0.009,-0.003,-0.193
282,-0.008,0.001,-0.193
283,-0.005,0.005,-0.191
284,-0.002,0.009,-0.188
285,-0.003,0.014,-0.183
286,0.001,0.017,-0.171
287,0.007,0.02,-0.149
288,0.016,0.024,-0.113
289,0.02,0.028,-0.062
290,0.024,0.032,0.011
291,0.023,0.037,0.107
292,0.026,0.043,0.218
293,0.052,0.047,0.344
294,0.065,0.051,0.452
295,0.055,0.054,0.506
296,0.064,0.055,0.513
297,0.079,0.055,0.471
298,0.105,0.054,0.395
299,0.113,0.053,0.287
300,0.081,0.052,0.159
301,0.059,0.049,0.051
302,0.03,0.043,-0.041
303,0.013,0.035,-0.105
304,0.007,0.027,-0.146
305,0.004,0.019,-0.169
306,0.0,0.013,-0.182
307,-0.002,0.007,-0.188
308,-0.004,0.002,-0.191
309,-0.004,-0.001,-0.191
310,-0.003,-0.001,-0.192
311,-0.004,-0.001,-0.192
312,-0.004,0.002,-0.192
313,-0.002,0.005,-0.189
314,0.002,0.01,-0.184
315,0.006,0.015,-0.176
316,0.009,0.022,-0.16
317,0.013,0.029,-0.13
318,0.015,0.037,-0.085
319,0.026,0.044,-0.012
320,0.028,0.051,0.081
321,0.035,0.059,0.199
322,0.041,0.065,0.323
323,0.071,0.071,0.45
324,0.107,0.074,0.549
325,0.174,0.074,0.606
326,0.185,0.075,0.576
327,0.116,0.074,0.47
328,0.087,0.073,0.35
329,0.068,0.069,0.226
330,0.059,0.062,0.107
331,0.043,0.054,0.003
332,0.019,0.045,-0.077
333,-0.001,0.033,-0.131
334,-0.003,0.021,-0.161
335,-0.001,0.01,-0.176
336,0.001,0.002,-0.183
337,-0.0,-0.003,-0.187
338,0.001,-0.006,-0.187
339,0.0,-0.005,-0.189
340,-0.0,-0.003,-0.189
341,-0.0,0.002,-0.189
342,-0.0,0.009,-0.188
343,-0.001,0.018,-0.186
344,0.003,0.028,-0.178
345,0.007,0.04,-0.164
346,0.017,0.053,-0.137
347,0.024,0.066,-0.096
348,0.029,0.081,-0.035
349,0.046,0.095,0.054
350,0.061,0.107,0.168
351,0.104,0.115,0.308
352,0.173,0.119,0.459
353,0.227,0.123,0.578
354,0.227,0.126,0.634
355,0.218,0.126,0.632
356,0.226,0.124,0.572
357,0.208,0.12,0.46
358,0.142,0.114,0.311
359,0.088,0.107,0.168
360,0.039,0.095,0.04
361,0.022,0.08,-0.048
362,0.015,0.063,-0.106
363,0.009,0.048,-0.143
364,0.002,0.034,-0.166
365,0.0,0.023,-0.177
366,0.0,0.014,-0.182
367,0.001,0.007,-0.184
368,0.003,0.003,-0.185
369,0.002,0.001,-0.186
370,-0.001,0.003,-0.186
371,-0.002,0.007,-0.186
372,0.002,0.014,-0.183
373,0.008,0.023,-0.177
374,0.013,0.035,-0.166
375,0.015,0.049,-0.148
376,0.018,0.068,-0.116
377,0.035,0.087,-0.061
378,0.071,0.105,0.023
379,0.114,0.122,0.135
380,0.125,0.136,0.26
381,0.14,0.148,0.392
382,0.193,0.157,0.526
383,0.258,0.162,0.63
384,0.292,0.163,0.66
385,0.212,0.16,0.584
386,0.151,0.153,0.472
387,0.089,0.142,0.333
388,0.062,0.127,0.2
389,0.058,0.109,0.086
390,0.048,0.088,-0.008
391,0.03,0.065,-0.077
392,0.021,0.041,-0.121
393,0.019,0.018,-0.147
394,0.013,-0.002,-0.163
395,0.008,-0.019,-0.172
396,0.004,-0.03,-0.177
397,0.001,-0.032,-0.179
398,-0.0,-0.022,-0.18
399,0.0,0.002,-0.179
400,0.001,0.045,-0.178
