gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2390,1882,0.508807241916656,40.4173393249512,-105.734222412109,3670144,2390,1456,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-04-01 08:51:13.130665,101.26486956383212,8.745349731056256,7.7388683722333855,0.0015057471806833042,11.0,-8.82,1.0,-9.57,0.2613,0.4584,2.671,1.0355,0.5251,0.5269,0.40436330833270145,0
101180,npp,2796,3585,1.15324723720551,40.4164199829102,-105.734184265137,3670144,2795,2909,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-04-03 09:53:42.804669,-68.46219566977751,61.40138412592747,51.04697236210805,0.003923647604896642,21.0,61.51,2.5331140255951103,61.26,0.2603,0.5794,2.6324,0.8193,0.7012,0.9449,0.6255961999064326,0
101295,npp,70,298,5.76372528076172,40.4212951660156,-105.731163024902,3670144,72,158,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-04-04 07:54:26.075265,91.58999214164231,65.14859599714462,53.478834543747716,0.050614112132113025,2.0,-65.29,2.898275349237888,-65.56,0.3064,0.6847,2.2497,0.6933,2.2271,3.9958,-0.12314236423694958,0
101429,npp,1479,2575,6.91283559799194,40.4177017211914,-105.73006439209,3670144,1479,2081,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-04-05 09:16:16.342469,-75.0468277785256,29.33330845860539,25.715030705769443,0.04925842894488359,15.0,29.41,1.184412938166907,28.825,0.2772,0.4463,2.1331,1.0636,5.9344,7.3522,3.3435822206888473,0
101552,npp,778,2057,10.1649045944214,40.4167366027832,-105.736183166504,3670144,778,1623,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-04-06 08:57:27.776281,-57.83264777326887,1.503534553556318,1.3316314465344181,0.10089191432627029,12.0,1.36,1.0,0.69,0.2675,0.4747,2.1399,1.0,10.1649,10.1649,1.9543839478222313,0
101674,npp,49,1534,9.40688228607178,40.4134712219238,-105.733833312988,3670144,50,1151,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-04-07 08:38:37.432475,99.13770685116036,27.38549699089951,24.04092347984124,0.10539531564212369,9.0,-27.52,1.184412938166907,-28.18,0.2679,0.5731,2.1745,0.8282,7.933,7.791,-0.7859998188911241,0
101796,npp,2346,1002,5.03198194503784,40.4160385131836,-105.729454040527,3670144,2346,737,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-04-08 08:19:41.752462,95.13299712219118,48.254316805205065,41.36138677196711,0.06439682798432056,6.0,-48.4,1.7549928774784245,-48.82,0.2319,0.4015,2.3566,1.1824,3.1132,5.9496,0.709029500319005,0
101805,npp,1167,3748,4.39489412307739,40.415225982666,-105.733726501465,3670144,1164,3025,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-04-08 09:59:53.900648,-67.28806098310619,64.58214644203308,53.13154375289281,0.05343382890621301,22.0,64.69,2.898275349237888,64.43,0.3368,0.5775,1.856,0.822,1.7918,3.6126,-0.7358090166534628,0
101917,npp,1558,473,2.44279146194458,40.4177017211914,-105.73323059082,3670144,1559,281,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-04-09 08:00:44.291887,92.54842921520267,61.75146812423192,51.278377965605365,0.035327483808345786,3.0,-61.89,2.5331140255951103,-62.18,0.2756,0.5499,2.7475,0.8633,1.222,2.1088,-0.7661268445186802,0
102055,npp,2925,2746,1.64879953861237,40.4132766723633,-105.733917236328,3670144,2924,2204,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-04-10 09:22:29.219677,-73.64161597651288,36.80017112765429,32.04409351337341,0.02480106904037342,16.0,36.9,1.357151599901897,36.36,0.2903,0.4751,1.4641,0.9991,1.3395,1.6473,-0.37099429867536804,0
102179,npp,2232,2231,0.722763657569885,40.4182014465332,-105.734909057617,3670144,2232,1789,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-04-11 09:03:42.422353,-76.3991540906444,11.374766860419472,10.060361611372684,0.012378888726321606,13.0,11.4,1.015504800579495,10.67,0.25,0.495,2.6214,0.9589,0.6989,0.693,-0.3143856292081638,0
102429,npp,2588,3910,0.77388870716095,40.4134063720703,-105.734321594238,3670144,2586,3121,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-04-13 10:06:04.959644,-66.33818375142705,67.40126035745531,54.86229425068937,0.004946925829855702,23.0,67.52,3.3166247903554,67.25,0.3497,0.6988,1.835,0.6793,0.4973,0.5257,0.12312250698491062,0
102911,npp,2968,1882,0.462653785943985,40.4197845458984,-105.733345031738,3670176,2969,1456,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-04-17 08:51:06.683136,98.57018155971905,8.76964729454009,7.760845233009434,3.028307566249206e-13,11.0,-8.82,1.0,-9.57,0.2613,0.4584,2.671,1.0355,0.4789,0.4791,0.4791,0
103278,npp,2741,3089,0.27926801145076796,40.4169006347656,-105.729080200195,3670176,2742,2478,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-04-20 09:34:54.902910,-71.78140902257287,48.86574150714391,41.84574391677412,1.8950728690188437e-17,18.0,48.98,1.7549928774784245,48.56,0.2634,0.5083,1.0414,0.9338,0.3442,0.2608,0.2608,0
103396,npp,2050,2575,0.2089943066239357,40.4192008972168,-105.730445861816,3670176,2051,2082,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-04-21 09:16:09.893094,-75.10236039960797,29.32395009186562,25.708620616391432,2.035331934263151e-21,15.0,29.41,1.184412938166907,28.825,0.2772,0.4463,2.1331,1.0636,0.2743,0.2223,0.2223,0
103515,npp,1347,2057,0.1368626393377781,40.4187240600586,-105.734130859375,3670176,1347,1623,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-04-22 08:57:21.325719,-85.01620613452,1.355229518502224,1.200357574785779,7.393637883210502e-21,12.0,1.36,1.0,0.69,0.2675,0.4747,2.1399,1.0,0.1369,0.1369,0.1369,0
103634,npp,616,1533,0.0922256261110306,40.4146614074707,-105.732215881348,3670176,616,1150,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-04-23 08:38:29.205785,98.5019227996541,27.438350665125267,24.088017302181058,4.5467848202926346e-20,9.0,-27.57,1.184412938166907,-28.18,0.2679,0.5731,2.1745,0.8282,0.0687,0.0764,0.0764,0
103752,npp,2927,1000,0.12834427156485617,40.4167976379395,-105.733116149902,3670176,2925,736,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-04-24 08:19:33.529270,94.95273572791773,48.31030045123343,41.4082761462845,2.1420394527167896e-18,6.0,-48.46,1.7549928774784245,-48.82,0.2319,0.4015,2.3566,1.1824,0.3191,0.1517,0.1517,0
104346,npp,1316,1177,0.1491199173033237,40.4164543151855,-105.735870361328,3670176,1317,869,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-04-29 08:25:49.999413,96.31746364225974,42.35543567286849,36.63655128123279,7.054718428761949e-07,7.0,-42.5,1.4867838833500562,-42.94,0.2413,0.4573,2.4924,1.0381,0.2674,0.1548,0.1548,0
104464,npp,535,645,0.461518317461014,40.4151306152344,-105.737602233887,3670144,535,428,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-04-30 08:06:52.545090,93.42815179928112,57.927345669254194,48.63721696902711,0.000836540067028764,4.0,-58.08,2.2013981571160284,-58.34,0.2649,0.6546,3.9968,0.7252,0.387,0.3347,0.3347,0
130489,npp,13,108,2.32314968109131,40.4144287109375,-105.734329223633,3670144,10,50,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-05 07:46:56.058077,90.26064353109108,68.41413360586782,55.44003621400064,0.05898279121800838,1.0,-68.54,3.3166247903554,-68.57,0.3432,0.7456,3.0012,0.6366,0.9503,1.479,-3.320979833186799,0
131048,npp,22,1344,0.973300933837891,40.4190330505371,-105.733299255371,3670144,23,1015,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-08 08:31:11.032938,97.74336729332444,35.93262612633626,31.31461829143153,0.02332838948881463,8.0,-36.06,1.2937979144666532,-36.06,0.2889,0.4302,1.6579,1.1035,0.8945,1.0741,-0.824348628400094,0
131224,npp,2328,809,0.479590207338333,40.4134674072266,-105.737121582031,3670144,2328,597,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-09 08:12:15.372697,94.35464432078902,53.79652357890839,45.61543997085349,0.012415438056858406,5.0,-53.94,1.9513309067639726,-53.94,0.2952,0.5648,3.1023,0.8405,0.431,0.4031,-0.6072599891167121,0
131400,npp,1515,284,0.352178186178207,40.4168434143066,-105.736358642578,3670144,1514,149,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-10 07:53:16.155682,91.33250472682641,65.42188110849042,53.65073146832885,0.004965289830420114,2.0,-65.54,3.0,-65.56,0.3064,0.6847,2.2497,0.6933,0.3638,0.2442,-0.1598719430155989,0
131766,npp,2228,2044,0.24922873824834801,40.4183807373047,-105.735649108887,3670144,2228,1611,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-12 08:56:19.691736,-70.25797730083207,0.6324291183078826,0.5601364911168487,0.0013293513422136527,12.0,0.64,1.0,0.69,0.2675,0.4747,2.1399,1.0,0.2492,0.2492,0.14101828289100773,0
131947,npp,1500,1520,0.1762321479618549,40.4140739440918,-105.732986450195,3670176,1499,1140,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-13 08:37:27.591640,97.63715129097402,28.07740234526711,24.636673663406143,7.885495096000143e-05,9.0,-28.18,1.184412938166907,-28.18,0.2679,0.5731,2.1745,0.8282,0.1396,0.146,0.146,0
132123,npp,742,988,0.304749354720116,40.4172515869141,-105.730499267578,3670176,743,728,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-14 08:18:33.710185,95.3098139760282,48.67957300716928,41.695650447414586,8.719213408859709e-10,6.0,-48.82,1.7549928774784245,-48.82,0.2319,0.4015,2.3566,1.1824,0.4196,0.3603,0.3603,0
132296,npp,3027,460,0.461508452892303,40.4200477600098,-105.730110168457,3670176,3030,270,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-15 07:59:36.271443,92.59342592077662,62.02184142811079,51.45976684285848,1.317573213474905e-15,3.0,-62.16,2.5331140255951103,-62.18,0.2756,0.5499,2.7475,0.8633,0.4398,0.3984,0.3984,0
132488,npp,1327,2733,0.3635273873806,40.412223815918,-105.73168182373,3670176,1326,2192,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-16 09:21:21.230665,-73.53147632518987,36.26467574684904,31.59627282162934,1.0664068860833355e-15,16.0,36.38,1.357151599901897,36.36,0.2903,0.4751,1.4641,0.9991,0.3925,0.3632,0.3632,0
132669,npp,635,2218,0.254797220230103,40.4169769287109,-105.732162475586,3670176,635,1777,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-17 09:02:34.468446,-75.39042706169352,10.635195876016393,9.408076680550844,2.2432523926335517e-22,13.0,10.67,1.015504800579495,10.67,0.25,0.495,2.6214,0.9589,0.2381,0.2443,0.2443,0
132847,npp,2972,1695,0.31591439247131303,40.4143562316895,-105.735534667969,3670176,2972,1284,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-18 08:43:44.148428,98.94884671209817,19.218342516644846,16.95076072951229,8.728221849973535e-26,10.0,-19.3,1.0442604737599883,-19.3,0.271,0.4716,1.6563,1.0065,0.3256,0.318,0.318,0
133027,npp,2223,1165,0.270765468478203,40.4186515808105,-105.733413696289,3670176,2222,859,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-19 08:24:50.267302,95.94924971666946,42.80156746141219,36.999236916094574,3.248278487587707e-27,7.0,-42.94,1.4867838833500562,-42.94,0.2413,0.4573,2.4924,1.0381,0.3493,0.2811,0.2811,0
133209,npp,1446,634,0.378442645072937,40.4184608459473,-105.736976623535,3670176,1447,417,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-20 08:05:54.605336,93.35771660718203,58.207115182785785,48.83460124491053,3.024388104840664e-27,4.0,-58.34,2.2013981571160284,-58.34,0.2649,0.6546,3.9968,0.7252,0.3493,0.2744,0.2744,0
133392,npp,639,107,-0.05368478596210499,40.4146690368652,-105.735572814941,3670176,645,49,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-21 07:46:53.603348,90.06234599119784,68.42622074588444,55.452407359659,1.1905319767284207e-25,1.0,-68.55,3.3166247903554,-68.57,0.3432,0.7456,3.0012,0.6366,0.2337,-0.0342,-0.0342,0
133404,npp,2775,2905,0.1677928790450096,40.4211959838867,-105.734535217285,3670176,2776,2343,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-21 09:27:36.000039,-73.27112872453252,42.810986143519976,37.00922221431201,1.4781050463446308e-28,17.0,42.93,1.4867838833500562,42.93,0.2685,0.4944,2.0624,0.9602,0.255,0.1611,0.1611,0
133946,npp,644,1344,0.304307445883751,40.4173240661621,-105.734565734863,3670176,645,1015,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-24 08:31:08.585586,97.50675506714875,35.9378386953935,31.32092748476094,4.350083210851888e-20,8.0,-36.06,1.2937979144666532,-36.06,0.2889,0.4302,1.6579,1.1035,0.3774,0.3358,0.3358,0
134124,npp,2932,809,0.35080350935459104,40.4167709350586,-105.738594055176,3670176,2934,597,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-25 08:12:12.924623,94.30968892379715,53.80301371168825,45.623151864472625,3.135627475182256e-14,5.0,-53.94,1.9513309067639726,-53.94,0.2952,0.5648,3.1023,0.8405,0.365,0.2949,0.2949,0
134138,npp,1808,3574,0.437136024236679,40.4124450683594,-105.732582092285,3670176,1812,2900,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-25 09:52:30.410758,-68.4939749955747,61.15955445003094,50.88824278043715,1.0330664886359719e-21,21.0,61.28,2.5331140255951103,61.26,0.2603,0.5794,2.6324,0.8193,0.4185,0.3582,0.3582,0
134308,npp,2134,283,0.233893863856792,40.4188499450684,-105.737548828125,3670176,2135,149,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-26 07:53:13.709036,91.32956731705526,65.42878119609068,53.659028597602635,1.067543173402888e-07,2.0,-65.56,3.0,-65.56,0.3064,0.6847,2.2497,0.6933,0.3244,0.1622,0.1622,0
134322,npp,1147,3075,0.242152735590935,40.4198913574219,-105.735397338867,3670176,1147,2469,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-26 09:33:48.988338,-71.50597748871428,48.43689516129565,41.51044568862302,8.437916628160269e-16,18.0,48.56,1.7549928774784245,48.56,0.2634,0.5083,1.0414,0.9338,0.323,0.2261,0.2261,0
134505,npp,474,2562,0.036480732262134594,40.416145324707,-105.733451843262,3670176,474,2072,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-27 09:15:04.011537,-75.13098819894954,28.70410784365384,25.177117807600926,4.544036430740742e-09,15.0,28.8,1.184412938166907,28.825,0.2772,0.4463,2.1331,1.0636,0.1287,0.0388,0.0388,0
134687,npp,2844,2044,0.2057391777634621,40.4173736572266,-105.732559204102,3670144,2844,1610,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-28 08:56:15.473696,-37.79730014979197,0.8605814575552515,0.7622503491616606,0.001909463423270945,12.0,0.64,1.0,0.69,0.2675,0.4747,2.1399,1.0,0.2057,0.2057,0.05030915235374572,0
134872,npp,2114,1520,0.859154582023621,40.4195899963379,-105.733680725098,3670144,2115,1140,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-29 08:37:25.154974,99.13465496169643,28.067661261199067,24.629549866979122,0.024209504350427628,9.0,-28.18,1.184412938166907,-28.18,0.2679,0.5731,2.1745,0.8282,0.7162,0.7116,-1.2585531625383883,0
135048,npp,1355,987,2.0451557636261,40.4199829101562,-105.732963562012,3670144,1355,727,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-30 08:18:29.497004,95.12995508254131,48.71328232655072,41.72437540382244,0.07076652503767022,6.0,-48.85,1.7549928774784245,-48.82,0.2319,0.4015,2.3566,1.1824,1.4113,2.4181,-3.3408321568392774,0
135062,npp,164,3737,1.5711761713028,40.4189453125,-105.730812072754,3670144,166,3017,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-30 09:58:43.425802,-67.87857027068868,64.37019589474998,53.00153725950489,0.030337620315166083,22.0,64.48,2.8345692104261015,64.43,0.3368,0.5775,1.856,0.822,0.8253,1.2915,-1.177355113374412,0
135249,npp,2601,3245,3.77983283996582,40.418586730957,-105.729713439941,3670144,2601,2586,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-08-31 09:40:02.004775,-71.02768284591117,53.31675701734798,45.26405324975436,0.10277512890681181,19.0,53.43,1.9513309067639726,53.41,0.3097,0.5217,1.3741,0.9099,2.1444,3.4394,-4.924370786677392,0
135430,npp,1937,2733,3.15357542037964,40.4177551269531,-105.733489990234,3670144,1938,2192,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-09-01 09:21:18.804703,-74.24613318545487,36.257604090666696,31.59137444746693,0.12433571864048025,16.0,36.38,1.357151599901897,36.36,0.2903,0.4751,1.4641,0.9991,2.4483,3.1507,-6.967657061353821,0
135611,npp,1228,2217,3.07316422462463,40.4196472167969,-105.735641479492,3670144,1228,1776,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-09-02 09:02:30.268434,-75.56467431802027,10.589029523815453,9.367621694552215,0.10930513957175778,13.0,10.61,1.015504800579495,10.67,0.25,0.495,2.6214,0.9589,3.0134,2.9468,-5.948378657600015,0
135987,npp,2829,1164,1.95200145244598,40.4194984436035,-105.735885620117,3670144,2828,859,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-09-04 08:24:46.076025,96.18996491594719,42.829139491565726,37.02247791092375,0.06851507808088275,7.0,-42.97,1.4867838833500562,-42.94,0.2413,0.4573,2.4924,1.0381,1.48,2.0264,-3.549310919510479,0
136001,npp,1587,3898,2.15727257728577,40.415355682373,-105.733512878418,3670144,1590,3115,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-09-04 10:04:54.667066,-66.75507853950462,67.19928998321879,54.74570141456162,0.07162115709847591,23.0,67.32,3.1865100272627664,67.25,0.3497,0.6988,1.835,0.6793,0.9324,1.4654,-4.363081538480099,0
136175,npp,2050,634,1.88622522354126,40.4212417602539,-105.73030090332,3670144,2053,417,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-09-05 08:05:50.422717,93.60689213037224,58.204609318834805,48.83373635391234,0.04786620648916329,4.0,-58.34,2.2013981571160284,-58.34,0.2649,0.6546,3.9968,0.7252,1.0342,1.3678,-2.527519653319331,0
136188,npp,962,3410,1.105079472064972,40.4143829345703,-105.735328674316,3670144,964,2758,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-09-05 09:46:15.027386,-70.27254521270328,57.49966123236605,48.33692537338747,0.05681213643932318,20.0,57.62,2.2013981571160284,57.55,0.232,0.6059,3.0994,0.7835,0.7014,0.8658,-3.7575334089104517,0
136362,npp,1242,106,1.2411572933197,40.4130363464355,-105.734107971191,3670144,1241,48,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-09-06 07:46:49.430247,90.26892961722402,68.43310859122268,55.457364550091704,0.02983060319923146,1.0,-68.57,3.3166247903554,-68.57,0.3432,0.7456,3.0012,0.6366,0.6241,0.7902,-1.6373944018802482,0
136375,npp,306,2905,0.693373322486877,40.4171257019043,-105.732284545898,3670144,308,2343,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-09-06 09:27:31.827631,-73.13031119517764,42.79608998609956,36.997777059571256,0.04088911668537195,17.0,42.93,1.4867838833500562,42.93,0.2685,0.4944,2.0624,0.9602,0.6086,0.6658,-2.6617287831187584,0
136755,npp,1981,1868,0.586004734039307,40.4182777404785,-105.730903625488,3670144,1981,1442,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-09-08 08:49:54.750760,96.86593190537606,9.620512138487019,8.5125740242988,0.014343579607363917,11.0,-9.63,1.0,-9.57,0.2613,0.4584,2.671,1.0355,0.6023,0.6068,-0.5604708501803755,0
136940,npp,1224,1343,0.38219228386879,40.4183349609375,-105.730270385742,3670144,1224,1014,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-09-09 08:31:02.656252,97.13243124049654,35.9838645174866,31.36020029837399,0.00605555228602754,8.0,-36.11,1.2937979144666532,-36.06,0.2889,0.4302,1.6579,1.1035,0.4376,0.4218,-0.07099676752337114,0
136952,npp,3018,4058,0.957338154315948,40.4129981994629,-105.731170654297,3670144,3017,3195,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-09-09 10:11:04.130040,-65.58871044408701,69.72906031203782,56.19802062513222,0.011529454528221425,24.0,69.84,3.5496478698597698,69.78,0.4159,0.8476,2.9987,0.5601,0.5056,0.5362,-0.402059246134329,0
137129,npp,454,808,0.40131202340126,40.4177589416504,-105.733192443848,3670144,455,595,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-09-10 08:12:07.003024,94.61962710628204,53.816416678018335,45.63400004494618,0.0013214770693009375,5.0,-53.96,1.9513309067639726,-53.94,0.2952,0.5648,3.1023,0.8405,0.3909,0.3373,0.22975908591849314,0
137142,npp,2386,3573,0.26026652753353097,40.4180755615234,-105.733543395996,3670144,2389,2900,196611,3866755,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-09-10 09:52:26.270064,-69.09767613421305,61.14160164042193,50.87722260257691,0.004903688268277483,21.0,61.26,2.5331140255951103,61.26,0.2603,0.5794,2.6324,0.8193,0.3487,0.2132,-0.18585884936791897,0
137322,npp,2727,282,0.717645108699799,40.413028717041,-105.735198974609,3670176,2727,148,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-09-11 07:53:07.797309,91.26187917542843,65.45014920483338,53.67248551633746,1.7445159239522728e-05,2.0,-65.58,3.0,-65.56,0.3064,0.6847,2.2497,0.6933,0.4857,0.4975,0.4975,0
137715,npp,361,2042,0.20302239805459982,40.4141273498535,-105.736938476562,3670176,361,1609,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-09-13 08:56:09.545197,-43.89946953800779,0.669547233038208,0.5930400679147708,2.440930896419046e-11,12.0,0.53,1.0,0.69,0.2675,0.4747,2.1399,1.0,0.203,0.203,0.203,0
137903,npp,2701,1518,0.1567106023430824,40.4142990112305,-105.729850769043,3670176,2700,1138,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-09-14 08:37:17.458888,97.66975948788252,28.15694605923142,24.70603365477377,2.5152404806791087e-18,9.0,-28.27,1.184412938166907,-28.18,0.2679,0.5731,2.1745,0.8282,0.1231,0.1298,0.1298,0
138092,npp,1940,985,0.1622542813420296,40.4156188964844,-105.734817504883,3670176,1941,726,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-09-15 08:18:23.592268,95.46283450311844,48.75992947546194,41.760044354337865,1.1292346080859072e-24,6.0,-48.91,1.7549928774784245,-48.82,0.2319,0.4015,2.3566,1.1824,0.3384,0.1918,0.1918,0
138105,npp,748,3734,0.34921258687973,40.4199562072754,-105.736335754395,3670176,747,3016,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-09-15 09:58:35.742186,-67.51040867772375,64.31539389187931,52.96595303602074,5.928694162621479e-19,22.0,64.43,2.8345692104261015,64.43,0.3368,0.5775,1.856,0.822,0.3942,0.2871,0.2871,0
138282,npp,1133,457,0.476756304502487,40.4171867370605,-105.732353210449,3670176,1131,268,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-09-16 07:59:24.384635,92.16078186214355,62.090967384162994,51.507633123312814,2.314517172604506e-29,3.0,-62.22,2.5331140255951103,-62.18,0.2756,0.5499,2.7475,0.8633,0.4458,0.4116,0.4116,0
138296,npp,112,3243,0.2116930708289146,40.413387298584,-105.731346130371,3670176,109,2583,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-09-16 09:39:54.327219,-70.56926171498026,53.25422189221018,45.21630513769772,1.3783452003659653e-25,19.0,53.38,1.9513309067639726,53.41,0.3097,0.5217,1.3741,0.9099,0.3158,0.1926,0.1926,0
138688,npp,1807,2215,0.24614312499761598,40.4147872924805,-105.733428955078,3670176,1807,1774,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-09-18 09:02:22.592831,-73.83546766718231,10.484696913899807,9.275378036278866,5.5848730204376114e-30,13.0,10.5,1.0,10.67,0.25,0.495,2.6214,0.9589,0.2258,0.236,0.236,0
138881,npp,1084,1692,0.1698984131217003,40.4158782958984,-105.735862731934,3670176,1084,1281,196611,3866787,1014,usa_rmnp_42_10,40.41666667,-105.73333333,42,10,usa_rmnp,2012-09-19 08:43:32.281679,98.61782835605308,19.385546257328567,17.097055003524698,1.1174121122851896e-29,10.0,-19.47,1.0442604737599883,-19.3,0.271,0.4716,1.6563,1.0065,0.1858,0.171,0.171,0
