lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.726,0.723,0.859
2,0.51,0.563,0.678
3,0.359,0.428,0.49
4,0.268,0.316,0.319
5,0.193,0.225,0.166
6,0.133,0.151,0.04
7,0.094,0.095,-0.051
8,0.069,0.052,-0.111
9,0.062,0.022,-0.144
10,0.05,0.002,-0.164
11,0.046,-0.008,-0.173
12,0.044,-0.011,-0.177
13,0.042,-0.007,-0.18
14,0.031,0.002,-0.186
15,0.028,0.014,-0.187
16,0.033,0.03,-0.185
17,0.033,0.047,-0.185
18,0.034,0.065,-0.182
19,0.033,0.084,-0.178
20,0.038,0.102,-0.165
21,0.046,0.12,-0.136
22,0.062,0.136,-0.086
23,0.085,0.15,-0.009
24,0.11,0.161,0.092
25,0.154,0.171,0.223
26,0.187,0.172,0.367
27,0.231,0.173,0.514
28,0.268,0.173,0.632
29,0.303,0.172,0.696
30,0.272,0.168,0.675
31,0.229,0.161,0.593
32,0.202,0.153,0.474
33,0.158,0.144,0.326
34,0.111,0.133,0.178
35,0.063,0.12,0.047
36,0.046,0.107,-0.044
37,0.036,0.094,-0.106
38,0.031,0.081,-0.145
39,0.026,0.069,-0.169
40,0.022,0.058,-0.182
41,0.022,0.048,-0.187
42,0.028,0.039,-0.188
43,0.03,0.032,-0.186
44,0.024,0.027,-0.189
45,0.018,0.024,-0.192
46,0.011,0.023,-0.195
47,0.011,0.025,-0.193
48,0.014,0.029,-0.187
49,0.024,0.035,-0.175
50,0.042,0.042,-0.149
51,0.063,0.051,-0.107
52,0.085,0.06,-0.046
53,0.102,0.067,0.037
54,0.105,0.073,0.138
55,0.117,0.075,0.258
56,0.118,0.076,0.38
57,0.106,0.075,0.49
58,0.1,0.073,0.565
59,0.085,0.069,0.584
60,0.055,0.065,0.531
61,0.036,0.06,0.431
62,0.017,0.055,0.302
63,0.018,0.049,0.173
64,0.022,0.044,0.058
65,0.024,0.039,-0.033
66,0.016,0.033,-0.1
67,0.015,0.027,-0.143
68,0.013,0.022,-0.17
69,0.016,0.017,-0.182
70,0.014,0.013,-0.189
71,0.013,0.008,-0.193
72,0.011,0.005,-0.196
73,0.007,0.002,-0.2
74,0.005,0.0,-0.201
75,0.004,-0.001,-0.201
76,0.006,-0.001,-0.199
77,0.003,0.0,-0.198
78,-0.002,0.0,-0.193
79,0.001,0.0,-0.179
80,0.005,0.0,-0.153
81,0.008,-0.0,-0.111
82,0.01,-0.001,-0.052
83,0.006,-0.002,0.029
84,0.011,-0.003,0.132
85,0.009,-0.004,0.239
86,-0.005,-0.005,0.34
87,-0.02,-0.005,0.417
88,-0.022,-0.005,0.456
89,-0.016,-0.006,0.449
90,-0.016,-0.007,0.387
91,-0.03,-0.008,0.284
92,-0.024,-0.008,0.17
93,-0.012,-0.007,0.063
94,-0.004,-0.006,-0.024
95,0.006,-0.004,-0.087
96,0.011,-0.001,-0.131
97,0.01,0.001,-0.163
98,0.009,0.004,-0.182
99,0.004,0.006,-0.193
100,0.0,0.007,-0.199
101,0.01,0.008,-0.199
102,0.015,0.008,-0.199
103,0.01,0.007,-0.203
104,-0.001,0.006,-0.207
105,-0.007,0.004,-0.209
106,-0.006,0.001,-0.206
107,-0.005,-0.002,-0.201
108,-0.008,-0.006,-0.192
109,-0.005,-0.01,-0.174
110,0.003,-0.015,-0.14
111,0.007,-0.02,-0.092
112,0.015,-0.025,-0.025
113,0.009,-0.029,0.053
114,-0.02,-0.032,0.131
115,-0.044,-0.035,0.213
116,-0.068,-0.038,0.285
117,-0.071,-0.04,0.337
118,-0.081,-0.042,0.355
119,-0.083,-0.045,0.325
120,-0.071,-0.046,0.259
121,-0.059,-0.047,0.17
122,-0.051,-0.047,0.075
123,-0.042,-0.046,-0.01
124,-0.029,-0.043,-0.077
125,-0.024,-0.039,-0.127
126,-0.018,-0.033,-0.159
127,-0.017,-0.028,-0.182
128,-0.016,-0.024,-0.196
129,-0.011,-0.02,-0.202
130,-0.013,-0.017,-0.208
131,-0.017,-0.015,-0.213
132,-0.022,-0.013,-0.219
133,-0.023,-0.013,-0.221
134,-0.022,-0.014,-0.22
135,-0.023,-0.016,-0.218
136,-0.027,-0.019,-0.215
137,-0.028,-0.023,-0.208
138,-0.022,-0.029,-0.194
139,-0.012,-0.036,-0.167
140,-0.005,-0.044,-0.13
141,-0.004,-0.052,-0.08
142,-0.012,-0.058,-0.019
143,-0.034,-0.065,0.047
144,-0.072,-0.07,0.113
145,-0.094,-0.074,0.183
146,-0.117,-0.078,0.24
147,-0.137,-0.082,0.271
148,-0.141,-0.084,0.267
149,-0.132,-0.086,0.228
150,-0.123,-0.087,0.161
151,-0.097,-0.087,0.087
152,-0.08,-0.087,0.01
153,-0.072,-0.085,-0.059
154,-0.064,-0.081,-0.112
155,-0.056,-0.076,-0.151
156,-0.05,-0.071,-0.177
157,-0.047,-0.065,-0.196
158,-0.048,-0.06,-0.208
159,-0.052,-0.054,-0.216
160,-0.052,-0.05,-0.221
161,-0.053,-0.048,-0.225
162,-0.048,-0.046,-0.225
163,-0.044,-0.045,-0.223
164,-0.044,-0.045,-0.222
165,-0.05,-0.047,-0.221
166,-0.051,-0.051,-0.217
167,-0.047,-0.056,-0.208
168,-0.044,-0.063,-0.192
169,-0.047,-0.07,-0.17
170,-0.045,-0.078,-0.133
171,-0.058,-0.085,-0.089
172,-0.073,-0.091,-0.034
173,-0.089,-0.096,0.031
174,-0.102,-0.1,0.102
175,-0.122,-0.103,0.167
176,-0.135,-0.105,0.22
177,-0.162,-0.106,0.243
178,-0.16,-0.106,0.227
179,-0.149,-0.106,0.176
180,-0.133,-0.104,0.113
181,-0.115,-0.102,0.045
182,-0.094,-0.098,-0.022
183,-0.077,-0.093,-0.08
184,-0.059,-0.087,-0.124
185,-0.051,-0.08,-0.159
186,-0.052,-0.073,-0.188
187,-0.05,-0.065,-0.204
188,-0.052,-0.059,-0.215
189,-0.052,-0.054,-0.221
190,-0.05,-0.051,-0.224
191,-0.047,-0.048,-0.225
192,-0.047,-0.048,-0.226
193,-0.047,-0.048,-0.225
194,-0.047,-0.049,-0.222
195,-0.045,-0.052,-0.218
196,-0.045,-0.056,-0.213
197,-0.044,-0.06,-0.203
198,-0.047,-0.066,-0.188
199,-0.054,-0.072,-0.165
200,-0.065,-0.078,-0.13
201,-0.072,-0.084,-0.081
202,-0.081,-0.089,-0.02
203,-0.103,-0.093,0.047
204,-0.118,-0.095,0.119
205,-0.13,-0.097,0.187
206,-0.148,-0.097,0.238
207,-0.148,-0.097,0.252
208,-0.133,-0.095,0.23
209,-0.115,-0.093,0.18
210,-0.093,-0.09,0.117
211,-0.081,-0.086,0.047
212,-0.053,-0.082,-0.016
213,-0.043,-0.077,-0.074
214,-0.035,-0.07,-0.121
215,-0.035,-0.063,-0.158
216,-0.039,-0.056,-0.186
217,-0.049,-0.05,-0.204
218,-0.052,-0.044,-0.214
219,-0.051,-0.04,-0.219
220,-0.046,-0.038,-0.221
221,-0.042,-0.038,-0.221
222,-0.04,-0.038,-0.22
223,-0.039,-0.04,-0.216
224,-0.037,-0.042,-0.213
225,-0.038,-0.045,-0.209
226,-0.038,-0.049,-0.204
227,-0.037,-0.054,-0.193
228,-0.038,-0.06,-0.174
229,-0.047,-0.065,-0.147
230,-0.058,-0.07,-0.107
231,-0.068,-0.074,-0.05
232,-0.081,-0.076,0.022
233,-0.093,-0.077,0.104
234,-0.092,-0.077,0.191
235,-0.102,-0.077,0.265
236,-0.122,-0.075,0.304
237,-0.123,-0.074,0.303
238,-0.112,-0.071,0.269
239,-0.084,-0.067,0.212
240,-0.063,-0.064,0.137
241,-0.035,-0.059,0.061
242,-0.027,-0.055,-0.013
243,-0.014,-0.05,-0.074
244,-0.011,-0.045,-0.123
245,-0.017,-0.039,-0.161
246,-0.029,-0.034,-0.188
247,-0.035,-0.029,-0.202
248,-0.032,-0.026,-0.209
249,-0.025,-0.024,-0.21
250,-0.022,-0.023,-0.21
251,-0.022,-0.022,-0.21
252,-0.017,-0.022,-0.206
253,-0.02,-0.022,-0.204
254,-0.022,-0.024,-0.202
255,-0.021,-0.025,-0.198
256,-0.021,-0.027,-0.191
257,-0.021,-0.03,-0.177
258,-0.027,-0.032,-0.156
259,-0.028,-0.035,-0.119
260,-0.035,-0.038,-0.066
261,-0.053,-0.039,0.005
262,-0.07,-0.04,0.097
263,-0.07,-0.039,0.205
264,-0.049,-0.037,0.309
265,-0.051,-0.035,0.384
266,-0.042,-0.033,0.418
267,-0.047,-0.031,0.398
268,-0.033,-0.028,0.34
269,-0.024,-0.026,0.252
270,-0.007,-0.024,0.16
271,0.01,-0.02,0.07
272,0.017,-0.016,-0.011
273,0.014,-0.013,-0.077
274,0.001,-0.011,-0.129
275,-0.013,-0.011,-0.165
276,-0.02,-0.01,-0.184
277,-0.017,-0.009,-0.192
278,-0.01,-0.008,-0.195
279,-0.011,-0.007,-0.198
280,-0.007,-0.006,-0.196
281,-0.001,-0.004,-0.194
282,0.003,-0.002,-0.19
283,-0.0,-0.0,-0.187
284,-0.0,0.002,-0.184
285,-0.001,0.004,-0.18
286,0.005,0.006,-0.169
287,0.009,0.009,-0.148
288,0.008,0.012,-0.116
289,0.006,0.016,-0.066
290,-0.003,0.02,0.003
291,-0.004,0.023,0.097
292,0.001,0.026,0.209
293,0.015,0.03,0.33
294,0.011,0.033,0.427
295,0.021,0.036,0.496
296,0.074,0.039,0.526
297,0.1,0.04,0.486
298,0.097,0.041,0.393
299,0.073,0.041,0.271
300,0.05,0.04,0.15
301,0.039,0.039,0.045
302,0.04,0.036,-0.035
303,0.03,0.032,-0.095
304,0.017,0.027,-0.139
305,0.009,0.023,-0.164
306,0.005,0.018,-0.176
307,0.004,0.013,-0.183
308,0.004,0.009,-0.185
309,0.003,0.007,-0.187
310,0.006,0.006,-0.185
311,0.007,0.007,-0.184
312,0.004,0.009,-0.183
313,0.004,0.012,-0.182
314,0.012,0.016,-0.176
315,0.02,0.021,-0.167
316,0.02,0.026,-0.153
317,0.017,0.033,-0.125
318,0.013,0.04,-0.079
319,0.024,0.047,-0.007
320,0.027,0.055,0.084
321,0.035,0.063,0.197
322,0.049,0.069,0.324
323,0.076,0.073,0.449
324,0.103,0.076,0.547
325,0.141,0.078,0.595
326,0.145,0.079,0.565
327,0.123,0.08,0.478
328,0.119,0.079,0.366
329,0.109,0.077,0.244
330,0.09,0.073,0.124
331,0.065,0.067,0.019
332,0.037,0.058,-0.065
333,0.02,0.048,-0.119
334,0.013,0.038,-0.151
335,0.006,0.029,-0.169
336,0.006,0.022,-0.176
337,0.012,0.017,-0.176
338,0.016,0.015,-0.176
339,0.018,0.015,-0.175
340,0.017,0.017,-0.174
341,0.023,0.021,-0.171
342,0.025,0.027,-0.17
343,0.023,0.035,-0.169
344,0.023,0.044,-0.164
345,0.029,0.055,-0.151
346,0.037,0.067,-0.126
347,0.037,0.08,-0.085
348,0.044,0.093,-0.024
349,0.058,0.105,0.062
350,0.092,0.117,0.179
351,0.114,0.125,0.311
352,0.154,0.131,0.453
353,0.197,0.135,0.572
354,0.244,0.138,0.646
355,0.253,0.138,0.648
356,0.226,0.136,0.578
357,0.192,0.132,0.463
358,0.165,0.127,0.325
359,0.107,0.12,0.183
360,0.067,0.109,0.061
361,0.049,0.097,-0.028
362,0.042,0.082,-0.087
363,0.042,0.068,-0.123
364,0.026,0.055,-0.149
365,0.021,0.045,-0.16
366,0.015,0.036,-0.166
367,0.015,0.03,-0.169
368,0.02,0.027,-0.168
369,0.024,0.026,-0.168
370,0.025,0.028,-0.168
371,0.026,0.033,-0.167
372,0.027,0.039,-0.165
373,0.037,0.048,-0.158
374,0.044,0.059,-0.148
375,0.049,0.073,-0.129
376,0.054,0.091,-0.096
377,0.063,0.109,-0.043
378,0.083,0.126,0.035
379,0.12,0.142,0.143
380,0.146,0.156,0.265
381,0.166,0.168,0.391
382,0.206,0.176,0.518
383,0.25,0.181,0.606
384,0.29,0.182,0.641
385,0.234,0.179,0.579
386,0.196,0.173,0.481
387,0.144,0.162,0.348
388,0.105,0.148,0.215
389,0.074,0.131,0.095
390,0.056,0.111,0.0
391,0.045,0.089,-0.067
392,0.038,0.066,-0.11
393,0.036,0.043,-0.134
394,0.034,0.022,-0.146
395,0.04,0.005,-0.149
396,0.034,-0.007,-0.155
397,0.018,-0.011,-0.162
398,0.011,-0.004,-0.166
399,0.012,0.015,-0.166
400,0.014,0.052,-0.166
