lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.678,0.704,0.849
2,0.494,0.548,0.679
3,0.354,0.417,0.483
4,0.254,0.309,0.3
5,0.188,0.221,0.148
6,0.133,0.15,0.03
7,0.089,0.096,-0.058
8,0.076,0.055,-0.112
9,0.063,0.027,-0.146
10,0.062,0.009,-0.163
11,0.061,0.0,-0.172
12,0.046,-0.001,-0.181
13,0.046,0.004,-0.183
14,0.054,0.013,-0.179
15,0.056,0.026,-0.178
16,0.066,0.042,-0.175
17,0.058,0.06,-0.177
18,0.048,0.079,-0.179
19,0.046,0.098,-0.175
20,0.044,0.117,-0.163
21,0.052,0.134,-0.137
22,0.064,0.15,-0.093
23,0.07,0.164,-0.03
24,0.115,0.176,0.073
25,0.148,0.185,0.197
26,0.19,0.185,0.346
27,0.251,0.186,0.506
28,0.288,0.186,0.637
29,0.342,0.184,0.723
30,0.321,0.182,0.713
31,0.252,0.177,0.617
32,0.221,0.169,0.482
33,0.166,0.16,0.318
34,0.114,0.15,0.162
35,0.081,0.136,0.038
36,0.057,0.121,-0.049
37,0.048,0.106,-0.108
38,0.037,0.091,-0.148
39,0.029,0.077,-0.171
40,0.025,0.063,-0.184
41,0.027,0.049,-0.189
42,0.024,0.037,-0.191
43,0.023,0.026,-0.192
44,0.018,0.018,-0.193
45,0.017,0.013,-0.194
46,0.018,0.011,-0.194
47,0.018,0.011,-0.192
48,0.021,0.015,-0.188
49,0.021,0.022,-0.18
50,0.017,0.03,-0.164
51,0.027,0.041,-0.13
52,0.035,0.052,-0.077
53,0.055,0.061,0.002
54,0.068,0.069,0.104
55,0.096,0.073,0.229
56,0.117,0.075,0.367
57,0.111,0.075,0.494
58,0.116,0.074,0.586
59,0.132,0.072,0.612
60,0.079,0.07,0.55
61,0.06,0.066,0.443
62,0.055,0.062,0.307
63,0.048,0.058,0.174
64,0.051,0.054,0.057
65,0.038,0.05,-0.036
66,0.023,0.046,-0.103
67,0.008,0.041,-0.149
68,0.007,0.036,-0.175
69,0.01,0.031,-0.189
70,0.014,0.026,-0.195
71,0.017,0.02,-0.197
72,0.013,0.015,-0.198
73,0.01,0.011,-0.199
74,0.011,0.007,-0.198
75,0.011,0.004,-0.199
76,0.012,0.002,-0.198
77,0.009,0.001,-0.197
78,0.011,0.002,-0.191
79,0.01,0.003,-0.179
80,0.01,0.004,-0.155
81,0.013,0.005,-0.116
82,0.015,0.005,-0.058
83,0.016,0.006,0.023
84,0.02,0.005,0.122
85,0.019,0.003,0.232
86,-0.007,0.002,0.337
87,-0.027,0.001,0.425
88,-0.015,0.0,0.483
89,-0.021,-0.001,0.48
90,-0.007,-0.002,0.416
91,-0.009,-0.004,0.302
92,-0.009,-0.004,0.177
93,0.013,-0.004,0.068
94,0.005,-0.003,-0.027
95,0.001,-0.002,-0.093
96,-0.002,-0.0,-0.139
97,-0.003,0.001,-0.17
98,-0.004,0.003,-0.187
99,-0.005,0.004,-0.197
100,-0.003,0.004,-0.202
101,-0.001,0.003,-0.203
102,-0.004,0.001,-0.204
103,-0.002,-0.001,-0.203
104,-0.0,-0.005,-0.201
105,-0.005,-0.009,-0.202
106,-0.003,-0.014,-0.201
107,-0.003,-0.019,-0.199
108,-0.007,-0.025,-0.192
109,-0.012,-0.031,-0.177
110,-0.021,-0.037,-0.152
111,-0.03,-0.044,-0.112
112,-0.034,-0.05,-0.053
113,-0.036,-0.054,0.026
114,-0.047,-0.059,0.116
115,-0.065,-0.061,0.209
116,-0.097,-0.064,0.288
117,-0.091,-0.065,0.353
118,-0.108,-0.066,0.372
119,-0.109,-0.067,0.334
120,-0.092,-0.066,0.258
121,-0.094,-0.064,0.158
122,-0.075,-0.06,0.063
123,-0.046,-0.055,-0.021
124,-0.03,-0.048,-0.086
125,-0.021,-0.041,-0.132
126,-0.023,-0.033,-0.166
127,-0.019,-0.026,-0.187
128,-0.017,-0.02,-0.199
129,-0.014,-0.015,-0.205
130,-0.007,-0.013,-0.206
131,-0.006,-0.012,-0.207
132,-0.009,-0.013,-0.208
133,-0.01,-0.016,-0.209
134,-0.011,-0.021,-0.209
135,-0.013,-0.028,-0.209
136,-0.017,-0.036,-0.207
137,-0.022,-0.045,-0.204
138,-0.033,-0.054,-0.197
139,-0.043,-0.065,-0.182
140,-0.048,-0.077,-0.153
141,-0.053,-0.087,-0.11
142,-0.077,-0.097,-0.057
143,-0.103,-0.106,0.008
144,-0.143,-0.113,0.081
145,-0.18,-0.118,0.157
146,-0.174,-0.122,0.235
147,-0.185,-0.124,0.278
148,-0.184,-0.124,0.281
149,-0.16,-0.123,0.238
150,-0.146,-0.12,0.16
151,-0.124,-0.115,0.077
152,-0.086,-0.108,0.003
153,-0.069,-0.099,-0.063
154,-0.063,-0.089,-0.116
155,-0.056,-0.078,-0.154
156,-0.045,-0.067,-0.177
157,-0.037,-0.056,-0.191
158,-0.035,-0.046,-0.202
159,-0.037,-0.037,-0.209
160,-0.034,-0.032,-0.211
161,-0.034,-0.028,-0.212
162,-0.027,-0.028,-0.21
163,-0.025,-0.03,-0.209
164,-0.031,-0.034,-0.211
165,-0.035,-0.041,-0.212
166,-0.032,-0.051,-0.208
167,-0.035,-0.062,-0.201
168,-0.042,-0.075,-0.19
169,-0.056,-0.089,-0.173
170,-0.072,-0.102,-0.146
171,-0.088,-0.114,-0.107
172,-0.114,-0.125,-0.055
173,-0.139,-0.133,0.01
174,-0.169,-0.139,0.081
175,-0.188,-0.144,0.152
176,-0.194,-0.147,0.218
177,-0.215,-0.148,0.245
178,-0.206,-0.148,0.232
179,-0.188,-0.146,0.182
180,-0.182,-0.141,0.108
181,-0.157,-0.136,0.034
182,-0.122,-0.128,-0.034
183,-0.091,-0.118,-0.087
184,-0.074,-0.107,-0.131
185,-0.063,-0.095,-0.164
186,-0.054,-0.082,-0.186
187,-0.044,-0.068,-0.199
188,-0.035,-0.055,-0.206
189,-0.029,-0.044,-0.209
190,-0.029,-0.035,-0.211
191,-0.028,-0.029,-0.212
192,-0.026,-0.025,-0.211
193,-0.027,-0.024,-0.211
194,-0.026,-0.026,-0.21
195,-0.026,-0.031,-0.208
196,-0.033,-0.038,-0.206
197,-0.036,-0.047,-0.199
198,-0.04,-0.058,-0.185
199,-0.042,-0.069,-0.162
200,-0.052,-0.08,-0.13
201,-0.068,-0.09,-0.085
202,-0.087,-0.1,-0.027
203,-0.108,-0.108,0.047
204,-0.127,-0.115,0.129
205,-0.138,-0.119,0.206
206,-0.168,-0.122,0.259
207,-0.187,-0.123,0.265
208,-0.172,-0.122,0.231
209,-0.167,-0.121,0.169
210,-0.164,-0.118,0.093
211,-0.136,-0.114,0.021
212,-0.099,-0.107,-0.041
213,-0.079,-0.098,-0.094
214,-0.063,-0.089,-0.136
215,-0.049,-0.078,-0.165
216,-0.038,-0.068,-0.184
217,-0.031,-0.057,-0.197
218,-0.029,-0.047,-0.204
219,-0.026,-0.039,-0.207
220,-0.026,-0.033,-0.209
221,-0.026,-0.029,-0.209
222,-0.028,-0.026,-0.21
223,-0.027,-0.026,-0.209
224,-0.026,-0.027,-0.208
225,-0.026,-0.031,-0.205
226,-0.027,-0.036,-0.199
227,-0.028,-0.044,-0.19
228,-0.031,-0.052,-0.174
229,-0.044,-0.06,-0.15
230,-0.051,-0.069,-0.112
231,-0.064,-0.078,-0.058
232,-0.079,-0.085,0.013
233,-0.091,-0.091,0.102
234,-0.109,-0.096,0.195
235,-0.135,-0.099,0.276
236,-0.171,-0.1,0.318
237,-0.145,-0.1,0.32
238,-0.135,-0.099,0.271
239,-0.136,-0.097,0.194
240,-0.113,-0.094,0.109
241,-0.088,-0.089,0.028
242,-0.065,-0.082,-0.04
243,-0.049,-0.076,-0.097
244,-0.045,-0.069,-0.142
245,-0.038,-0.063,-0.171
246,-0.033,-0.057,-0.189
247,-0.028,-0.051,-0.199
248,-0.023,-0.045,-0.204
249,-0.02,-0.038,-0.206
250,-0.02,-0.032,-0.207
251,-0.023,-0.026,-0.208
252,-0.025,-0.022,-0.208
253,-0.023,-0.017,-0.207
254,-0.021,-0.015,-0.204
255,-0.019,-0.013,-0.2
256,-0.016,-0.013,-0.192
257,-0.014,-0.013,-0.178
258,-0.017,-0.014,-0.157
259,-0.02,-0.016,-0.122
260,-0.022,-0.018,-0.069
261,-0.024,-0.02,0.008
262,-0.035,-0.02,0.107
263,-0.036,-0.02,0.221
264,-0.042,-0.019,0.327
265,-0.055,-0.018,0.41
266,-0.018,-0.016,0.456
267,0.018,-0.014,0.436
268,0.014,-0.011,0.357
269,0.014,-0.01,0.254
270,0.003,-0.008,0.143
271,-0.004,-0.006,0.047
272,-0.007,-0.005,-0.033
273,-0.01,-0.005,-0.097
274,-0.006,-0.004,-0.138
275,-0.004,-0.005,-0.164
276,-0.005,-0.006,-0.18
277,-0.001,-0.006,-0.186
278,0.005,-0.006,-0.188
279,0.003,-0.006,-0.189
280,-0.001,-0.004,-0.19
281,-0.005,-0.002,-0.192
282,-0.0,0.001,-0.191
283,0.005,0.005,-0.189
284,0.007,0.009,-0.186
285,0.006,0.013,-0.182
286,0.006,0.017,-0.172
287,0.005,0.022,-0.154
288,0.007,0.027,-0.123
289,0.013,0.032,-0.075
290,0.022,0.038,-0.001
291,0.026,0.045,0.098
292,0.028,0.05,0.218
293,0.06,0.054,0.348
294,0.057,0.058,0.462
295,0.066,0.06,0.53
296,0.097,0.061,0.541
297,0.094,0.062,0.484
298,0.09,0.061,0.384
299,0.116,0.061,0.273
300,0.085,0.059,0.147
301,0.07,0.057,0.044
302,0.054,0.052,-0.04
303,0.034,0.046,-0.102
304,0.024,0.039,-0.14
305,0.017,0.032,-0.162
306,0.014,0.026,-0.174
307,0.013,0.021,-0.179
308,0.012,0.017,-0.181
309,0.015,0.015,-0.181
310,0.013,0.015,-0.182
311,0.013,0.017,-0.182
312,0.011,0.021,-0.182
313,0.011,0.027,-0.181
314,0.014,0.033,-0.177
315,0.021,0.041,-0.168
316,0.023,0.05,-0.152
317,0.031,0.06,-0.124
318,0.049,0.071,-0.076
319,0.069,0.08,-0.006
320,0.088,0.09,0.09
321,0.086,0.1,0.207
322,0.097,0.108,0.337
323,0.124,0.115,0.47
324,0.146,0.119,0.576
325,0.188,0.122,0.623
326,0.22,0.123,0.596
327,0.177,0.124,0.496
328,0.167,0.12,0.367
329,0.128,0.116,0.231
330,0.116,0.109,0.113
331,0.091,0.1,0.012
332,0.061,0.088,-0.067
333,0.035,0.075,-0.119
334,0.031,0.062,-0.146
335,0.031,0.05,-0.16
336,0.035,0.041,-0.165
337,0.03,0.034,-0.169
338,0.033,0.03,-0.169
339,0.03,0.029,-0.17
340,0.027,0.03,-0.171
341,0.03,0.035,-0.171
342,0.031,0.042,-0.17
343,0.028,0.051,-0.171
344,0.027,0.062,-0.165
345,0.034,0.074,-0.15
346,0.048,0.086,-0.124
347,0.063,0.099,-0.082
348,0.071,0.114,-0.026
349,0.083,0.127,0.056
350,0.124,0.14,0.176
351,0.157,0.15,0.313
352,0.232,0.156,0.474
353,0.227,0.162,0.584
354,0.258,0.165,0.653
355,0.299,0.166,0.663
356,0.248,0.165,0.58
357,0.213,0.161,0.457
358,0.171,0.155,0.31
359,0.117,0.147,0.167
360,0.091,0.135,0.053
361,0.06,0.118,-0.036
362,0.052,0.101,-0.092
363,0.049,0.085,-0.126
364,0.042,0.071,-0.147
365,0.038,0.059,-0.158
366,0.038,0.049,-0.161
367,0.042,0.041,-0.16
368,0.05,0.036,-0.157
369,0.049,0.034,-0.158
370,0.033,0.035,-0.164
371,0.031,0.039,-0.165
372,0.026,0.045,-0.166
373,0.034,0.054,-0.161
374,0.039,0.065,-0.151
375,0.036,0.079,-0.135
376,0.044,0.096,-0.103
377,0.049,0.113,-0.054
378,0.075,0.13,0.023
379,0.117,0.145,0.13
380,0.162,0.158,0.259
381,0.198,0.169,0.4
382,0.222,0.176,0.531
383,0.279,0.18,0.634
384,0.314,0.181,0.671
385,0.238,0.178,0.607
386,0.153,0.171,0.483
387,0.112,0.16,0.336
388,0.083,0.145,0.196
389,0.072,0.128,0.082
390,0.065,0.108,-0.006
391,0.051,0.087,-0.07
392,0.046,0.065,-0.111
393,0.038,0.043,-0.137
394,0.037,0.024,-0.15
395,0.034,0.009,-0.157
396,0.033,-0.0,-0.159
397,0.035,-0.001,-0.159
398,0.032,0.01,-0.16
399,0.032,0.034,-0.159
400,0.035,0.077,-0.159
