lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.671,0.691,0.842
2,0.461,0.516,0.663
3,0.316,0.37,0.465
4,0.2,0.252,0.278
5,0.129,0.156,0.128
6,0.066,0.082,0.008
7,0.026,0.026,-0.076
8,0.006,-0.014,-0.128
9,-0.01,-0.041,-0.16
10,-0.01,-0.056,-0.175
11,-0.011,-0.062,-0.186
12,0.0,-0.06,-0.189
13,-0.002,-0.052,-0.194
14,0.003,-0.039,-0.195
15,-0.001,-0.022,-0.199
16,0.007,-0.003,-0.197
17,-0.005,0.017,-0.2
18,-0.003,0.038,-0.193
19,0.004,0.058,-0.183
20,0.005,0.077,-0.17
21,0.008,0.094,-0.145
22,0.02,0.11,-0.102
23,0.036,0.123,-0.039
24,0.087,0.133,0.065
25,0.125,0.14,0.191
26,0.177,0.138,0.343
27,0.217,0.137,0.496
28,0.265,0.135,0.626
29,0.254,0.131,0.677
30,0.222,0.126,0.659
31,0.2,0.119,0.581
32,0.156,0.11,0.447
33,0.093,0.1,0.284
34,0.05,0.087,0.135
35,0.01,0.074,0.012
36,-0.015,0.06,-0.074
37,-0.027,0.046,-0.128
38,-0.034,0.032,-0.16
39,-0.036,0.02,-0.178
40,-0.026,0.009,-0.188
41,-0.023,-0.002,-0.195
42,-0.017,-0.011,-0.199
43,-0.014,-0.019,-0.201
44,-0.008,-0.024,-0.202
45,-0.018,-0.027,-0.206
46,-0.016,-0.028,-0.205
47,-0.021,-0.025,-0.204
48,-0.019,-0.021,-0.197
49,-0.015,-0.013,-0.186
50,-0.009,-0.004,-0.168
51,-0.002,0.005,-0.136
52,0.009,0.014,-0.085
53,0.031,0.022,-0.008
54,0.044,0.026,0.09
55,0.065,0.029,0.216
56,0.068,0.03,0.346
57,0.064,0.028,0.467
58,0.067,0.025,0.551
59,0.047,0.021,0.57
60,0.021,0.017,0.513
61,-0.005,0.013,0.4
62,-0.025,0.009,0.269
63,-0.028,0.005,0.14
64,-0.014,0.002,0.031
65,-0.01,-0.0,-0.052
66,-0.014,-0.001,-0.111
67,-0.02,-0.002,-0.146
68,-0.019,-0.001,-0.165
69,-0.022,-0.001,-0.178
70,-0.014,-0.002,-0.184
71,-0.003,-0.002,-0.188
72,-0.002,-0.003,-0.193
73,-0.007,-0.003,-0.198
74,-0.005,-0.004,-0.2
75,-0.003,-0.004,-0.199
76,0.002,-0.004,-0.196
77,0.007,-0.003,-0.191
78,0.009,-0.002,-0.182
79,0.017,-0.001,-0.166
80,0.028,-0.0,-0.14
81,0.031,-0.001,-0.104
82,0.025,-0.001,-0.053
83,0.023,-0.002,0.02
84,0.015,-0.004,0.114
85,0.01,-0.006,0.219
86,-0.008,-0.008,0.321
87,-0.03,-0.009,0.405
88,-0.056,-0.01,0.442
89,-0.066,-0.011,0.431
90,-0.06,-0.012,0.369
91,-0.06,-0.013,0.271
92,-0.034,-0.014,0.163
93,-0.004,-0.013,0.063
94,0.006,-0.011,-0.02
95,0.005,-0.007,-0.081
96,0.016,-0.003,-0.119
97,0.025,0.002,-0.14
98,0.027,0.007,-0.154
99,0.024,0.011,-0.165
100,0.025,0.014,-0.17
101,0.018,0.018,-0.179
102,0.014,0.02,-0.184
103,0.018,0.021,-0.185
104,0.007,0.02,-0.19
105,0.009,0.019,-0.189
106,0.006,0.016,-0.189
107,0.011,0.011,-0.181
108,0.012,0.005,-0.172
109,0.012,-0.002,-0.156
110,0.011,-0.01,-0.131
111,0.005,-0.017,-0.095
112,0.016,-0.025,-0.036
113,-0.006,-0.032,0.028
114,-0.012,-0.039,0.113
115,-0.03,-0.043,0.201
116,-0.06,-0.047,0.284
117,-0.093,-0.048,0.336
118,-0.107,-0.049,0.349
119,-0.105,-0.05,0.314
120,-0.09,-0.051,0.242
121,-0.085,-0.049,0.151
122,-0.052,-0.047,0.065
123,-0.039,-0.042,-0.015
124,-0.026,-0.037,-0.072
125,-0.024,-0.029,-0.117
126,-0.005,-0.021,-0.137
127,0.001,-0.012,-0.152
128,0.009,-0.004,-0.161
129,0.016,0.003,-0.168
130,0.018,0.008,-0.175
131,0.021,0.012,-0.178
132,0.01,0.013,-0.184
133,0.004,0.012,-0.188
134,-0.001,0.01,-0.19
135,0.007,0.005,-0.186
136,0.017,-0.001,-0.179
137,0.015,-0.008,-0.173
138,0.011,-0.018,-0.164
139,-0.004,-0.028,-0.152
140,0.001,-0.039,-0.124
141,-0.016,-0.05,-0.09
142,-0.025,-0.061,-0.039
143,-0.034,-0.07,0.025
144,-0.076,-0.076,0.089
145,-0.118,-0.081,0.157
146,-0.142,-0.084,0.217
147,-0.157,-0.085,0.252
148,-0.162,-0.085,0.254
149,-0.163,-0.084,0.211
150,-0.142,-0.081,0.144
151,-0.106,-0.076,0.072
152,-0.067,-0.07,0.004
153,-0.052,-0.062,-0.054
154,-0.014,-0.052,-0.09
155,0.01,-0.042,-0.117
156,0.011,-0.032,-0.14
157,0.007,-0.021,-0.156
158,0.008,-0.012,-0.164
159,0.017,-0.003,-0.167
160,0.021,0.004,-0.171
161,0.021,0.009,-0.175
162,0.012,0.011,-0.181
163,0.008,0.009,-0.184
164,0.01,0.006,-0.183
165,0.004,0.001,-0.182
166,-0.0,-0.006,-0.178
167,-0.005,-0.014,-0.172
168,-0.023,-0.025,-0.166
169,-0.023,-0.037,-0.147
170,-0.034,-0.05,-0.122
171,-0.041,-0.061,-0.083
172,-0.058,-0.071,-0.037
173,-0.076,-0.079,0.023
174,-0.099,-0.086,0.092
175,-0.116,-0.09,0.165
176,-0.134,-0.091,0.221
177,-0.152,-0.091,0.246
178,-0.147,-0.09,0.225
179,-0.125,-0.087,0.177
180,-0.12,-0.082,0.108
181,-0.092,-0.077,0.042
182,-0.061,-0.07,-0.014
183,-0.036,-0.06,-0.063
184,-0.012,-0.05,-0.099
185,0.008,-0.039,-0.123
186,0.013,-0.029,-0.143
187,0.005,-0.019,-0.161
188,-0.015,-0.01,-0.178
189,-0.017,-0.002,-0.184
190,-0.003,0.003,-0.184
191,0.001,0.006,-0.185
192,0.018,0.008,-0.179
193,0.014,0.007,-0.18
194,0.009,0.004,-0.181
195,0.006,-0.001,-0.178
196,-0.005,-0.007,-0.176
197,0.002,-0.016,-0.165
198,0.003,-0.025,-0.153
199,-0.017,-0.034,-0.139
200,-0.024,-0.045,-0.111
201,-0.034,-0.055,-0.072
202,-0.064,-0.064,-0.023
203,-0.075,-0.072,0.047
204,-0.102,-0.078,0.121
205,-0.111,-0.083,0.194
206,-0.135,-0.086,0.243
207,-0.152,-0.088,0.255
208,-0.114,-0.088,0.235
209,-0.113,-0.087,0.174
210,-0.09,-0.085,0.104
211,-0.076,-0.081,0.032
212,-0.059,-0.074,-0.03
213,-0.036,-0.065,-0.075
214,-0.035,-0.054,-0.117
215,-0.037,-0.041,-0.15
216,-0.022,-0.029,-0.165
217,-0.017,-0.018,-0.173
218,-0.01,-0.009,-0.177
219,-0.008,-0.001,-0.181
220,-0.011,0.005,-0.184
221,-0.009,0.009,-0.183
222,-0.005,0.011,-0.181
223,0.012,0.01,-0.174
224,0.029,0.006,-0.164
225,0.033,0.001,-0.159
226,0.032,-0.006,-0.155
227,0.031,-0.015,-0.149
228,0.02,-0.024,-0.141
229,0.011,-0.035,-0.12
230,-0.003,-0.044,-0.088
231,-0.027,-0.054,-0.045
232,-0.05,-0.061,0.018
233,-0.081,-0.067,0.094
234,-0.119,-0.073,0.174
235,-0.177,-0.077,0.238
236,-0.179,-0.081,0.289
237,-0.156,-0.084,0.293
238,-0.144,-0.085,0.251
239,-0.113,-0.085,0.187
240,-0.075,-0.084,0.113
241,-0.062,-0.081,0.033
242,-0.055,-0.076,-0.038
243,-0.057,-0.07,-0.096
244,-0.028,-0.063,-0.129
245,-0.01,-0.056,-0.151
246,-0.012,-0.048,-0.166
247,-0.017,-0.04,-0.177
248,-0.01,-0.032,-0.181
249,-0.011,-0.025,-0.186
250,-0.011,-0.02,-0.189
251,-0.017,-0.016,-0.191
252,-0.019,-0.014,-0.19
253,-0.021,-0.013,-0.188
254,-0.025,-0.014,-0.186
255,-0.021,-0.015,-0.179
256,-0.019,-0.019,-0.173
257,-0.019,-0.023,-0.163
258,-0.015,-0.028,-0.145
259,-0.015,-0.033,-0.114
260,-0.024,-0.037,-0.069
261,-0.041,-0.039,-0.005
262,-0.06,-0.04,0.08
263,-0.07,-0.04,0.183
264,-0.066,-0.039,0.287
265,-0.076,-0.037,0.367
266,-0.072,-0.036,0.406
267,-0.059,-0.033,0.389
268,-0.029,-0.031,0.331
269,-0.018,-0.028,0.233
270,-0.02,-0.025,0.127
271,-0.011,-0.023,0.036
272,0.015,-0.019,-0.029
273,0.016,-0.016,-0.084
274,0.015,-0.014,-0.125
275,0.013,-0.012,-0.15
276,0.005,-0.012,-0.167
277,-0.009,-0.012,-0.181
278,-0.019,-0.012,-0.188
279,-0.017,-0.011,-0.188
280,-0.015,-0.011,-0.187
281,-0.013,-0.01,-0.185
282,-0.015,-0.009,-0.183
283,-0.018,-0.008,-0.18
284,-0.017,-0.008,-0.176
285,-0.008,-0.007,-0.169
286,-0.005,-0.006,-0.16
287,-0.011,-0.004,-0.148
288,-0.015,-0.002,-0.124
289,-0.017,0.001,-0.082
290,-0.006,0.004,-0.014
291,0.0,0.008,0.084
292,0.006,0.013,0.202
293,-0.001,0.018,0.32
294,0.007,0.022,0.43
295,0.01,0.026,0.496
296,0.018,0.03,0.505
297,0.052,0.033,0.464
298,0.075,0.034,0.368
299,0.077,0.035,0.25
300,0.068,0.035,0.131
301,0.054,0.033,0.03
302,0.046,0.028,-0.048
303,0.031,0.023,-0.104
304,0.023,0.017,-0.138
305,0.019,0.011,-0.157
306,0.005,0.005,-0.172
307,-0.001,-0.001,-0.18
308,-0.015,-0.005,-0.188
309,-0.024,-0.007,-0.192
310,-0.019,-0.008,-0.19
311,-0.024,-0.008,-0.189
312,-0.017,-0.006,-0.184
313,-0.009,-0.003,-0.177
314,-0.009,0.002,-0.172
315,-0.016,0.008,-0.167
316,-0.016,0.015,-0.157
317,-0.005,0.023,-0.133
318,0.001,0.031,-0.094
319,0.016,0.039,-0.025
320,0.035,0.048,0.068
321,0.041,0.057,0.183
322,0.056,0.066,0.318
323,0.085,0.074,0.449
324,0.108,0.079,0.551
325,0.154,0.083,0.603
326,0.162,0.085,0.575
327,0.143,0.086,0.478
328,0.121,0.085,0.344
329,0.099,0.083,0.21
330,0.087,0.076,0.092
331,0.065,0.066,-0.005
332,0.033,0.053,-0.079
333,0.017,0.038,-0.125
334,0.008,0.024,-0.152
335,-0.004,0.01,-0.167
336,-0.012,-0.002,-0.177
337,-0.017,-0.011,-0.183
338,-0.021,-0.018,-0.187
339,-0.023,-0.022,-0.189
340,-0.02,-0.023,-0.187
341,-0.024,-0.021,-0.186
342,-0.028,-0.017,-0.185
343,-0.029,-0.01,-0.182
344,-0.028,-0.001,-0.176
345,-0.03,0.01,-0.166
346,-0.023,0.023,-0.144
347,-0.012,0.036,-0.11
348,0.0,0.05,-0.054
349,0.012,0.064,0.026
350,0.041,0.077,0.139
351,0.07,0.087,0.275
352,0.123,0.096,0.42
353,0.188,0.102,0.557
354,0.236,0.108,0.637
355,0.234,0.111,0.631
356,0.213,0.112,0.557
357,0.18,0.11,0.431
358,0.126,0.105,0.283
359,0.095,0.097,0.15
360,0.056,0.084,0.035
361,0.016,0.067,-0.052
362,-0.001,0.049,-0.108
363,-0.01,0.032,-0.14
364,-0.014,0.017,-0.158
365,-0.01,0.003,-0.165
366,-0.015,-0.007,-0.172
367,-0.017,-0.014,-0.177
368,-0.016,-0.017,-0.18
369,-0.019,-0.018,-0.184
370,-0.018,-0.015,-0.185
371,-0.013,-0.008,-0.184
372,-0.012,0.001,-0.182
373,-0.02,0.013,-0.179
374,-0.022,0.028,-0.17
375,-0.013,0.045,-0.151
376,-0.004,0.069,-0.12
377,0.017,0.092,-0.068
378,0.045,0.115,0.005
379,0.096,0.135,0.114
380,0.137,0.153,0.243
381,0.196,0.168,0.397
382,0.261,0.178,0.542
383,0.309,0.185,0.642
384,0.33,0.186,0.672
385,0.263,0.183,0.612
386,0.18,0.174,0.489
387,0.132,0.16,0.342
388,0.093,0.142,0.202
389,0.05,0.12,0.077
390,0.023,0.094,-0.017
391,0.014,0.066,-0.078
392,-0.001,0.037,-0.118
393,-0.004,0.008,-0.141
394,-0.013,-0.018,-0.156
395,-0.016,-0.039,-0.164
396,-0.014,-0.053,-0.17
397,-0.01,-0.056,-0.172
398,-0.013,-0.045,-0.177
399,-0.017,-0.017,-0.181
400,-0.013,0.034,-0.18
