gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2979,1883,0.381848514080048,40.3478393554688,-105.748512268066,3670176,2979,1456,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-04-17 08:51:08.462416,101.19326596089024,8.68817982312629,7.688851509015359,2.9437032161312127e-13,11.0,-8.76,1.0,-9.45,0.1947,0.2862,0.389,0.9288,0.3615,0.3547,0
103031,npp,2239,1357,0.374146819114685,40.3439064025879,-105.746589660645,3670176,2238,1023,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-04-18 08:32:14.556797,96.66309599420994,35.36512946524799,30.83936462016242,3.9554122962562323e-17,8.0,-35.51,1.2937979144666532,-36.02,0.2218,0.2909,0.3963,0.914,0.3302,0.342,0
103270,npp,654,295,0.009413927793503002,40.3476600646973,-105.747314453125,3670176,652,156,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-04-20 07:54:19.624961,91.14592883213841,65.19614291277281,53.51304505764726,1.2211709694113056e-22,2.0,-65.34,2.898275349237888,-65.58,0.1618,0.3449,0.5646,0.7707,0.1501,0.0073,0
103396,npp,2061,2576,0.1469935514032841,40.3455085754395,-105.747688293457,3670176,2061,2082,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-04-21 09:16:09.893094,-73.94706141766744,29.375852203741534,25.75310286580848,1.9052503546833595e-21,15.0,29.46,1.184412938166907,28.89,0.1715,0.2818,0.4354,0.9433,0.152,0.1387,0
103515,npp,1358,2057,0.2072763666510582,40.3459815979004,-105.754203796387,3670176,1358,1623,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-04-22 08:57:21.325719,-57.94817218282949,1.510954876975911,1.3382805260296353,6.890246506560806e-21,12.0,1.36,1.0,0.69,0.1449,0.2658,0.3582,1.0,0.2073,0.2073,0
103634,npp,627,1533,0.16043498739600182,40.3437461853027,-105.753517150879,3670176,627,1150,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-04-23 08:38:30.985067,98.27682148622696,27.456832384260533,24.10389878118647,4.2462477122967985e-20,9.0,-27.57,1.184412938166907,-28.13,0.1415,0.2333,0.3471,1.1393,0.2043,0.1828,0
103752,npp,2938,1000,0.0991689916700125,40.3457412719727,-105.751197814941,3670176,2938,736,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-04-24 08:19:35.308507,95.33809379233116,48.311126679062504,41.40879651989375,2.008840231941644e-18,6.0,-48.46,1.7549928774784245,-48.88,0.1494,0.2256,0.3766,1.1785,0.1938,0.1169,0
103868,npp,2149,471,0.430885702371597,40.340648651123,-105.752388000488,3670176,2150,279,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-04-25 08:00:37.854820,92.39427803977897,61.806335144001125,51.318692416904675,9.075307284344693e-16,3.0,-61.93,2.5331140255951103,-62.22,0.1799,0.3186,0.4604,0.8345,0.3102,0.3596,0
104346,npp,1327,1177,0.2003220990300179,40.3425636291504,-105.746910095215,3670176,1325,869,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-04-29 08:25:49.999413,95.57675547381288,42.36180697267435,36.64174813635296,6.900254175415535e-07,7.0,-42.5,1.4867838833500562,-42.94,0.126,0.2827,0.4117,0.9402,0.2104,0.1883,0
132123,npp,753,988,0.22157903015613561,40.34619140625,-105.744636535645,3670176,755,728,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-08-14 08:18:35.489465,95.69552952652069,48.668623797774195,41.68694715773078,8.260472832101213e-10,6.0,-48.82,1.7549928774784245,-48.88,0.1494,0.2256,0.3766,1.1785,0.2636,0.2611,0
132296,npp,3038,458,0.450732946395874,40.3447914123535,-105.754737854004,3670176,3035,269,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-08-15 07:59:36.271443,92.17482909778175,62.06981824744179,51.49174732392531,1.2279428923437157e-15,3.0,-62.2,2.5331140255951103,-62.22,0.1799,0.3186,0.4604,0.8345,0.318,0.3761,0
132488,npp,1337,2734,0.38255450129509,40.3472671508789,-105.752510070801,3670176,1337,2193,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-08-16 09:21:23.009945,-74.19189515431367,36.31106541990492,31.63507874539376,1.009090861305186e-15,16.0,36.42,1.357151599901897,36.38,0.1724,0.2509,0.3553,1.0596,0.3629,0.4054,0
132669,npp,646,2219,0.1648655086755753,40.3453330993652,-105.75122833252,3670176,646,1778,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-08-17 09:02:36.247720,-77.5678385773087,10.684943560454794,9.451948495034653,2.1114393010054618e-22,13.0,10.73,1.015504800579495,10.73,0.1251,0.2342,0.3813,1.1352,0.1976,0.1872,0
132847,npp,2983,1696,0.16509376466274261,40.342658996582,-105.749420166016,3670176,2983,1284,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-08-18 08:43:45.927708,98.62634064308662,19.185561125393725,16.922076181530144,8.252099265993468e-26,10.0,-19.25,1.0442604737599883,-19.25,0.1651,0.2726,0.3804,0.9751,0.1629,0.161,0
133027,npp,2234,1165,0.2016751170158386,40.348014831543,-105.751365661621,3670176,2234,859,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-08-19 08:24:52.046583,96.41104889636064,42.79623798965312,36.99479152025587,3.09337435530948e-27,7.0,-42.94,1.4867838833500562,-42.94,0.126,0.2827,0.4117,0.9402,0.2113,0.1896,0
133209,npp,1457,634,0.342009618878365,40.3489685058594,-105.752555847168,3670176,1460,417,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-08-20 08:05:56.384573,93.65531830221043,58.21177528755829,48.83773905644724,2.913008020687873e-27,4.0,-58.34,2.2013981571160284,-58.37,0.1098,0.2455,0.3935,1.0827,0.3097,0.3703,0
133392,npp,651,107,0.1870479211211205,40.3397750854492,-105.753021240234,3670176,649,48,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-08-21 07:46:55.382629,90.25730688349587,68.4409792911128,55.46066892568194,1.1607221181691156e-25,1.0,-68.55,3.3166247903554,-68.59,0.0811,0.3093,0.6487,0.8595,0.229,0.1608,0
133404,npp,2786,2907,0.1659736782312393,40.3490715026855,-105.751251220703,3670176,2788,2345,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-08-21 09:27:37.779320,-73.16012739429009,42.87291510709482,37.0595530319027,1.4263092094809523e-28,17.0,43.0,1.4867838833500562,43.0,0.2071,0.2814,0.3941,0.9448,0.1882,0.1568,0
133946,npp,655,1344,0.288784623146057,40.3427848815918,-105.747039794922,3670176,654,1015,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-08-24 08:31:08.585586,96.57970016581501,35.94284821308945,31.32513271391996,4.376536156600078e-20,8.0,-36.06,1.2937979144666532,-36.02,0.2218,0.2909,0.3963,0.914,0.2642,0.2639,0
134124,npp,2943,809,0.2183132022619247,40.3417167663574,-105.74600982666,3670176,2940,596,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-08-25 08:12:12.924623,93.78733311660648,53.8061144653623,45.625470888547014,3.199063237408107e-14,5.0,-53.94,1.9513309067639726,-53.94,0.1924,0.268,0.4237,0.9917,0.2403,0.2165,0
134138,npp,1818,3576,0.471882820129395,40.348503112793,-105.751121520996,3670176,1818,2902,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-08-25 09:52:32.190033,-68.81769145245687,61.20579263821711,50.91937421336362,1.0409278783767212e-21,21.0,61.32,2.5331140255951103,61.32,0.1912,0.3046,0.4758,0.8727,0.3319,0.4118,0
134308,npp,2146,283,0.337846130132675,40.3426361083984,-105.746505737305,3670176,2149,148,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-08-26 07:53:15.488272,91.54246301816026,65.42520247034881,53.65660505902975,1.1082019595556647e-07,2.0,-65.56,3.0,-65.58,0.1618,0.3449,0.5646,0.7707,0.2635,0.2604,0
134322,npp,1158,3078,0.1142758531495929,40.3465003967285,-105.749473571777,3670176,1159,2471,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-08-26 09:33:50.767575,-71.90310556750522,48.51764867051093,41.573672865172014,8.608130990123091e-16,18.0,48.65,1.7549928774784245,48.62,0.141,0.3327,0.4756,0.799,0.1414,0.0913,0
134505,npp,485,2564,0.0369903445243835,40.3436737060547,-105.74690246582,3670176,485,2073,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-08-27 09:15:05.790817,-74.93716935193824,28.785129368053603,25.24663094866494,4.699051318661344e-09,15.0,28.89,1.184412938166907,28.89,0.1715,0.2818,0.4354,0.9433,0.0591,0.0349,0
137322,npp,2738,281,0.345142677426338,40.3443908691406,-105.74927520752,3670176,2741,147,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-09-11 07:53:09.576589,91.50677065814266,65.45710044870044,53.676593280087765,1.680990543144469e-05,2.0,-65.6,3.0,-65.58,0.1618,0.3449,0.5646,0.7707,0.2659,0.266,0
137715,npp,372,2043,0.1331186043098569,40.3437080383301,-105.754013061523,3670176,372,1610,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-09-13 08:56:11.324434,-92.38491587080185,0.5342488664333128,0.47320141602063254,2.3311892431112122e-11,12.0,0.58,1.0,0.69,0.1449,0.2658,0.3582,1.0,0.1331,0.1331,0
137903,npp,2712,1518,0.1109221950173378,40.3432693481445,-105.752151489258,3670176,2712,1139,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-09-14 08:37:19.238161,98.42908485049351,28.153404817785614,24.702918183157482,2.380516883262415e-18,9.0,-28.27,1.184412938166907,-28.13,0.1415,0.2333,0.3471,1.1393,0.1625,0.1264,0
138092,npp,1950,984,0.179109126329422,40.349365234375,-105.754211425781,3670176,1949,726,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-09-15 08:18:23.592268,94.90878469453408,48.80168081109874,41.79271927898164,1.0741305323754932e-24,6.0,-48.94,1.7549928774784245,-48.88,0.1494,0.2256,0.3766,1.1785,0.2394,0.2111,0
138105,npp,759,3737,0.1684183403849602,40.3490371704102,-105.752006530762,3670176,760,3018,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-09-15 09:58:37.521468,-67.77738850685031,64.372859813232,53.00236273380149,5.686417906867749e-19,22.0,64.48,2.8345692104261015,64.475,0.1407,0.381,0.6015,0.6978,0.1908,0.1175,0
138282,npp,1144,456,0.366165786981583,40.3486213684082,-105.749000549316,3670176,1145,268,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-09-16 07:59:26.163909,92.42983961281669,62.10078654481825,51.5139753707233,2.2106793350310905e-29,3.0,-62.24,2.6065528283652384,-62.22,0.1799,0.3186,0.4604,0.8345,0.2841,0.3056,0
138296,npp,122,3245,0.0803752094507217,40.3482551574707,-105.748680114746,3670176,122,2586,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-09-16 09:39:56.106494,-70.96692302793107,53.309630918156,45.25782304444825,1.322309171250988e-25,19.0,53.43,1.9513309067639726,53.43,0.1311,0.2926,0.4283,0.9084,0.157,0.073,0
138688,npp,1818,2216,0.27696929872036,40.3434448242188,-105.75186920166,3670176,1818,1775,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-09-18 09:02:24.372113,-76.07348610587792,10.526801169718466,9.312508381624411,5.393221550520148e-30,13.0,10.56,1.0,10.73,0.1251,0.2342,0.3813,1.1352,0.3086,0.3144,0
138881,npp,1095,1693,0.1813704930245876,40.3445510864258,-105.74925994873,3670176,1095,1282,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-09-19 08:43:34.060953,99.79189330589546,19.318209848935098,17.03814324659879,1.0890200491920205e-29,10.0,-19.41,1.0442604737599883,-19.25,0.1651,0.2726,0.3804,0.9751,0.1784,0.1769,0
139094,npp,2172,3898,0.520513713359833,40.3467407226562,-105.747535705566,3670176,2170,3115,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-09-20 10:04:47.005965,-66.68682403032174,67.20392216230819,54.747086139717936,3.8080908747751505e-30,23.0,67.32,3.1865100272627664,67.31,0.1557,0.4617,0.6765,0.5757,0.2843,0.2997,0
139269,npp,2634,630,0.0635380186140537,40.3455505371094,-105.753974914551,3670176,2633,414,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-09-21 08:05:42.765082,93.15180712901227,58.30918520054855,48.90621102388138,2.705908157324895e-23,4.0,-58.44,2.253202848596432,-58.37,0.1098,0.2455,0.3935,1.0827,0.1851,0.0688,0
139283,npp,1545,3409,0.0596264004707336,40.3481521606445,-105.750022888184,3670176,1545,2757,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-09-21 09:46:07.369536,-69.90295556283799,57.47704569360551,48.31934996502757,2.807878729701344e-28,20.0,57.6,2.2013981571160284,57.64,0.0596,0.2692,0.4737,0.9875,0.1706,0.0589,0
139462,npp,1822,103,0.041176714003086104,40.351879119873,-105.748291015625,3670176,1829,47,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-09-22 07:46:41.778230,90.04097747269975,68.49563930019444,55.49083568071505,1.3580983218281961e-17,1.0,-68.62,3.3166247903554,-68.59,0.0811,0.3093,0.6487,0.8595,0.185,0.0354,0
139475,npp,888,2904,0.032820947468280806,40.3461036682129,-105.746215820312,3670176,888,2342,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-09-22 09:27:24.175468,-73.1384941179528,42.76709835284495,36.97297667152697,1.942782459187792e-24,17.0,42.89,1.4867838833500562,43.0,0.2071,0.2814,0.3941,0.9448,0.0987,0.031,0
139672,npp,202,2387,0.0930647104978561,40.3463516235352,-105.750968933105,3670176,202,1930,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-09-23 09:08:37.425495,-75.53539669195791,19.960128946826075,17.5992826413778,6.51349472134982e-19,14.0,20.03,1.0837787002826917,20.3,0.1816,0.243,0.378,1.0938,0.1275,0.1018,0
139866,npp,2544,1865,0.13423448614776134,40.3451194763184,-105.752944946289,3670176,2544,1440,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-09-24 08:49:47.119703,97.89869745256208,9.762846979386907,8.637962780814878,3.298666475248661e-12,11.0,-9.8,1.0,-9.45,0.1947,0.2862,0.389,0.9288,0.1139,0.1247,0
140059,npp,1801,1340,0.257479026913643,40.3452796936035,-105.747611999512,3670176,1801,1012,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-09-25 08:30:55.036524,97.46748006814158,36.088341644916675,31.44626545294455,5.604033474318471e-05,8.0,-36.23,1.2937979144666532,-36.02,0.2218,0.2909,0.3963,0.914,0.24,0.2353,0
143151,npp,2356,1336,0.452176958322525,40.3485984802246,-105.752449035645,3670176,2357,1010,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-10-11 08:30:45.904040,97.29876497434346,36.28374235349973,31.608833544366064,6.412577286690144e-07,8.0,-36.4,1.357151599901897,-36.02,0.2218,0.2909,0.3963,0.914,0.3847,0.4133,0
143343,npp,1596,801,0.482541561126709,40.350944519043,-105.753456115723,3670176,1595,588,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-10-12 08:11:50.275270,94.00930053406516,54.0135599657174,45.77619197435538,2.910819865725845e-14,5.0,-54.15,1.9513309067639726,-53.94,0.1924,0.268,0.4237,0.9917,0.3758,0.4785,0
143752,npp,2231,2556,0.579374253749847,40.3441848754883,-105.749267578125,3670176,2231,2067,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-10-14 09:14:44.984336,-73.34429390072665,28.43892670588471,24.947371128628074,1.3546458285928924e-21,15.0,28.52,1.184412938166907,28.89,0.1715,0.2818,0.4354,0.9433,0.5171,0.5465,0
143943,npp,1538,2038,0.375222533941269,40.347038269043,-105.753059387207,3670176,1538,1605,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-10-15 08:55:58.261593,-132.5719360364526,0.2597137296421588,0.23001590283278864,5.163713463088222e-29,12.0,0.34,1.0,0.69,0.1449,0.2658,0.3582,1.0,0.3752,0.3752,0
144136,npp,817,1514,0.41712212562561,40.3449783325195,-105.753616333008,3670176,818,1136,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-10-16 08:37:07.977108,98.47375695725358,28.365216324747237,24.88242982330523,4.900434283552259e-31,9.0,-28.46,1.184412938166907,-28.13,0.1415,0.2333,0.3471,1.1393,0.421,0.4752,0
144331,npp,67,982,0.572874516248703,40.3424873352051,-105.746635437012,3670176,68,724,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-10-17 08:18:14.135671,95.73353754251201,48.848396500032166,41.8243158732135,2.399863647819149e-31,6.0,-49.0,1.7549928774784245,-48.88,0.1494,0.2256,0.3766,1.1785,0.4637,0.6752,0
144345,npp,1948,3732,0.811029374599457,40.348258972168,-105.747138977051,3670176,1947,3014,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-10-17 09:58:26.287228,-67.69320958463881,64.28997689195266,52.9425172691905,5.222830473531746e-30,22.0,64.39,2.8345692104261015,64.475,0.1407,0.381,0.6015,0.6978,0.4176,0.5659,0
144529,npp,2343,454,0.600229799747467,40.3461647033691,-105.750556945801,3670176,2344,266,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-10-18 07:59:16.731132,92.28366700876904,62.16094520557624,51.546908835897064,8.254276685874429e-30,3.0,-62.28,2.6065528283652384,-62.22,0.1799,0.3186,0.4604,0.8345,0.3739,0.5009,0
144543,npp,1322,3240,0.739682793617249,40.3487930297852,-105.748527526855,3670176,1322,2581,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-10-18 09:39:46.674809,-70.76452818874318,53.186523863059314,45.15956251313696,5.166205402780633e-31,19.0,53.3,1.9513309067639726,53.43,0.1311,0.2926,0.4283,0.9084,0.4949,0.6719,0
144746,npp,651,2728,0.243017412722111,40.3437423706055,-105.751983642578,3670176,650,2189,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-10-19 09:21:03.503976,-73.69362499786833,36.068655485113474,31.429061643045085,5.8059331051533725e-30,16.0,36.18,1.2937979144666532,36.38,0.1724,0.2509,0.3553,1.0596,0.2598,0.2575,0
144942,npp,3038,2213,0.21739745140075678,40.3486366271973,-105.752670288086,3670176,3038,1773,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-10-20 09:02:16.782370,-73.49256245244429,10.366305133126549,9.16999634224737,7.501255110540393e-27,13.0,10.38,1.0,10.73,0.1251,0.2342,0.3813,1.1352,0.2491,0.2468,0
145140,npp,2326,1691,0.1836284287273884,40.345817565918,-105.75382232666,3670176,2326,1280,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-10-21 08:43:28.285230,99.6700993859899,19.445307572316256,17.147494652176935,6.905896113239376e-22,10.0,-19.52,1.0442604737599883,-19.25,0.1651,0.2726,0.3804,0.9751,0.1806,0.1791,0
145338,npp,1584,1161,0.1756220422685146,40.3465766906738,-105.75178527832,3670176,1587,857,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-10-22 08:24:34.451028,95.75945824820158,42.96635159734013,37.1288292568312,1.7058819720027108e-15,7.0,-43.08,1.4867838833500562,-42.94,0.126,0.2827,0.4117,0.9402,0.1938,0.1651,0
145351,npp,343,3894,-0.074366584420204,40.3429069519043,-105.751365661621,3670176,344,3113,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-10-22 10:04:43.044847,-66.84286144871574,67.16024737185744,54.71291749891188,1.1944468421879325e-22,23.0,67.25,3.1865100272627664,67.31,0.1557,0.4617,0.6765,0.5757,0.0976,-0.0428,0
145530,npp,814,631,0.394442051649094,40.3411064147949,-105.750839233398,3670176,811,414,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-10-23 08:05:38.833898,92.9284870015855,58.30593847648702,48.89718445116157,2.4392449283405616e-08,4.0,-58.41,2.253202848596432,-58.37,0.1098,0.2455,0.3935,1.0827,0.3319,0.427,0
145543,npp,2797,3407,0.481376886367798,40.3480529785156,-105.746772766113,3670176,2796,2754,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-10-23 09:46:03.440202,-69.67139174448297,57.43550222862185,48.28301013367902,1.0314869325532518e-16,20.0,57.55,2.2013981571160284,57.64,0.0596,0.2692,0.4737,0.9875,0.3622,0.4754,0
148656,npp,1519,634,0.472531765699387,40.3440551757812,-105.747207641602,3670176,1524,418,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-11-08 08:05:46.073019,93.1960171886817,58.2062662412346,48.8244377106839,0.00039291535778312396,4.0,-58.34,2.2013981571160284,-58.37,0.1098,0.2455,0.3935,1.0827,0.3689,0.5116,0
148850,npp,717,108,0.006473772227764005,40.3416748046875,-105.751510620117,3670176,714,49,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-11-09 07:46:46.904466,90.07034054664368,68.43420362694876,55.44534851981785,6.61427214783878e-10,1.0,-68.54,3.3166247903554,-68.59,0.0811,0.3093,0.6487,0.8595,0.1745,0.0056,0
148862,npp,2853,2905,0.2082359790802002,40.3450126647949,-105.750648498535,3670176,2854,2343,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-11-09 09:27:29.304601,-73.25918658948929,42.814734089050766,37.00631355023193,0.0004534857687831585,17.0,42.93,1.4867838833500562,43.0,0.2071,0.2814,0.3941,0.9448,0.2166,0.1967,0
149640,npp,3043,810,0.322977855801582,40.3457183837891,-105.744659423828,3670176,3045,597,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-11-13 08:12:08.233461,94.68677741351605,53.75767150482707,45.58110843230635,4.267433728544917e-30,5.0,-53.91,1.9513309067639726,-53.94,0.1924,0.268,0.4237,0.9917,0.294,0.3203,0
149654,npp,1902,3573,0.30057750642299697,40.3452377319336,-105.751533508301,3670176,1900,2899,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-11-13 09:52:25.724183,-68.49328677543853,61.1585004428229,50.87791720483463,6.11203719801003e-25,21.0,61.26,2.5331140255951103,61.32,0.1912,0.3046,0.4758,0.8727,0.2642,0.2623,0
149826,npp,2234,284,0.31032332777977,40.3432998657227,-105.74877166748,3670176,2233,149,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-11-14 07:53:09.068427,91.41354437844096,65.41561428093738,53.63993158257985,2.7688829781582568e-33,2.0,-65.54,3.0,-65.58,0.1618,0.3449,0.5646,0.7707,0.2543,0.2392,0
149840,npp,1262,3075,0.335274741053581,40.3472175598145,-105.750587463379,3670176,1261,2469,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-11-14 09:33:44.351751,-71.67630057335421,48.455727225542894,41.51815324184395,3.784999233767492e-30,18.0,48.56,1.7549928774784245,48.62,0.141,0.3327,0.4756,0.799,0.2673,0.2679,0
150209,npp,2952,2044,0.1391712678596377,40.343090057373,-105.753189086914,3670176,2952,1611,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-11-16 08:56:12.725093,-44.90397085862725,0.7833228548220995,0.6937281903493645,3.2188025372670774e-31,12.0,0.64,1.0,0.69,0.1449,0.2658,0.3582,1.0,0.1392,0.1392,0
150398,npp,2226,1520,0.26133139431476604,40.3462295532227,-105.754570007324,3670176,2227,1140,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-11-17 08:37:22.462394,98.9093565447334,28.07703446074014,24.634067750578794,5.602348840001095e-29,9.0,-28.18,1.184412938166907,-28.13,0.1415,0.2333,0.3471,1.1393,0.2895,0.2977,0
150961,npp,2059,2733,0.348827436566353,40.3487510681152,-105.749885559082,3670176,2059,2192,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-11-20 09:21:16.275378,-73.84670183175183,36.26756561897586,31.594890231728648,8.743630955901235e-20,16.0,36.38,1.357151599901897,36.38,0.1724,0.2509,0.3553,1.0596,0.338,0.3696,0
151144,npp,1370,2218,0.288657605648041,40.3475685119629,-105.750419616699,3670176,1370,1777,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-11-21 09:02:29.567655,-75.32362976831371,10.637708213685288,9.409265790802756,2.62125959168598e-13,13.0,10.67,1.015504800579495,10.73,0.1251,0.2342,0.3813,1.1352,0.3195,0.3277,0
151465,npp,1726,3895,0.0909834355115891,40.3483009338379,-105.747917175293,3670176,1723,3114,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-11-23 10:04:53.201935,-66.54798503617069,67.21426513811936,54.743964515868406,6.425429516657541e-08,23.0,67.27,3.1865100272627664,67.31,0.1557,0.4617,0.6765,0.5757,0.1495,0.0524,0
154519,npp,2834,631,0.552678912878036,40.3437042236328,-105.747520446777,3670176,2836,415,196611,3866787,2846,usa_rmnp_38_27,40.34583333,-105.75,38,27,usa_rmnp,2012-12-10 08:05:50.015084,93.7897826377393,58.23595542936241,48.85142615641628,7.505211446297606e-20,4.0,-58.41,2.253202848596432,-58.37,0.1098,0.2455,0.3935,1.0827,0.4021,0.5984,0
