gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2405,1878,0.1861582510173321,40.3257102966309,-105.801605224609,3670144,2405,1451,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-04-01 08:51:14.909901,99.04695507198014,9.015399718829247,7.977403776054605,0.0015145315204266104,11.0,-9.05,1.0,-9.8,0.1884,0.2983,1.3857,1.1422,0.2286,0.2126,0.16425718079901117,0
101048,npp,1650,1353,0.309323102235794,40.3278617858887,-105.801406860352,3670144,1651,1021,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-04-02 08:32:22.785785,97.6195432546493,35.564732825602896,31.004961934675556,0.009973891952260196,8.0,-35.68,1.2937979144666532,-36.28,0.1737,0.3562,1.304,0.9564,0.3044,0.2958,-0.022559868299404373,0
101172,npp,882,818,3.50140500068665,40.3292083740234,-105.806343078613,3670144,884,607,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-04-03 08:13:27.098781,94.81313321364401,53.5667768292013,45.44237461646109,0.026397864403892166,5.0,-53.69,1.9513309067639726,-54.07,0.2013,0.4969,1.5756,0.6856,1.8804,2.4006,1.5579980673508098,0
101180,npp,2811,3582,1.19697618484497,40.3302040100098,-105.799987792969,3670144,2810,2906,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-04-03 09:53:44.583947,-68.630518918644,61.37008809431959,51.02569375769723,0.003961118771303911,21.0,61.45,2.5331140255951103,61.18,0.2196,0.4554,1.0145,0.7481,0.6334,0.8954,0.7689637746642282,0
101295,npp,85,293,1.84021866321564,40.3260459899902,-105.803939819336,3670144,87,155,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-04-04 07:54:27.854500,91.37334486329857,65.28170046068017,53.56185953657973,0.0507827742451316,2.0,-65.38,2.898275349237888,-65.65,0.2805,0.6048,1.2848,0.5633,0.767,1.0366,-0.5843517205462421,0
101303,npp,2167,3084,1.40902423858643,40.3313102722168,-105.805862426758,3670144,2168,2475,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-04-04 09:35:03.132195,-72.13193802419094,48.75389692355036,41.75504891833388,0.01968103196748566,18.0,48.83,1.7549928774784245,48.44,0.1673,0.3912,0.8779,0.8709,0.9207,1.2271,0.5988948043596728,0
101429,npp,1494,2571,2.00083327293396,40.3289337158203,-105.80103302002,3670144,1494,2078,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-04-05 09:16:18.121743,-75.41264669820039,29.166941895230952,25.572354848215987,0.049492818733386935,15.0,29.22,1.184412938166907,28.61,0.1593,0.3293,0.9249,1.0347,1.752,2.0702,0.49042278473181633,0
101552,npp,792,2053,2.78839826583862,40.3318023681641,-105.801727294922,3670144,793,1619,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-04-06 08:57:29.555562,-64.90540577239179,1.2054436475768147,1.067628906140914,0.10127368727026945,12.0,1.13,1.0,0.43,0.2005,0.3407,1.0104,1.0,2.7884,2.7884,-0.4441874288473482,0
101674,npp,63,1528,2.38089084625244,40.3274116516113,-105.80729675293,3670144,62,1146,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-04-07 08:38:37.432475,97.52429277655699,27.696877169098265,24.308960521509704,0.1057647886695293,9.0,-27.8,1.184412938166907,-28.37,0.2096,0.4795,1.1444,0.7105,1.946,1.6916,-1.6843403403117276,0
101796,npp,2360,996,1.73426628112793,40.3298492431641,-105.807739257812,3670144,2360,733,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-04-08 08:19:43.531698,95.32156275848577,48.46091083601427,41.523453892835214,0.06460233196266545,6.0,-48.58,1.7549928774784245,-49.0,0.1991,0.4025,1.3722,0.8465,1.0995,1.468,-0.5940626325120664,0
101805,npp,1182,3745,1.9740297794342,40.3294219970703,-105.802047729492,3670144,1179,3023,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-04-08 09:59:55.679885,-67.44479977825219,64.55400449013568,53.1135259371467,0.05367457666386739,22.0,64.63,2.898275349237888,64.37,0.2364,0.5192,1.3491,0.6562,0.8427,1.2954,-0.4178560929600619,0
101917,npp,1572,468,1.16264069080353,40.3296813964844,-105.802146911621,3670144,1574,277,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-04-09 08:00:46.071160,92.67224024237282,61.87929087779465,51.36376006803195,0.03543753163665849,3.0,-61.99,2.5331140255951103,-62.28,0.2007,0.5649,1.3537,0.6031,0.5766,0.7011,-0.4300419813552293,0
102055,npp,2939,2742,0.776197969913483,40.3310279846191,-105.802833557129,3670144,2939,2200,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-04-10 09:22:30.998912,-73.28433063963658,36.6503577100863,31.918664065841224,0.02488204764027383,16.0,36.74,1.357151599901897,36.22,0.1822,0.3583,1.1832,0.951,0.6486,0.7381,-0.056118089356983036,0
102911,npp,2983,1878,0.197922371327877,40.3280601501465,-105.799926757812,3670176,2983,1451,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-04-17 08:51:08.462416,99.68585197508953,8.990549852923625,7.955969935078027,2.81345128201865e-13,11.0,-9.05,1.0,-9.8,0.1884,0.2983,1.3857,1.1422,0.2403,0.2261,0.2261,0
103031,npp,2242,1352,0.12832872150465846,40.3326530456543,-105.806427001953,3670176,2243,1020,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-04-18 08:32:16.336034,97.90674094116059,35.59274556476845,31.03067352855324,3.7766493232868296e-17,8.0,-35.72,1.2937979144666532,-36.28,0.1737,0.3562,1.304,0.9564,0.1646,0.1227,0.1227,0
103278,npp,2756,3085,0.265701875090599,40.3306541442871,-105.802886962891,3670176,2757,2475,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-04-20 09:34:56.682145,-72.00006985298378,48.768070063468855,41.769193190355736,1.7140883478265137e-17,18.0,48.86,1.7549928774784245,48.44,0.1673,0.3912,0.8779,0.8709,0.2692,0.2314,0.2314,0
103396,npp,2065,2571,0.1119137452915311,40.3299217224121,-105.801528930664,3670176,2066,2079,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-04-21 09:16:11.672374,-75.46095047723216,29.15794195866108,25.566236841419467,1.8366458228776776e-21,15.0,29.22,1.184412938166907,28.61,0.1593,0.3293,0.9249,1.0347,0.1572,0.1158,0.1158,0
103515,npp,1362,2053,0.12644189735874534,40.3273048400879,-105.801460266113,3670176,1362,1619,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-04-22 08:57:23.104992,-94.99492881641409,1.1396280366947356,1.0093978693089505,6.696119647366264e-21,12.0,1.13,1.0,0.43,0.2005,0.3407,1.0104,1.0,0.1264,0.1264,0.1264,0
103634,npp,630,1528,0.005135975778103,40.3293228149414,-105.803153991699,3670176,630,1146,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-04-23 08:38:30.985067,97.91566133560535,27.71049316869938,24.32224482898643,4.181770162885337e-20,9.0,-27.8,1.184412938166907,-28.37,0.2096,0.4795,1.1444,0.7105,-0.0598,0.0036,0.0036,0
103752,npp,2941,995,0.0919541716575623,40.3293571472168,-105.803009033203,3670176,2940,732,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-04-24 08:19:35.308507,95.14225793560439,48.48644867335712,41.546408685325744,1.997222228396151e-18,6.0,-48.61,1.7549928774784245,-49.0,0.1991,0.4025,1.3722,0.8465,0.1637,0.0778,0.0778,0
103868,npp,2151,466,0.329907670617104,40.3287162780762,-105.805442810059,3670176,2152,275,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-04-25 08:00:37.854820,92.28752647295528,61.92658490496458,51.39911862245532,9.170536922022728e-16,3.0,-62.03,2.5331140255951103,-62.28,0.2007,0.5649,1.3537,0.6031,0.2479,0.199,0.199,0
104346,npp,1330,1172,-0.00239379703998599,40.3305282592773,-105.807662963867,3670176,1331,865,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-04-29 08:25:51.778649,96.55483624435244,42.56115916556282,36.80415319858031,7.195205756374907e-07,7.0,-42.68,1.4867838833500562,-43.12,0.1557,0.3945,1.025,0.8636,0.0737,-0.0021,-0.0021,0
104464,npp,549,641,0.307596206665039,40.3275833129883,-105.800361633301,3670144,550,423,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-04-30 08:06:54.324327,93.57522013324677,58.051821178356754,48.72556256758401,0.0008440362019408788,4.0,-58.17,2.2013981571160284,-58.48,0.1679,0.4586,1.3895,0.7429,0.2721,0.2285,0.2285,0
130489,npp,27,103,1.17861938476562,40.326358795166,-105.80403137207,3670144,26,47,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-05 07:46:57.837358,90.10082768698128,68.53048997378141,55.506650086648285,0.05903216748745239,1.0,-68.62,3.3166247903554,-68.64,0.3122,0.7763,1.5755,0.4389,0.462,0.5172,-1.3670667593240684,0
131048,npp,37,1339,0.497344970703125,40.3267784118652,-105.805709838867,3670144,37,1012,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-08 08:31:12.812218,97.22669989339745,36.178827182702136,31.521142346550324,0.023312850475235264,8.0,-36.28,1.2937979144666532,-36.28,0.1737,0.3562,1.304,0.9564,0.4498,0.4757,-0.2684303798461266,0
131224,npp,2342,804,0.352503538131714,40.3261756896973,-105.80778503418,3670144,2343,591,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-09 08:12:17.151970,94.51353947458743,53.95655141289603,45.73487364218764,0.012390705004918396,5.0,-54.07,1.9513309067639726,-54.07,0.2013,0.4969,1.5756,0.6856,0.2667,0.2417,-0.1538029022154864,0
131400,npp,1529,279,0.50771164894104,40.3287353515625,-105.801109313965,3670144,1529,146,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-10 07:53:17.934964,91.15808505947952,65.53850807337713,53.723020666036156,0.004943058883680424,2.0,-65.63,3.0,-65.65,0.2805,0.6048,1.2848,0.5633,0.3083,0.286,0.1282209120835634,0
131766,npp,2243,2040,0.1964378282427788,40.3277130126953,-105.802536010742,3670144,2243,1606,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-12 08:56:21.471017,-96.4826907315013,0.36153816949460266,0.32021108882336863,0.001319520187602253,12.0,0.43,1.0,0.43,0.2005,0.3407,1.0104,1.0,0.1964,0.1964,0.154281810314953,0
132123,npp,756,982,0.324638530611992,40.3306465148926,-105.807060241699,3670176,757,724,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-14 08:18:35.489465,95.49323856144503,48.87869709799836,41.85135183968867,7.84270322905159e-10,6.0,-49.0,1.7549928774784245,-49.0,0.1991,0.4025,1.3722,0.8465,0.2963,0.2748,0.2748,0
132296,npp,3041,455,0.595371782779694,40.3321495056152,-105.801445007324,3670176,3045,267,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-15 07:59:38.050679,92.71448592559315,62.15439731848717,51.54787699517071,1.1857394623711878e-15,3.0,-62.26,2.6065528283652384,-62.28,0.2007,0.5649,1.3537,0.6031,0.3524,0.359,0.359,0
132488,npp,1341,2728,0.35825207829475403,40.3305778503418,-105.807777404785,3670176,1340,2189,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-16 09:21:23.009945,-73.89158485145997,36.090880300580125,31.450418423903777,9.640156857347092e-16,16.0,36.18,1.2937979144666532,36.22,0.1822,0.3583,1.1832,0.951,0.3407,0.3407,0.3407,0
132669,npp,650,2214,0.1538634020835161,40.3261909484863,-105.801124572754,3670176,650,1773,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-17 09:02:36.247720,-76.3264190224133,10.412694279851621,9.211707213454764,2.0353775346589174e-22,13.0,10.44,1.0,10.44,0.1719,0.3472,0.9411,0.9812,0.1473,0.151,0.151,0
132847,npp,2986,1691,0.24596544355154,40.3286170959473,-105.801193237305,3670176,2986,1280,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-18 08:43:45.927708,98.10608091717404,19.47903675038328,17.178631103067605,8.064909434726555e-26,10.0,-19.52,1.0442604737599883,-19.52,0.174,0.2866,0.9013,1.1888,0.3018,0.2924,0.2924,0
133027,npp,2237,1160,0.20869655162096018,40.3319854736328,-105.804039001465,3670176,2236,855,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-19 08:24:52.046583,96.17970421382626,42.99980861847156,37.160348151450904,3.0572078625627473e-27,7.0,-43.12,1.4867838833500562,-43.12,0.1557,0.3945,1.025,0.8636,0.2157,0.1802,0.1802,0
133209,npp,1460,629,0.434960305690765,40.3309059143066,-105.808052062988,3670176,1462,413,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-20 08:05:56.384573,93.49584071247594,58.35227715608885,48.93723790189621,2.9167712348440982e-27,4.0,-58.46,2.253202848596432,-58.48,0.1679,0.4586,1.3895,0.7429,0.3302,0.3231,0.3231,0
133223,npp,372,3407,0.1953599900007248,40.3309173583984,-105.801704406738,3670176,374,2755,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-20 09:46:20.988248,-69.86354019719921,57.45185929922842,48.301484905971336,8.226928946552352e-28,20.0,57.55,2.2013981571160284,57.48,0.2188,0.4154,1.1947,0.8201,0.2407,0.1602,0.1602,0
133392,npp,653,102,-0.110193982720375,40.3259391784668,-105.807899475098,3670176,650,46,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-21 07:46:55.382629,90.16183680114884,68.53878499122462,55.51673095801038,1.1811280629366589e-25,1.0,-68.64,3.3166247903554,-68.64,0.3122,0.7763,1.5755,0.4389,0.0734,-0.0484,-0.0484,0
133404,npp,2791,2902,0.2245069816708565,40.3251075744629,-105.801826477051,3670176,2791,2340,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-21 09:27:37.779320,-72.85936231730305,42.714389576765434,36.93054510368024,1.4164815069028992e-28,17.0,42.82,1.4867838833500562,42.78,0.167,0.364,0.7857,0.9358,0.2468,0.2101,0.2101,0
133946,npp,658,1339,0.288043305277824,40.3316841125488,-105.807495117188,3670176,659,1012,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-24 08:31:10.364821,97.7995504110171,36.17083664356434,31.51634367621764,4.5602994667720815e-20,8.0,-36.28,1.2937979144666532,-36.28,0.1737,0.3562,1.304,0.9564,0.288,0.2755,0.2755,0
134124,npp,2946,804,0.24232430011034,40.3299102783203,-105.807090759277,3670176,2948,591,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-25 08:12:14.703904,94.47415188197837,53.95658751625002,45.73776577976356,3.36199571567428e-14,5.0,-54.07,1.9513309067639726,-54.07,0.2013,0.4969,1.5756,0.6856,0.2102,0.1661,0.1661,0
134138,npp,1823,3570,0.23714703321456898,40.3281364440918,-105.805282592773,3670176,1828,2898,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-25 09:52:32.190033,-68.66697445375559,61.11022037595696,50.85463986564188,1.0760626111222008e-21,21.0,61.2,2.5331140255951103,61.18,0.2196,0.4554,1.0145,0.7481,0.2545,0.1774,0.1774,0
134308,npp,2148,278,0.26546119153499603,40.3302536010742,-105.807975769043,3670176,2150,145,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-26 07:53:15.488272,91.43822368726278,65.5475921435128,53.73256788743649,1.1675119048055747e-07,2.0,-65.65,3.0,-65.65,0.2805,0.6048,1.2848,0.5633,0.2276,0.1495,0.1495,0
134322,npp,1162,3072,0.12736658449284732,40.3310394287109,-105.801361083984,3670176,1162,2467,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-26 09:33:50.767575,-71.71612535553759,48.366939644516826,41.455406961581865,8.971595767126567e-16,18.0,48.47,1.7549928774784245,48.44,0.1673,0.3912,0.8779,0.8709,0.1904,0.1109,0.1109,0
134505,npp,489,2558,0.073446199297905,40.326961517334,-105.802810668945,3670176,489,2069,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-27 09:15:05.790817,-74.5327239812915,28.52865929084136,25.02643435003815,4.937573006866506e-09,15.0,28.61,1.184412938166907,28.61,0.1593,0.3293,0.9249,1.0347,0.1247,0.076,0.076,0
134687,npp,2858,2039,0.2211439087986946,40.333194732666,-105.807281494141,3670144,2859,1606,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-28 08:56:17.252970,-35.172307944610324,0.5076303300403174,0.44962908869880763,0.001954744391800436,12.0,0.39,1.0,0.43,0.2005,0.3407,1.0104,1.0,0.2211,0.2211,0.15870588443194802,0
134872,npp,2129,1515,0.647939443588257,40.3276138305664,-105.805763244629,3670144,2130,1136,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-29 08:37:26.934254,98.44589324062011,28.33474726881379,24.85907799309635,0.02441090827210037,9.0,-28.41,1.184412938166907,-28.37,0.2096,0.4795,1.1444,0.7105,0.4829,0.4603,-0.3188796401818465,0
135048,npp,1370,982,1.6858001947403,40.3258743286133,-105.801483154297,3670144,1369,724,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-30 08:18:31.276279,95.2642805445737,48.88110874213713,41.855572247934745,0.07107222535457554,6.0,-49.0,1.7549928774784245,-49.0,0.1991,0.4025,1.3722,0.8465,1.0719,1.427,-0.8415772426581007,0
135062,npp,180,3734,1.40280055999756,40.326774597168,-105.802223205566,3670144,182,3015,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-30 09:58:45.205076,-68.00514297605959,64.34257980434256,52.983761342702984,0.030596687060671268,22.0,64.43,2.8345692104261015,64.37,0.2364,0.5192,1.3491,0.6562,0.6524,0.9205,-0.05612550483375045,0
135237,npp,582,454,3.03902101516724,40.3246994018555,-105.802993774414,3670144,583,266,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-31 07:59:33.841723,92.26337807425732,62.1837493950759,51.57046923461442,0.14780770217216538,3.0,-62.28,2.6065528283652384,-62.28,0.2007,0.5649,1.3537,0.6031,1.2899,1.8327,-2.8852216320370037,0
135249,npp,2617,3241,2.64480757713318,40.32666015625,-105.80632019043,3670144,2617,2582,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-08-31 09:40:03.784057,-70.7584819148966,53.22761656251594,45.19693283720545,0.10321857136654053,19.0,53.32,1.9513309067639726,53.3,0.2041,0.359,0.9669,0.9491,1.5121,2.5101,-0.7845668104678958,0
135430,npp,1952,2728,2.0442563295364398,40.3280639648438,-105.806480407715,3670144,1954,2189,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-09-01 09:21:18.804703,-73.05578627099594,36.08773566212498,31.44889118335592,0.12466462953868768,16.0,36.18,1.2937979144666532,36.22,0.1822,0.3583,1.1832,0.951,1.6438,1.944,-2.035210445781584,0
135987,npp,2844,1159,1.40096163749695,40.3266143798828,-105.808143615723,3670144,2843,855,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-09-04 08:24:47.855261,95.7758411765434,43.05114981540142,37.20293783956829,0.0685560171924696,7.0,-43.15,1.4867838833500562,-43.12,0.1557,0.3945,1.025,0.8636,1.0176,1.2099,-0.9783615842434934,0
136001,npp,1602,3895,1.0302233695983891,40.329532623291,-105.799812316895,3670144,1605,3113,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-09-04 10:04:56.446347,-66.90514525456491,67.182005080653,54.73521634690474,0.07170174120916381,23.0,67.27,3.1865100272627664,67.18,0.3401,0.6055,1.1944,0.5626,0.474,0.5796,-1.709070961892115,0
136175,npp,2064,628,1.011174619197845,40.3276329040527,-105.802291870117,3670144,2068,412,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-09-05 08:05:50.422717,92.98295968801125,58.37486492247797,48.954297285268815,0.04786342313413511,4.0,-58.48,2.253202848596432,-58.48,0.1679,0.4586,1.3895,0.7429,0.5859,0.7512,-0.7765680125549047,0
136188,npp,977,3407,0.641253173351288,40.3272285461426,-105.803283691406,3670144,980,2755,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-09-05 09:46:16.806622,-70.07748019361294,57.443613077095335,48.29669959711103,0.05684944525848537,20.0,57.55,2.2013981571160284,57.48,0.2188,0.4154,1.1947,0.8201,0.4433,0.5259,-1.2886957457744725,0
136362,npp,1255,102,0.997588217258453,40.3314208984375,-105.800941467285,3670144,1256,46,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-09-06 07:46:51.209476,90.40178464783756,68.53609311397298,55.51618529617531,0.029803998639170232,1.0,-68.64,3.3166247903554,-68.64,0.3122,0.7763,1.5755,0.4389,0.4074,0.4378,-0.5135234279033558,0
136375,npp,321,2901,0.364033907651901,40.3293991088867,-105.805297851562,3670144,323,2340,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-09-06 09:27:33.606912,-73.37618528044965,42.677358041343496,36.90100912688457,0.040893010228645846,17.0,42.78,1.4867838833500562,42.78,0.167,0.364,0.7857,0.9358,0.3407,0.3407,-0.964577158913648,0
136755,npp,1996,1863,0.293507158756256,40.3274116516113,-105.806823730469,3670144,1996,1438,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-09-08 08:49:56.530040,97.90889652727263,9.897373850310883,8.757000475527663,0.014319905832996534,11.0,-9.92,1.0,-9.8,0.1884,0.2983,1.3857,1.1422,0.3359,0.3352,-0.12188168454938547,0
136940,npp,1239,1338,0.29030467569828,40.3261680603027,-105.804046630859,3670144,1239,1011,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-09-09 08:31:04.435488,97.34784910867268,36.21468105961874,31.5537546446195,0.006033406258184258,8.0,-36.32,1.2937979144666532,-36.28,0.1737,0.3562,1.304,0.9564,0.2897,0.2777,0.08511776320154854,0
136952,npp,3033,4054,0.790634870529175,40.3305206298828,-105.805061340332,3670144,3033,3194,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-09-09 10:11:05.909320,-65.48490680364176,69.69725628106814,56.18035885378744,0.011517239962519184,24.0,69.78,3.5496478698597698,69.72,0.4062,0.8575,1.633,0.3973,0.3218,0.3141,-0.053522490316766036,0
137129,npp,468,803,0.24349953234195698,40.3304214477539,-105.80248260498,3670144,470,590,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-09-10 08:12:08.782304,94.36438133089327,53.98545626591207,45.760219613768335,0.001308002401796857,5.0,-54.1,1.9513309067639726,-54.07,0.2013,0.4969,1.5756,0.6856,0.2108,0.1669,0.12514945022820428,0
137142,npp,2402,3570,0.358559891581535,40.3254280090332,-105.802673339844,3670144,2405,2897,196611,3866755,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-09-10 09:52:28.049345,-69.23201422801822,61.10998312366405,50.85561255787501,0.004892384363812448,21.0,61.2,2.5331140255951103,61.18,0.2196,0.4554,1.0145,0.7481,0.3024,0.2682,0.11203840839779297,0
137322,npp,2740,277,0.622579425573349,40.3318138122559,-105.801872253418,3670176,2742,144,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-09-11 07:53:09.576589,91.40834492551161,65.56164632779013,53.74144642770901,1.6138674676582424e-05,2.0,-65.67,3.0,-65.65,0.2805,0.6048,1.2848,0.5633,0.3466,0.3507,0.3507,0
137715,npp,375,2038,0.11601763498038054,40.329288482666,-105.802993774414,3670176,375,1605,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-09-13 08:56:11.324434,-60.522445210661964,0.34554453287076703,0.306060470171444,2.2326542848770007e-11,12.0,0.34,1.0,0.43,0.2005,0.3407,1.0104,1.0,0.116,0.116,0.116,0
137903,npp,2715,1513,0.21001063287258148,40.3286247253418,-105.802047729492,3670176,2715,1134,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-09-14 08:37:19.238161,98.07144582096828,28.4052390106803,24.919326433823542,2.2888755270405843e-18,9.0,-28.51,1.184412938166907,-28.37,0.2096,0.4795,1.1444,0.7105,0.1131,0.1492,0.1492,0
138092,npp,1954,980,0.009532444179058006,40.3284950256348,-105.804176330566,3670176,1956,723,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-09-15 08:18:25.371550,95.64977919897366,48.933917406653514,41.8959988050032,1.037883038090782e-24,6.0,-49.06,1.7549928774784245,-49.0,0.1991,0.4025,1.3722,0.8465,0.1168,0.0081,0.0081,0
138105,npp,764,3731,0.319299772381783,40.3283882141113,-105.806739807129,3670176,762,3014,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-09-15 09:58:37.521468,-67.64030072952751,64.28868635792216,52.94872573048821,5.426281175680969e-19,22.0,64.37,2.8345692104261015,64.37,0.2364,0.5192,1.3491,0.6562,0.2702,0.2095,0.2095,0
138282,npp,1147,451,0.317530781030655,40.3296966552734,-105.80680847168,3670176,1146,264,196611,3866787,3265,usa_rmnp_25_31,40.32916667,-105.80416667,25,31,usa_rmnp,2012-09-16 07:59:26.163909,92.28297525444036,62.22974277022753,51.599751919017166,2.1600714356014658e-29,3.0,-62.34,2.6065528283652384,-62.28,0.2007,0.5649,1.3537,0.6031,0.2458,0.1915,0.1915,0
