gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2985,1898,0.308733999729156,40.2894821166992,-105.6279296875,3670176,2985,1471,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-04-17 08:51:08.462416,98.8108188771944,7.837637720089624,6.937221319130274,3.196913714583699e-13,11.0,-7.89,1.0,-8.58,0.1525,0.2417,0.3305,1.0431,0.3192,0.3221,0
103160,npp,328,3603,0.435438245534897,40.2921752929688,-105.629066467285,3670176,328,2923,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-04-19 09:53:38.135990,-68.77427143240152,61.79676190131671,51.316565825279355,2.60769172652948e-13,21.0,61.88,2.5331140255951103,61.63,0.1506,0.3871,0.5517,0.6514,0.2712,0.2836,0
103270,npp,663,310,0.20682771503925318,40.2895545959473,-105.628387451172,3670176,664,166,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-04-20 07:54:21.404197,91.54181493782424,64.93234379052393,53.34751603354238,1.2146915644352114e-22,2.0,-65.06,2.898275349237888,-65.29,0.1887,0.4176,0.5779,0.6039,0.1795,0.1249,0
103278,npp,2755,3106,0.242787569761276,40.2952613830566,-105.629356384277,3670176,2757,2489,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-04-20 09:34:56.682145,-71.94729547955778,49.38866444413138,42.25379525227655,1.8684013809362077e-17,18.0,49.49,1.7549928774784245,49.1,0.1352,0.2397,0.3829,1.052,0.2539,0.2554,0
103396,npp,2065,2591,0.22634232789278,40.2955894470215,-105.629676818848,3670176,2066,2094,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-04-21 09:16:11.672374,-75.3486274679876,30.094609707986447,26.368410908657776,1.9323264226772525e-21,15.0,30.17,1.184412938166907,29.55,0.1804,0.2633,0.3887,0.9578,0.221,0.2168,0
103515,npp,1363,2073,0.13069229805842042,40.2933654785156,-105.63256072998,3670176,1363,1639,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-04-22 08:57:23.104992,-84.99524657927162,2.2861158939578945,2.024784606892715,6.774714823592834e-21,12.0,2.27,1.0,1.59,0.1658,0.2522,0.36,1.0,0.1307,0.1307,0
103634,npp,633,1548,0.1518861874938011,40.2887191772461,-105.630096435547,3670176,633,1162,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-04-23 08:38:30.985067,97.64834093431126,26.73558946141938,23.48236345173993,4.045050588423555e-20,9.0,-26.83,1.1367971201176101,-27.43,0.1335,0.231,0.2865,1.0917,0.1826,0.1658,0
103752,npp,2945,1016,0.003223940730095007,40.2926788330078,-105.628532409668,3670176,2947,747,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-04-24 08:19:37.087780,96.05258815671434,47.823357054876986,41.02486529539374,1.8665340842966013e-18,6.0,-47.96,1.646109783506203,-48.4,0.1842,0.286,0.3937,0.8817,0.0804,0.0028,0
103868,npp,2156,485,0.369919061660767,40.2883796691895,-105.628349304199,3670176,2154,290,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-04-25 08:00:37.854820,92.21470618280023,61.51463549823928,51.122875583987295,8.249166458690641e-16,3.0,-61.64,2.5331140255951103,-61.93,0.1552,0.2757,0.4734,0.9148,0.2894,0.3384,0
104346,npp,1333,1193,0.1672351956367493,40.2936897277832,-105.626953125,3670176,1334,882,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-04-29 08:25:51.778649,96.464239392282,41.7986643806637,36.18162904917247,6.165105386076684e-07,7.0,-41.92,1.4867838833500562,-42.35,0.1476,0.253,0.3852,0.9969,0.1945,0.1667,0
131947,npp,1516,1536,0.239580020308495,40.294303894043,-105.62670135498,3670176,1516,1152,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-08-13 08:37:29.370921,97.91012102033355,27.33619451317407,23.998815535734316,7.934876810071698e-05,9.0,-27.43,1.184412938166907,-27.43,0.1335,0.231,0.2865,1.0917,0.2594,0.2615,0
132123,npp,760,1003,0.25207276642322496,40.2901840209961,-105.628547668457,3670176,760,738,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-08-14 08:18:35.489465,95.38748716688514,48.238780907196706,41.34972623896435,8.627282314487295e-10,6.0,-48.37,1.7549928774784245,-48.4,0.1842,0.286,0.3937,0.8817,0.2328,0.2223,0
132296,npp,3046,473,0.507736921310425,40.2916374206543,-105.631416320801,3670176,3047,281,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-08-15 07:59:38.050679,92.64174375744412,61.76141542913501,51.28550573358077,1.2614262924487492e-15,3.0,-61.89,2.5331140255951103,-61.93,0.1552,0.2757,0.4734,0.9148,0.3438,0.4645,0
132488,npp,1341,2750,0.383030593395233,40.2923011779785,-105.627685546875,3670176,1340,2207,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-08-16 09:21:23.009945,-73.7942836815922,36.96277597931517,32.18072723927386,1.053769173796424e-15,16.0,37.06,1.357151599901897,37.06,0.1454,0.2624,0.3392,0.961,0.3411,0.3681,0
132669,npp,651,2234,0.1710445657372475,40.290111541748,-105.632308959961,3670176,651,1792,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-08-17 09:02:36.247720,-76.03063727018139,11.538103730078586,10.204488762371325,2.142704365729284e-22,13.0,11.57,1.015504800579495,11.57,0.1686,0.2533,0.3405,0.9955,0.1712,0.1703,0
132847,npp,2988,1710,0.240754015743732,40.293083190918,-105.633346557617,3670176,2988,1297,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-08-18 08:43:45.927708,97.77364979991009,18.43831295390769,16.268354081343595,8.186883509630758e-26,10.0,-18.48,1.0442604737599883,-18.42,0.1794,0.2583,0.3704,0.9763,0.2354,0.235,0
133027,npp,2241,1181,0.2112848088145256,40.2922897338867,-105.627838134766,3670176,2243,872,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-08-19 08:24:53.825819,96.64398246303793,42.2433477186514,36.544168717256646,2.982825639696253e-27,7.0,-42.35,1.4867838833500562,-42.35,0.1476,0.253,0.3852,0.9969,0.2241,0.2106,0
133209,npp,1464,649,0.300944775342941,40.2944946289062,-105.624740600586,3670176,1464,431,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-08-20 08:05:56.384573,93.44712521089077,57.86686125357202,48.59265374490362,2.7454991661517484e-27,4.0,-57.98,2.2013981571160284,-58.0,0.1565,0.2909,0.3523,0.8667,0.2567,0.2608,0
133392,npp,659,122,-0.064680546522141,40.2924766540527,-105.629905700684,3670176,662,56,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-08-21 07:46:57.161859,90.66639691112486,68.20415078549496,55.32403582313017,1.078748650703502e-25,1.0,-68.31,3.3166247903554,-68.34,0.1263,0.3177,0.596,0.7936,0.1369,-0.0513,0
133404,npp,2790,2922,0.1395970871672034,40.2921257019043,-105.629821777344,3670176,2791,2357,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-08-21 09:27:37.779320,-72.81896843811586,43.43025089314111,37.51221677885893,1.3667445319998276e-28,17.0,43.54,1.5732132722552272,43.54,0.1714,0.2647,0.347,0.9525,0.1726,0.133,0
134124,npp,2950,824,0.376277297735214,40.2911720275879,-105.625953674316,3670176,2951,613,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-08-25 08:12:14.703904,94.39877762342768,53.40020136706943,45.321105072734596,2.9424785543711845e-14,5.0,-53.53,1.9513309067639726,-53.53,0.1403,0.2773,0.4604,0.9095,0.3029,0.3422,0
134138,npp,1821,3591,0.296746075153351,40.2911071777344,-105.630874633789,3670176,1819,2913,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-08-25 09:52:32.190033,-68.63091208078818,61.53175437148425,51.13935569832713,9.6055261986868e-22,21.0,61.63,2.5331140255951103,61.63,0.1506,0.3871,0.5517,0.6514,0.2165,0.1933,0
134308,npp,2153,298,0.187724731862545,40.2924156188965,-105.625602722168,3670176,2153,158,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-08-26 07:53:15.488272,91.39265128113462,65.1788144584497,53.5030210194129,1.0304221653151734e-07,2.0,-65.29,2.898275349237888,-65.29,0.1887,0.4176,0.5779,0.6039,0.1729,0.1134,0
134322,npp,1161,3093,0.1351970033720136,40.2959289550781,-105.63013458252,3670176,1161,2481,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-08-26 09:33:50.767575,-71.66873260665594,48.98629840670665,41.94056680326776,7.913255493854779e-16,18.0,49.1,1.7549928774784245,49.1,0.1352,0.2397,0.3829,1.052,0.1926,0.1422,0
134505,npp,489,2578,0.053029730916023296,40.2927513122559,-105.632865905762,3670176,489,2084,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-08-27 09:15:05.790817,-74.45167460709034,29.46443297774976,25.82916417319711,4.363184110761455e-09,15.0,29.55,1.184412938166907,29.55,0.1804,0.2633,0.3887,0.9578,0.0747,0.0508,0
137322,npp,2745,296,0.770507574081421,40.2941589355469,-105.629020690918,3670176,2745,157,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-09-11 07:53:09.576589,91.3563903824396,65.21240928029727,53.5241820054468,1.7832128678621518e-05,2.0,-65.32,2.898275349237888,-65.29,0.1887,0.4176,0.5779,0.6039,0.3739,0.4653,0
137715,npp,377,2059,0.1541789155453444,40.2889251708984,-105.626495361328,3670176,377,1625,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-09-13 08:56:11.324434,-71.42417944670915,1.4959682964590122,1.3249989601635284,2.4973851802077063e-11,12.0,1.47,1.0,1.59,0.1658,0.2522,0.36,1.0,0.1542,0.1542,0
137903,npp,2718,1533,0.1764360517263412,40.2888565063477,-105.632446289062,3670176,2717,1150,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-09-14 08:37:19.238161,97.82711059165769,27.45922765387935,24.105709145443864,2.483321259053514e-18,9.0,-27.57,1.184412938166907,-27.43,0.1335,0.231,0.2865,1.0917,0.2061,0.1926,0
138092,npp,1957,1001,0.229082949459553,40.2947540283203,-105.627593994141,3670176,1958,736,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-09-15 08:18:25.371550,95.59969255748963,48.30411807986288,41.40250541686143,1.0951594898286002e-24,6.0,-48.43,1.7549928774784245,-48.4,0.1842,0.286,0.3937,0.8817,0.2197,0.202,0
138105,npp,761,3752,0.498562395572662,40.295539855957,-105.627830505371,3670176,761,3027,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-09-15 09:58:37.521468,-67.63120727617996,64.66748986984338,53.189335341022556,6.054376546471426e-19,22.0,64.76,2.898275349237888,64.72,0.2337,0.4283,0.6147,0.5888,0.2764,0.2936,0
138296,npp,126,3260,0.1190795162692666,40.2881317138672,-105.629676818848,3670176,124,2603,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-09-16 09:39:56.106494,-70.70307865652593,53.73020504215749,45.57335031483769,1.3636954474548082e-25,19.0,53.84,1.9513309067639726,53.84,0.1489,0.2706,0.4098,0.9318,0.1745,0.111,0
138688,npp,1822,2231,0.306397467851639,40.294734954834,-105.630676269531,3670176,1822,1789,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-09-18 09:02:24.372113,-74.919680910216,11.38599507684331,10.070468170471266,5.304310421576289e-30,13.0,11.4,1.015504800579495,11.57,0.1686,0.2533,0.3405,0.9955,0.3044,0.305,0
138881,npp,1100,1707,0.1971780508756638,40.2949409484863,-105.632957458496,3670176,1100,1295,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-09-19 08:43:34.060953,98.99638980604901,18.56449350268793,16.378878320898355,1.045495896136264e-29,10.0,-18.64,1.0442604737599883,-18.42,0.1794,0.2583,0.3704,0.9763,0.1936,0.1925,0
139094,npp,2174,3912,-0.014294371008873014,40.2926979064941,-105.62873840332,3670176,2171,3122,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-09-20 10:04:47.005965,-66.54963513668618,67.46024951557943,54.89897663904244,3.6877126068026956e-30,23.0,67.55,3.3166247903554,67.53,0.1214,0.3743,0.7111,0.6737,0.135,-0.0096,0
139269,npp,2642,645,0.049491047859191895,40.2899780273438,-105.629379272461,3670176,2644,428,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-09-21 08:05:44.544362,93.66251263126601,57.95016317973015,48.65124708912967,2.4958509218737917e-23,4.0,-58.08,2.2013981571160284,-58.0,0.1565,0.2909,0.3523,0.8667,0.1425,0.0429,0
139283,npp,1548,3424,0.2756038159132,40.2918128967285,-105.625961303711,3670176,1547,2771,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-09-21 09:46:07.369536,-69.70009990360509,57.854619638366174,48.5890647193406,2.651588917973916e-28,20.0,57.96,2.2013981571160284,57.98,0.1855,0.3644,0.4891,0.692,0.2118,0.1907,0
139462,npp,1832,118,0.0986377876251936,40.2901878356934,-105.62825012207,3670176,1832,55,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-09-22 07:46:43.557467,90.38363156361557,68.26430356329062,55.35757993681168,1.2490527595530995e-17,1.0,-68.37,3.3166247903554,-68.34,0.1263,0.3177,0.596,0.7936,0.1861,0.0783,0
139475,npp,892,2918,0.025856681168079404,40.2912635803223,-105.63256072998,3670176,891,2354,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-09-22 09:27:24.175468,-72.80430334514405,43.29272204205873,37.40016522720533,1.8105993307108318e-24,17.0,43.4,1.4867838833500562,43.54,0.1714,0.2647,0.347,0.9525,0.0915,0.0246,0
139672,npp,207,2402,0.0666279010474682,40.2895393371582,-105.632194519043,3670176,206,1943,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-09-23 09:08:37.425495,-74.71611719503345,20.759389275322068,18.296933328475262,5.986283487257274e-19,14.0,20.82,1.0837787002826917,21.08,0.1466,0.2525,0.3408,0.9986,0.0807,0.0665,0
140059,npp,1807,1355,0.2162300571799278,40.291561126709,-105.624519348145,3670176,1806,1022,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-09-25 08:30:55.036524,97.03819790662126,35.47074879347419,30.927539302032265,5.108394535758589e-05,8.0,-35.59,1.2937979144666532,-35.38,0.1919,0.2592,0.3326,0.9727,0.2189,0.2103,0
143151,npp,2363,1351,0.378166437149048,40.2884902954102,-105.628433227539,3670176,2362,1020,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-10-11 08:30:45.904040,96.79283902424184,35.66066161052542,31.085899924333493,6.979039481032141e-07,8.0,-35.76,1.2937979144666532,-35.38,0.1919,0.2592,0.3326,0.9727,0.3441,0.3678,0
143752,npp,2235,2571,0.377345621585846,40.2918891906738,-105.62825012207,3670176,2235,2079,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-10-14 09:14:44.984336,-72.8959319884442,29.16429895582049,25.569866164826912,1.4405782698160862e-21,15.0,29.22,1.184412938166907,29.55,0.1804,0.2633,0.3887,0.9578,0.3485,0.3614,0
143943,npp,1543,2054,0.228000640869141,40.290885925293,-105.625137329102,3670176,1543,1620,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-10-15 08:55:58.261593,-77.1554595548428,1.1866377414044365,1.0509322923921358,5.34924933244273e-29,12.0,1.19,1.0,1.59,0.1658,0.2522,0.36,1.0,0.228,0.228,0
144136,npp,823,1530,0.306910708546638,40.2892646789551,-105.625617980957,3670176,823,1147,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-10-16 08:37:07.977108,97.87792631556563,27.627623606318004,24.248232597779893,4.925062027772359e-31,9.0,-27.71,1.184412938166907,-27.43,0.1335,0.231,0.2865,1.0917,0.3163,0.335,0
144331,npp,73,997,0.615170001983643,40.2932777404785,-105.631851196289,3670176,73,734,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-10-17 08:18:14.135671,95.48174558023254,48.42805715831667,41.495052120633304,2.3483892267030788e-31,6.0,-48.55,1.7549928774784245,-48.4,0.1842,0.286,0.3937,0.8817,0.4397,0.5424,0
144345,npp,1951,3747,0.572970628738403,40.2901039123535,-105.626487731934,3670176,1948,3024,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-10-17 09:58:26.287228,-67.52388101615765,64.58359340266288,53.12913800136654,5.296533221320716e-30,22.0,64.67,2.898275349237888,64.72,0.2337,0.4283,0.6147,0.5888,0.3021,0.3374,0
144529,npp,2350,469,0.57712659239769,40.2936820983887,-105.625183105469,3670176,2348,277,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-10-18 07:59:16.731132,92.10621751925723,61.87038756371869,51.35316038976179,7.855385252987985e-30,3.0,-61.97,2.5331140255951103,-61.93,0.1552,0.2757,0.4734,0.9148,0.3712,0.5279,0
144543,npp,1326,3255,0.233095072209835,40.2893753051758,-105.631935119629,3670176,1324,2598,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-10-18 09:39:46.674809,-70.50458875585642,53.60098148646656,45.47084281907014,5.082390647214564e-31,19.0,53.7,1.9513309067639726,53.84,0.1489,0.2706,0.4098,0.9318,0.2329,0.2172,0
144746,npp,655,2744,0.330244228243828,40.2894859313965,-105.628150939941,3670176,654,2202,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-10-19 09:21:03.503976,-73.31083245618402,36.71882769334075,31.973874509604002,5.565520056624868e-30,16.0,36.82,1.357151599901897,37.06,0.1454,0.2624,0.3392,0.961,0.3022,0.3174,0
144942,npp,3043,2229,0.2138062193989754,40.2943305969238,-105.630332946777,3670176,3043,1787,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-10-20 09:02:18.561651,-77.54969581928644,11.246631048153384,9.946582190569249,7.0193667683484e-27,13.0,11.29,1.015504800579495,11.57,0.1686,0.2533,0.3405,0.9955,0.2133,0.2128,0
145140,npp,2331,1706,0.27448283135891,40.2948989868164,-105.627922058105,3670176,2331,1293,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-10-21 08:43:28.285230,98.87849643599534,18.634725340653087,16.438665477746465,6.3327594192446245e-22,10.0,-18.7,1.0442604737599883,-18.42,0.1794,0.2583,0.3704,0.9763,0.2677,0.268,0
145338,npp,1591,1177,0.2091320008039474,40.2910919189453,-105.625,3670176,1591,869,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-10-22 08:24:36.230303,96.57928346279347,42.38220233196047,36.6531408648263,1.5466398952410124e-15,7.0,-42.5,1.4867838833500562,-42.35,0.1476,0.253,0.3852,0.9969,0.2227,0.2085,0
145351,npp,345,3909,0.22797979414463,40.2884674072266,-105.630508422852,3670176,345,3121,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-10-22 10:04:43.044847,-66.7041917114075,67.42072415159451,54.867393725096925,1.098217710383058e-22,23.0,67.5,3.3166247903554,67.53,0.1214,0.3743,0.7111,0.6737,0.208,0.1536,0
145543,npp,2800,3421,0.303337305784225,40.293212890625,-105.628860473633,3670176,2804,2770,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-10-23 09:46:03.440202,-69.47360511555242,57.79660487160339,48.54107210917602,9.374506937949253e-17,20.0,57.88,2.2013981571160284,57.98,0.1855,0.3644,0.4891,0.692,0.2244,0.2099,0
148656,npp,1527,649,0.397309958934784,40.2889518737793,-105.626327514648,3670176,1527,431,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-11-08 08:05:47.852301,93.34011727846433,57.8679565271542,48.58403113679388,0.0004019194224017746,4.0,-57.98,2.2013981571160284,-58.0,0.1565,0.2909,0.3523,0.8667,0.3005,0.3443,0
148850,npp,726,123,0.595969051122665,40.2875175476074,-105.627830505371,3670176,727,57,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-11-09 07:46:48.683704,90.4483882119131,68.19583260871188,55.30784857753431,7.235951166484744e-10,1.0,-68.29,3.3166247903554,-68.34,0.1263,0.3177,0.596,0.7936,0.3361,0.473,0
148862,npp,2857,2920,0.1678361445665359,40.2883605957031,-105.628837585449,3670176,2857,2355,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-11-09 09:27:29.304601,-72.91933860716505,43.37311854235556,37.45987657008662,0.00046250999499631044,17.0,43.47,1.4867838833500562,43.54,0.1714,0.2647,0.347,0.9525,0.187,0.1599,0
149070,npp,2180,2405,0.252507194876671,40.2888298034668,-105.630477905273,3670176,2180,1946,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-11-10 09:08:44.375818,-76.4034981412191,20.916050316015323,18.431037824863797,5.688155811988875e-09,14.0,20.98,1.0837787002826917,21.08,0.1466,0.2525,0.3408,0.9986,0.2522,0.2522,0
149262,npp,1474,1884,0.260383725166321,40.294490814209,-105.629951477051,3670176,1474,1458,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-11-11 08:49:55.887525,100.40851440044986,8.656699567275522,7.659986902972429,7.715496954952731e-17,11.0,-8.7,1.0,-8.58,0.1525,0.2417,0.3305,1.0431,0.2708,0.2716,0
149456,npp,741,1359,0.339221522212029,40.2901840209961,-105.62833404541,3670176,741,1025,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-11-12 08:31:03.840015,97.31025654608482,35.30130262387093,30.780965090289794,5.709706349819492e-24,8.0,-35.42,1.2937979144666532,-35.38,0.1919,0.2592,0.3326,0.9727,0.314,0.33,0
149640,npp,3050,824,0.2231433466076851,40.290699005127,-105.629981994629,3670176,3049,614,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-11-13 08:12:08.233461,94.42981371727046,53.395595417530416,45.309747780882745,4.3779105827203704e-30,5.0,-53.53,1.9513309067639726,-53.53,0.1403,0.2773,0.4604,0.9095,0.2244,0.2029,0
149654,npp,1905,3589,0.538028120994568,40.2905578613281,-105.62686920166,3670176,1908,2911,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-11-13 09:52:27.503466,-68.98491872647725,61.50606743483743,51.112370290237045,6.563779478271382e-25,21.0,61.59,2.5331140255951103,61.63,0.1506,0.3871,0.5517,0.6514,0.3117,0.3505,0
149826,npp,2242,299,0.568989813327789,40.291561126709,-105.627937316895,3670176,2245,159,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-11-14 07:53:10.847709,91.54822292906758,65.16032680243353,53.480710645055176,2.764130243370867e-33,2.0,-65.27,2.898275349237888,-65.29,0.1887,0.4176,0.5779,0.6039,0.3044,0.3436,0
149840,npp,1266,3091,0.35589741170406297,40.2911605834961,-105.633110046387,3670176,1268,2480,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-11-14 09:33:46.131025,-72.36801800511617,48.94914817490192,41.90436267912325,3.9232334615313314e-30,18.0,49.04,1.7549928774784245,49.1,0.1352,0.2397,0.3829,1.052,0.3184,0.3744,0
150028,npp,581,2577,0.379003465175629,40.2951583862305,-105.630020141602,3670176,582,2083,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-11-15 09:15:01.206518,-75.39965008571725,29.42879770295784,25.79478344948684,1.9364589557634186e-31,15.0,29.51,1.184412938166907,29.55,0.1804,0.2633,0.3887,0.9578,0.3499,0.363,0
150209,npp,2957,2060,0.1891612783074379,40.2889137268066,-105.62525177002,3670176,2957,1625,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-11-16 08:56:12.725093,-54.587762621388705,1.7055875410099892,1.5104683893073902,3.1377259112257866e-31,12.0,1.53,1.0,1.59,0.1658,0.2522,0.36,1.0,0.1892,0.1892,0
150398,npp,2232,1536,0.2179944664239883,40.2905578613281,-105.626518249512,3670176,2232,1152,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-11-17 08:37:22.462394,98.31977218018659,27.33395745478132,23.994729747802634,5.29569122434916e-29,9.0,-27.43,1.184412938166907,-27.43,0.1335,0.231,0.2865,1.0917,0.2412,0.238,0
150583,npp,1478,1004,0.0630310773849487,40.2905769348145,-105.625663757324,3670176,1479,738,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-11-18 08:18:28.639310,95.44074015038206,48.22921691227073,41.33807908693396,8.167798419411419e-25,6.0,-48.34,1.7549928774784245,-48.4,0.1842,0.286,0.3937,0.8817,0.1251,0.0556,0
150777,npp,2723,3260,0.1621202975511551,40.2937126159668,-105.629547119141,3670176,2725,2603,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-11-19 09:40:01.203054,-71.19561271613703,53.74518788191254,45.57729984664256,4.086435832709824e-25,19.0,53.84,1.9513309067639726,53.84,0.1489,0.2706,0.4098,0.9318,0.1966,0.1511,0
150961,npp,2064,2749,0.331141397356987,40.2873611450195,-105.628303527832,3670176,2066,2207,196611,3866787,4279,usa_rmnp_67_40,40.29166667,-105.62916667,67,40,usa_rmnp,2012-11-20 09:21:16.275378,-73.37731574138584,36.91722781655881,32.138838024769655,7.923568843022094e-20,16.0,37.02,1.357151599901897,37.06,0.1454,0.2624,0.3392,0.961,0.3028,0.3182,0
