gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2991,1896,0.410693138837814,40.2526054382324,-105.654502868652,3670176,2991,1469,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-04-17 08:51:08.462416,96.355427596935,7.975943789460944,7.0594672661229145,3.104274733378325e-13,11.0,-8.0,1.0,-8.7,0.2033,0.2961,0.4061,0.8997,0.381,0.3695,0
103160,npp,334,3604,0.347201079130173,40.2543678283691,-105.650505065918,3670176,332,2923,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-04-19 09:53:38.135990,-68.56768567294586,61.79280880289994,51.31391806969242,2.5254162449657793e-13,21.0,61.91,2.5331140255951103,61.65,0.1529,0.3078,0.5386,0.8655,0.2819,0.3005,0
103270,npp,668,306,0.2070837840437889,40.2563514709473,-105.656936645508,3670176,666,163,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-04-20 07:54:21.404197,91.36067258841874,64.9889801380393,53.3830958144253,1.1717305231287173e-22,2.0,-65.14,2.898275349237888,-65.35,0.2071,0.4227,0.6148,0.6301,0.192,0.1305,0
103396,npp,2072,2590,0.17327925562858582,40.2517967224121,-105.657577514648,3670176,2072,2093,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-04-21 09:16:11.672374,-74.63889195243182,30.03331568464736,26.31597915701612,1.8432064956802215e-21,15.0,30.12,1.184412938166907,29.575,0.1733,0.3086,0.4158,0.863,0.1521,0.1495,0
103515,npp,1369,2072,0.18034425377845759,40.2553100585938,-105.652168273926,3670176,1369,1637,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-04-22 08:57:23.104992,-76.09368915317549,2.2407956558349955,1.9846494904076477,6.514700164714938e-21,12.0,2.22,1.0,1.47,0.1455,0.2663,0.3877,1.0,0.1803,0.1803,0
103868,npp,2162,482,0.309410080313683,40.253833770752,-105.653533935547,3670176,2165,288,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-04-25 08:00:39.634101,92.66459565077395,61.54764378915529,51.144902765280264,8.080027535093875e-16,3.0,-61.7,2.5331140255951103,-61.99,0.2294,0.3252,0.587,0.8189,0.2601,0.2534,0
104346,npp,1339,1190,0.1611654981970787,40.2553939819336,-105.652397155762,3670176,1339,880,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-04-29 08:25:51.778649,96.044633030019,41.882544994699465,36.25023367528985,6.187917280439906e-07,7.0,-42.03,1.4867838833500562,-42.46,0.205,0.2716,0.3731,0.9808,0.1921,0.1581,0
132123,npp,766,1000,0.1382958209142089,40.2518043518066,-105.654365539551,3670176,764,736,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-08-14 08:18:35.489465,95.04387054336812,48.31464780827357,41.40932502964111,8.276885549098293e-10,6.0,-48.46,1.7549928774784245,-48.52,0.1938,0.3074,0.4165,0.8665,0.17,0.1198,0
132296,npp,3052,470,0.663714051246643,40.2511177062988,-105.65315246582,3670176,3050,278,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-08-15 07:59:38.050679,92.40742686972915,61.80672209085929,51.31584961209283,1.2089161942250323e-15,3.0,-61.95,2.5331140255951103,-61.99,0.2294,0.3252,0.587,0.8189,0.4,0.5435,0
132488,npp,1347,2750,0.371254324913025,40.2572937011719,-105.653770446777,3670176,1348,2207,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-08-16 09:21:24.789182,-74.05926066965478,36.920957045747905,32.14571156114329,1.0133162814763551e-15,16.0,37.06,1.357151599901897,36.98,0.2156,0.304,0.3835,0.8761,0.3159,0.3252,0
132669,npp,657,2234,0.233521729707718,40.2536125183105,-105.650894165039,3670176,657,1791,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-08-17 09:02:38.027000,-79.4982654626533,11.533963331717395,10.20081223796303,2.0692459728286968e-22,13.0,11.57,1.015504800579495,11.57,0.1406,0.2619,0.3839,1.0168,0.2384,0.2374,0
132847,npp,2994,1709,0.185149148106575,40.257022857666,-105.654777526855,3670176,2995,1296,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-08-18 08:43:47.706989,99.88478616435643,18.454668756243382,16.282628127728874,7.93131421363539e-26,10.0,-18.53,1.0442604737599883,-18.42,0.1516,0.2666,0.3863,0.9992,0.1884,0.185,0
133027,npp,2247,1178,0.231319017708302,40.2538375854492,-105.654136657715,3670176,2247,870,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-08-19 08:24:53.825819,96.2269458239512,42.32907356400331,36.61411695165157,2.9039138548105354e-27,7.0,-42.46,1.4867838833500562,-42.46,0.205,0.2716,0.3731,0.9808,0.2393,0.2269,0
133209,npp,1470,645,0.303402662277222,40.2546730041504,-105.654724121094,3670176,1468,428,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-08-20 08:05:56.384573,93.17928331836286,57.938623488255,48.64374206382362,2.6992772983425698e-27,4.0,-58.08,2.2013981571160284,-58.08,0.1404,0.3088,0.4439,0.8625,0.2639,0.2617,0
133392,npp,665,118,0.633226871490479,40.2507095336914,-105.649841308594,3670176,664,54,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-08-21 07:46:57.161859,90.472242855125,68.23968048445886,55.34456240067189,1.068272905702281e-25,1.0,-68.37,3.3166247903554,-68.41,0.2117,0.417,0.6309,0.6387,0.3315,0.4044,0
133404,npp,2796,2922,0.10373909398913381,40.2553901672363,-105.651123046875,3670176,2795,2357,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-08-21 09:27:37.779320,-72.45141612101072,43.40733319327208,37.493631021257016,1.3440518591642574e-28,17.0,43.54,1.5732132722552272,43.54,0.1569,0.3043,0.3813,0.8752,0.1388,0.0908,0
134124,npp,2956,821,0.253548234701157,40.251781463623,-105.650894165039,3670176,2955,610,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-08-25 08:12:14.703904,94.09954818967616,53.46523435363821,45.369930593375564,3.0225459506903354e-14,5.0,-53.61,1.9513309067639726,-53.61,0.1663,0.2838,0.3809,0.9384,0.2508,0.2379,0
134138,npp,1827,3593,0.320419117808342,40.2560005187988,-105.649368286133,3670176,1830,2915,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-08-25 09:52:33.969269,-68.76740854089955,61.538368882518874,51.143718770768444,9.696927607473414e-22,21.0,61.68,2.5331140255951103,61.65,0.1529,0.3078,0.5386,0.8655,0.2713,0.2773,0
134322,npp,1168,3093,0.25291608273983,40.2525978088379,-105.655914306641,3670176,1171,2481,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-08-26 09:33:50.767575,-71.3060942876524,48.964987110025994,41.92391158991865,8.113996905694763e-16,18.0,49.1,1.7549928774784245,49.07,0.1277,0.3032,0.4142,0.8784,0.2377,0.2222,0
134505,npp,495,2578,0.1700668893754482,40.254150390625,-105.650268554688,3670176,495,2084,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-08-27 09:15:05.790817,-73.8274964051191,29.450782015511383,25.817467946041944,4.477917140770278e-09,15.0,29.55,1.184412938166907,29.575,0.1733,0.3086,0.4158,0.863,0.1494,0.1468,0
137322,npp,2751,292,0.771114528179169,40.2537994384766,-105.652877807617,3670176,2748,154,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-09-11 07:53:09.576589,91.1462714764176,65.25897723168292,53.55325462842982,1.7275942147500667e-05,2.0,-65.4,2.898275349237888,-65.35,0.2071,0.4227,0.6148,0.6301,0.3866,0.4859,0
137715,npp,383,2057,0.07049637660384181,40.2520332336426,-105.654708862305,3670176,383,1623,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-09-13 08:56:11.324434,-56.42907675816087,1.5101274862383967,1.3375393192910363,2.4033294894594525e-11,12.0,1.36,1.0,1.47,0.1455,0.2663,0.3877,1.0,0.0705,0.0705,0
137903,npp,2724,1532,0.24745506048202498,40.2516670227051,-105.653610229492,3670176,2724,1149,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-09-14 08:37:21.017398,99.17453835034452,27.484840750403574,24.127692287312687,2.398764876118095e-18,9.0,-27.62,1.184412938166907,-27.495,0.136,0.2716,0.3703,0.9805,0.2459,0.2426,0
138092,npp,1963,998,0.2180226519703865,40.2560882568359,-105.649879455566,3670176,1963,734,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-09-15 08:18:25.371550,95.2581706228722,48.36664541939742,41.45160592274951,1.0587488420002878e-24,6.0,-48.52,1.7549928774784245,-48.52,0.1938,0.3074,0.4165,0.8665,0.2154,0.1889,0
138105,npp,768,3753,0.330386325716972,40.2533683776855,-105.655113220215,3670176,773,3029,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-09-15 09:58:37.521468,-67.41985463773534,64.65957743742142,53.184329886639134,5.833300633047933e-19,22.0,64.78,2.898275349237888,64.76,0.188,0.4142,0.6347,0.643,0.2374,0.2124,0
138282,npp,1158,467,0.32012219727039304,40.2552299499512,-105.659675598145,3670176,1159,276,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-09-16 07:59:27.943191,92.33083847810295,61.87669785300592,51.36433977074516,2.123607160091509e-29,3.0,-62.01,2.5331140255951103,-61.99,0.2294,0.3252,0.587,0.8189,0.2643,0.2622,0
138296,npp,132,3260,0.23829326033592202,40.2556381225586,-105.657241821289,3670176,134,2604,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-09-16 09:39:57.885774,-70.87914334358075,53.7038556738247,45.55354498645894,1.3229262677065203e-25,19.0,53.84,1.9513309067639726,53.84,0.1785,0.3549,0.4539,0.7504,0.2066,0.1788,0
138688,npp,1829,2231,0.25654777884483304,40.2512893676758,-105.65193939209,3670176,1829,1789,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-09-18 09:02:26.151387,-78.1280047641418,11.364658613926704,10.051624114875539,5.190214680123309e-30,13.0,11.4,1.015504800579495,11.57,0.1406,0.2619,0.3839,1.0168,0.261,0.2609,0
138881,npp,1107,1706,0.1382561950013041,40.2519378662109,-105.656295776367,3670176,1107,1294,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-09-19 08:43:35.840234,99.358642421118,18.620934149933156,16.428247219739642,1.0323224391205913e-29,10.0,-18.7,1.0442604737599883,-18.42,0.1516,0.2666,0.3863,0.9992,0.1435,0.1381,0
139094,npp,2181,3914,0.1596547663211823,40.2535285949707,-105.654998779297,3670176,2183,3124,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-09-20 10:04:48.785247,-66.64423629774846,67.45973570427576,54.898566870823366,3.647559752173937e-30,23.0,67.58,3.3166247903554,67.56,0.1692,0.4022,0.6775,0.6623,0.1932,0.1057,0
139269,npp,2647,642,0.370942518115044,40.2566986083984,-105.652648925781,3670176,2648,425,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-09-21 08:05:44.544362,93.44041775206894,58.00480075934681,48.690103240982694,2.5215004920069623e-23,4.0,-58.15,2.2013981571160284,-58.08,0.1404,0.3088,0.4439,0.8625,0.2946,0.3199,0
139283,npp,1555,3425,-0.031745851039886,40.2517929077148,-105.65299987793,3670176,1557,2772,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-09-21 09:46:09.148810,-70.18309616559857,57.85348652049622,48.588085002775806,2.646838153708921e-28,20.0,57.98,2.2013981571160284,57.98,0.1036,0.2436,0.3879,1.0934,0.1413,-0.0347,0
139475,npp,898,2919,0.042946375906467396,40.2552223205566,-105.649658203125,3670176,900,2354,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-09-22 09:27:25.954749,-73.0257237280698,43.29623178668849,37.40295450541612,1.8175128420368153e-24,17.0,43.44,1.4867838833500562,43.54,0.1569,0.3043,0.3813,0.8752,0.0905,0.0376,0
139672,npp,213,2402,0.0898442640900612,40.2525253295898,-105.652839660645,3670176,213,1943,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-09-23 09:08:39.204770,-76.57729260323799,20.742120634096096,18.28181795656668,6.07443170162632e-19,14.0,20.82,1.0837787002826917,21.03,0.2027,0.2737,0.4114,0.9732,0.0967,0.0874,0
140059,npp,1813,1353,0.248609438538551,40.2564125061035,-105.651336669922,3670176,1814,1021,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-09-25 08:30:56.815760,97.30179665456957,35.54754895143576,30.99206197087702,5.304811594125172e-05,8.0,-35.68,1.2937979144666532,-35.47,0.2136,0.2744,0.4285,0.9708,0.2465,0.2414,0
143151,npp,2369,1349,0.49963054060936,40.2531585693359,-105.656387329102,3670176,2370,1018,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-10-11 08:30:47.683322,97.79074025129194,35.719841901843886,31.13552689980611,6.768651278785367e-07,8.0,-35.85,1.2937979144666532,-35.47,0.2136,0.2744,0.4285,0.9708,0.4405,0.4851,0
143752,npp,2241,2571,0.559247046709061,40.2563705444336,-105.650382995605,3670176,2242,2078,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-10-14 09:14:46.763616,-74.1921851087673,29.133846308262083,25.543681601879467,1.4025990678668903e-21,15.0,29.22,1.184412938166907,29.575,0.1733,0.3086,0.4158,0.863,0.4779,0.4826,0
143943,npp,1549,2052,0.35172545909881603,40.2537689208984,-105.653434753418,3670176,1549,1618,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-10-15 08:55:58.261593,-57.996573072010435,1.1900389023999147,1.0539443988701271,5.202795795066139e-29,12.0,1.08,1.0,1.47,0.1455,0.2663,0.3877,1.0,0.3517,0.3517,0
144136,npp,829,1527,0.539460241794586,40.2522163391113,-105.656066894531,3670176,828,1145,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-10-16 08:37:07.977108,97.1947982616523,27.759157473737403,24.361410648077882,4.818001324904076e-31,9.0,-27.85,1.184412938166907,-27.495,0.136,0.2716,0.3703,0.9805,0.4925,0.529,0
144331,npp,79,994,0.66118711233139,40.2545509338379,-105.655059814453,3670176,83,732,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-10-17 08:18:14.135671,95.14033185914498,48.49392111546288,41.546715098606285,2.3155831859589175e-31,6.0,-48.64,1.7549928774784245,-48.52,0.1938,0.3074,0.4165,0.8665,0.4679,0.5729,0
144345,npp,1957,3748,0.691115319728851,40.2563362121582,-105.652732849121,3670176,1959,3025,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-10-17 09:58:28.066502,-67.94840404128414,64.58192694673042,53.127879925241366,5.198502439300909e-30,22.0,64.69,2.898275349237888,64.76,0.188,0.4142,0.6347,0.643,0.3619,0.4444,0
144529,npp,2357,465,0.5096427798271179,40.2531700134277,-105.660041809082,3670176,2358,275,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-10-18 07:59:18.510413,92.51103863739002,61.924436628003996,51.38908138035872,7.830753755536146e-30,3.0,-62.05,2.5331140255951103,-61.99,0.2294,0.3252,0.587,0.8189,0.3391,0.4174,0
144543,npp,1332,3256,0.382575988769531,40.2546234130859,-105.653671264648,3670176,1334,2599,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-10-18 09:39:48.454046,-71.09193131328692,53.60346753469453,45.47255006251284,5.018922111394064e-31,19.0,53.73,1.9513309067639726,53.84,0.1785,0.3549,0.4539,0.7504,0.2805,0.2871,0
144746,npp,661,2744,0.417014539241791,40.2536163330078,-105.653266906738,3670176,662,2202,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-10-19 09:21:05.283214,-74.28648454446792,36.69542239315729,31.95418969942341,5.532385346704693e-30,16.0,36.82,1.357151599901897,36.98,0.2156,0.304,0.3835,0.8761,0.3496,0.3653,0
144942,npp,3049,2228,0.303267553448677,40.2563819885254,-105.65193939209,3670176,3049,1786,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-10-20 09:02:18.561651,-75.77809864442506,11.190870684961338,9.89740637221469,7.021178551095974e-27,13.0,11.23,1.015504800579495,11.57,0.1406,0.2619,0.3839,1.0168,0.307,0.3084,0
145140,npp,2338,1705,0.321602299809456,40.2522583007812,-105.650703430176,3670176,2338,1292,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-10-21 08:43:30.064506,100.78930791582383,18.66228343974962,16.46273148869484,6.388159432656088e-22,10.0,-18.75,1.0442604737599883,-18.42,0.1516,0.2666,0.3863,0.9992,0.319,0.3213,0
145338,npp,1597,1174,0.2073006480932236,40.2526092529297,-105.652557373047,3670176,1596,867,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-10-22 08:24:36.230303,96.16238219516153,42.47294626045282,36.72711625367654,1.5800408100139717e-15,7.0,-42.61,1.4867838833500562,-42.46,0.205,0.2716,0.3731,0.9808,0.2231,0.2033,0
145543,npp,2807,3422,0.2244392186403275,40.2534942626953,-105.656921386719,3670176,2808,2770,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-10-23 09:46:05.219431,-69.95772688253903,57.791534073989936,48.53728464218113,9.516692129851476e-17,20.0,57.91,2.2013981571160284,57.98,0.1036,0.2436,0.3879,1.0934,0.2576,0.2454,0
148656,npp,1532,645,0.370251372456551,40.2560653686523,-105.658256530762,3670176,1531,428,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-11-08 08:05:47.852301,93.1128141858285,57.94618527211674,48.63970128525217,0.00039922941627143146,4.0,-58.08,2.2013981571160284,-58.08,0.1404,0.3088,0.4439,0.8625,0.2943,0.3193,0
148850,npp,731,119,0.408881455659866,40.2527236938477,-105.652198791504,3670176,730,55,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-11-09 07:46:48.683704,90.28177484019177,68.23968704578188,55.33317691186006,7.045159863936952e-10,1.0,-68.36,3.3166247903554,-68.41,0.2117,0.417,0.6309,0.6387,0.2639,0.2611,0
148862,npp,2863,2919,0.1656384393572807,40.2518882751465,-105.65697479248,3670176,2861,2355,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-11-09 09:27:29.304601,-72.54333657740843,43.32324002507847,37.419418831470935,0.0004608694335991459,17.0,43.44,1.4867838833500562,43.54,0.1569,0.3043,0.3813,0.8752,0.1731,0.145,0
149070,npp,2186,2404,0.24608651548624,40.2515335083008,-105.6533203125,3670176,2186,1945,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-11-10 09:08:44.375818,-75.49438691127699,20.857858174456844,18.380292963646614,5.576349185328564e-09,14.0,20.93,1.0837787002826917,21.03,0.2027,0.2737,0.4114,0.9732,0.2409,0.2395,0
149262,npp,1480,1882,0.329868122935295,40.257396697998,-105.656204223633,3670176,1480,1456,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-11-11 08:49:55.887525,98.15190717431199,8.781470340152028,7.770203911445161,7.51797357896737e-17,11.0,-8.82,1.0,-8.7,0.2033,0.2961,0.4061,0.8997,0.3002,0.2968,0
149456,npp,747,1357,0.290763691067696,40.2512702941895,-105.650024414062,3670176,746,1023,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-11-12 08:31:03.840015,96.7889672268045,35.37586486579142,30.84368238529181,5.57827255492946e-24,8.0,-35.51,1.2937979144666532,-35.47,0.2136,0.2744,0.4285,0.9708,0.279,0.2823,0
149640,npp,3056,821,0.255385965108871,40.2512397766113,-105.655075073242,3670176,3060,611,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-11-13 08:12:08.233461,94.1301269516033,53.460941801558825,45.35879729803828,4.2803020630582526e-30,5.0,-53.61,1.9513309067639726,-53.61,0.1663,0.2838,0.3809,0.9384,0.2518,0.2397,0
149654,npp,1911,3589,0.23940207809209801,40.254940032959,-105.655044555664,3670176,1912,2912,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-11-13 09:52:27.503466,-68.78177360027705,61.48458193448114,51.097907393248406,6.41213447803627e-25,21.0,61.59,2.5331140255951103,61.65,0.1529,0.3078,0.5386,0.8655,0.2394,0.2072,0
149826,npp,2248,296,0.489055573940277,40.2511825561523,-105.647636413574,3670176,2248,156,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-11-14 07:53:10.847709,91.34063022990672,65.19817760044226,53.504362418504435,2.7181532223921414e-33,2.0,-65.32,2.898275349237888,-65.35,0.2071,0.4227,0.6148,0.6301,0.2892,0.3082,0
149840,npp,1272,3091,0.395588308572769,40.2541465759277,-105.655891418457,3670176,1272,2479,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-11-14 09:33:46.131025,-72.05772638855335,48.92610946104585,41.88635664644456,3.848638732662413e-30,18.0,49.04,1.7549928774784245,49.07,0.1277,0.3032,0.4142,0.8784,0.319,0.3475,0
150209,npp,2963,2059,0.21237585693597788,40.2533378601074,-105.650581359863,3670176,2963,1624,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-11-16 08:56:14.504374,-80.80166632002481,1.4487056787783381,1.2829819402403426,3.1047593814274846e-31,12.0,1.47,1.0,1.47,0.1455,0.2663,0.3877,1.0,0.2124,0.2124,0
150398,npp,2238,1533,0.2026616856455803,40.2537422180176,-105.658256530762,3670176,2237,1150,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-11-17 08:37:22.462394,97.62718999607135,27.471057970945576,24.112774750284053,5.283205545260902e-29,9.0,-27.57,1.184412938166907,-27.495,0.136,0.2716,0.3703,0.9805,0.2081,0.1987,0
150961,npp,2070,2749,0.295891433954239,40.2513847351074,-105.652122497559,3670176,2070,2206,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-11-20 09:21:18.054660,-74.34728771818185,36.90091007509145,32.12510214471906,7.955698080789835e-20,16.0,37.02,1.357151599901897,36.98,0.2156,0.304,0.3835,0.8761,0.2604,0.2592,0
151144,npp,1381,2233,0.402735114097595,40.2555313110352,-105.65055847168,3670176,1381,1790,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-11-21 09:02:31.346937,-77.41578705144441,11.468887765718748,10.142344610848827,2.3756548594345635e-13,13.0,11.51,1.015504800579495,11.57,0.1406,0.2619,0.3839,1.0168,0.405,0.4095,0
151465,npp,1735,3911,0.2155395671725273,40.2554740905762,-105.65372467041,3670176,1736,3123,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-11-23 10:04:54.981215,-66.50919385204908,67.47236024472609,54.89670473469989,5.810466555106437e-08,23.0,67.53,3.3166247903554,67.56,0.1692,0.4022,0.6775,0.6623,0.2101,0.1427,0
154734,npp,1101,2918,0.32575176656246196,40.2518730163574,-105.651794433594,3670176,1100,2354,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-12-11 09:27:31.407958,-72.59175650227604,43.31312763754178,37.414885130927885,1.4797591920789502e-19,17.0,43.4,1.4867838833500562,43.54,0.1569,0.3043,0.3813,0.8752,0.2808,0.2851,0
155113,npp,2767,1880,0.296057596802711,40.2527770996094,-105.650482177734,3670176,2767,1453,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-12-13 08:49:56.086267,98.17848186729287,8.859316033356365,7.839760367565435,7.238466153979728e-33,11.0,-8.93,1.0,-8.7,0.2033,0.2961,0.4061,0.8997,0.2663,0.2663,0
155293,npp,2029,1353,0.2024440541863441,40.255916595459,-105.652984619141,3670176,2029,1021,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-12-14 08:31:03.975941,96.51964751088656,35.52667505285883,30.974012388202404,3.2278191285583194e-32,8.0,-35.68,1.2937979144666532,-35.47,0.2136,0.2744,0.4285,0.9708,0.2108,0.1965,0
155473,npp,1262,816,0.264134258031845,40.2573165893555,-105.658218383789,3670176,1260,605,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-12-15 08:12:08.308624,94.20616527979958,53.56633458811642,45.4438671927511,9.279267270279022e-31,5.0,-53.75,1.9513309067639726,-53.61,0.1663,0.2838,0.3809,0.9384,0.2563,0.2479,0
155674,npp,2547,3088,0.2007421776652336,40.2568130493164,-105.656440734863,3670176,2549,2478,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-12-16 09:33:46.139626,-72.34293964216273,48.86260388611337,41.84176285320479,1.0099151638844867e-29,18.0,48.95,1.7549928774784245,49.07,0.1277,0.3032,0.4142,0.8784,0.208,0.1763,0
156399,npp,2745,995,0.384296894073486,40.252140045166,-105.651252746582,3670176,2745,732,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-12-20 08:18:26.559533,95.29149239382953,48.42934606741774,41.49945616232818,3.215075253225459e-10,6.0,-48.61,1.7549928774784245,-48.52,0.1938,0.3074,0.4165,0.8665,0.3102,0.333,0
156413,npp,1549,3748,0.302421987056732,40.2548370361328,-105.654228210449,3670176,1547,3025,196611,3866787,5245,usa_rmnp_61_49,40.25416667,-105.65416667,61,49,usa_rmnp,2012-12-20 09:58:38.708523,-67.46313495325177,64.6115023491518,53.15120281841709,1.3196150984482987e-17,22.0,64.69,2.898275349237888,64.76,0.188,0.4142,0.6347,0.643,0.2278,0.1945,0
