gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,358,4059,0.1076698023825884,40.4129486083984,-105.822471618652,3670176,359,3196,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-04-02 10:12:22.478509,-65.61667041038547,69.77631876557602,56.21571572460152,4.707443059799469e-05,24.0,69.86,3.5496478698597698,69.64,0.1174,0.3982,0.6301,0.5369,0.1319,0.0578,0
102911,npp,2971,1873,0.30500949919223797,40.4114837646484,-105.81763458252,3670176,2971,1447,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-04-17 08:51:06.683136,97.57822946176206,9.302987875137466,8.231951636874143,2.827401931557957e-13,11.0,-9.34,1.0,-10.03,0.1437,0.2259,0.2807,0.9463,0.2929,0.2886,0
103031,npp,2230,1348,0.23912274092435798,40.4130325317383,-105.818756103516,3670176,2230,1017,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-04-18 08:32:14.556797,97.38290374907625,35.754919902138695,31.16702977310075,3.884840600095733e-17,8.0,-35.89,1.2937979144666532,-36.4,0.1733,0.2554,0.3143,0.837,0.2012,0.2002,0
103160,npp,319,3576,0.354019314050674,40.4118728637695,-105.822143554688,3670176,324,2902,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-04-19 09:53:36.356715,-68.55308648735027,61.230759416437095,50.93573962673328,2.3712518456969664e-13,21.0,61.32,2.5331140255951103,61.07,0.1312,0.3166,0.4801,0.6752,0.2285,0.239,0
103278,npp,2745,3079,0.17103877291083341,40.4104804992676,-105.818161010742,3670176,2745,2471,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-04-20 09:34:54.902910,-71.61737770455895,48.58040323591625,41.622314082945934,1.785438603201571e-17,18.0,48.68,1.7549928774784245,48.29,0.1227,0.215,0.386,0.9944,0.1887,0.1701,0
103396,npp,2054,2565,0.1858830265700817,40.409839630127,-105.82364654541,3670176,2054,2074,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-04-21 09:16:09.893094,-74.72681691572538,28.86446536079342,25.314563132180517,1.9370013885378022e-21,15.0,28.94,1.184412938166907,28.4,0.1149,0.2226,0.2908,0.9604,0.1828,0.1785,0
103515,npp,1350,2047,0.1013485956937075,40.4122276306152,-105.824989318848,3670176,1350,1614,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-04-22 08:57:21.325719,-76.69905295369838,0.8053313143501064,0.7133095146363821,7.186257522372141e-21,12.0,0.8,1.0,0.24,0.1517,0.2138,0.3234,1.0,0.1013,0.1013,0
103634,npp,618,1523,0.055230639874935206,40.4116096496582,-105.822563171387,3670176,618,1142,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-04-23 08:38:29.205785,98.22523943509297,27.920351055969423,24.502819684126607,4.520909264191782e-20,9.0,-28.04,1.184412938166907,-28.6,0.146,0.2243,0.2923,0.9531,0.071,0.0526,0
103752,npp,2929,991,0.13219781266525388,40.4117965698242,-105.822830200195,3670176,2931,730,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-04-24 08:19:35.308507,95.78287156964917,48.589470237169266,41.627186236151715,2.168239623249328e-18,6.0,-48.73,1.7549928774784245,-49.12,0.1217,0.2286,0.3613,0.9351,0.1588,0.1236,0
104346,npp,1318,1168,0.1361475130543113,40.4104461669922,-105.821098327637,3670176,1318,862,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-04-29 08:25:49.999413,96.13431259681148,42.69852996663782,36.91614936163949,7.514804436643825e-07,7.0,-42.83,1.4867838833500562,-43.23,0.1115,0.2103,0.3556,1.0165,0.1639,0.1384,0
131947,npp,1502,1510,0.1564104780554771,40.4108505249023,-105.824203491211,3670176,1501,1133,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-08-13 08:37:27.591640,97.37792407047982,28.560451526541428,25.051713294256523,7.746415633991176e-05,9.0,-28.65,1.184412938166907,-28.6,0.146,0.2243,0.2923,0.9531,0.1565,0.1491,0
132123,npp,744,978,0.1372328232973814,40.4104347229004,-105.821304321289,3670176,744,721,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-08-14 08:18:33.710185,95.14568252008642,48.991250658346,41.939455761976966,8.166244622856916e-10,6.0,-49.12,1.7549928774784245,-49.12,0.1217,0.2286,0.3613,0.9351,0.1617,0.1283,0
132296,npp,3029,451,0.1971577405929565,40.4091720581055,-105.817260742188,3670176,3030,263,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-08-15 07:59:36.271443,92.46394278119118,62.21805521224209,51.59038170501722,1.2463465786095816e-15,3.0,-62.34,2.6065528283652384,-62.39,0.1233,0.2886,0.4358,0.7408,0.1787,0.146,0
132488,npp,1330,2724,0.344838306307793,40.4110450744629,-105.818244934082,3670176,1331,2186,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-08-16 09:21:23.009945,-74.81963147950027,35.9067865100122,31.295908755907714,1.0089954040695512e-15,16.0,36.01,1.2937979144666532,35.92,0.1441,0.2748,0.3501,0.778,0.2679,0.2683,0
132669,npp,638,2208,0.2147448658943176,40.4121246337891,-105.824760437012,3670176,638,1768,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-08-17 09:02:34.468446,-74.34736756725593,10.074403669984443,8.913146809411488,2.142690612928918e-22,13.0,10.09,1.0,10.09,0.1367,0.2339,0.3053,0.914,0.1946,0.1963,0
132847,npp,2974,1686,0.2187402322888374,40.4122619628906,-105.82007598877,3670176,2974,1275,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-08-18 08:43:44.148428,98.60090455890669,19.717812519158098,17.38730926372345,8.537089890910248e-26,10.0,-19.79,1.0837787002826917,-19.79,0.1134,0.2187,0.303,0.9773,0.2138,0.2138,0
133027,npp,2225,1156,0.1756286509335041,40.4162635803223,-105.824371337891,3670176,2227,852,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-08-19 08:24:52.046583,96.95645374802453,43.12962060292689,37.26582252844872,3.238796343150994e-27,7.0,-43.26,1.4867838833500562,-43.23,0.1115,0.2103,0.3556,1.0165,0.1905,0.1785,0
133209,npp,1447,625,0.434478402137756,40.4155731201172,-105.823051452637,3670176,1448,409,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-08-20 08:05:54.605336,93.26202885244417,58.42943988792892,48.99196470769746,3.0754189236565055e-27,4.0,-58.55,2.253202848596432,-58.55,0.117,0.2428,0.4027,0.8805,0.2989,0.3826,0
133392,npp,639,99,0.282243952155113,40.414909362793,-105.82063293457,3670176,645,45,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-08-21 07:46:53.603348,90.00805847834356,68.57743926980393,55.539055329050846,1.2347299456585881e-25,1.0,-68.68,3.3166247903554,-68.68,0.1216,0.3888,0.67,0.5498,0.1817,0.1552,0
133404,npp,2779,2896,0.1458646282553673,40.4122848510742,-105.819175720215,3670176,2778,2335,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-08-21 09:27:36.000039,-73.05913218726333,42.49522033674442,36.75205562514324,1.4849123194990747e-28,17.0,42.6,1.4867838833500562,42.6,0.1455,0.21,0.3758,1.0179,0.1706,0.1485,0
133946,npp,646,1335,0.227008625864983,40.4117126464844,-105.819244384766,3670176,646,1009,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-08-24 08:31:08.585586,97.28307502292742,36.32778400871249,31.64802928867836,4.609219172412468e-20,8.0,-36.44,1.357151599901897,-36.4,0.1733,0.2554,0.3143,0.837,0.1929,0.19,0
134124,npp,2933,800,0.2119756564497948,40.4151649475098,-105.824424743652,3670176,2934,587,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-08-25 08:12:12.924623,94.20969815401098,54.05867701669499,45.8141050932546,3.352461657644304e-14,5.0,-54.18,1.9513309067639726,-54.18,0.1137,0.2242,0.3493,0.9535,0.2075,0.2021,0
134138,npp,1812,3564,0.26261574029922496,40.4135055541992,-105.82487487793,3670176,1814,2893,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-08-25 09:52:32.190033,-69.08669660282366,60.970640111909745,50.75990736565578,1.0956727519298845e-21,21.0,61.07,2.5331140255951103,61.07,0.1312,0.3166,0.4801,0.6752,0.1925,0.1773,0
134308,npp,2135,274,0.521871715784073,40.4136772155762,-105.823524475098,3670176,2136,143,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-08-26 07:53:13.709036,91.2423620435293,65.60027363962614,53.76539792845175,1.1426375767419942e-07,2.0,-65.72,3.0,-65.72,0.0785,0.2995,0.4775,0.7139,0.2879,0.3726,0
134322,npp,1151,3065,0.1910564377903938,40.4134407043457,-105.823188781738,3670176,1149,2463,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-08-26 09:33:48.988338,-71.33795109929167,48.1531448115837,41.287530385565944,9.026076253433652e-16,18.0,48.26,1.7549928774784245,48.29,0.1227,0.215,0.386,0.9944,0.2001,0.19,0
134505,npp,477,2552,0.0629676915705204,40.4131202697754,-105.822326660156,3670176,477,2065,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-08-27 09:15:04.011537,-74.85621092968283,28.250538902113682,24.787523945041862,4.879239620328852e-09,15.0,28.33,1.184412938166907,28.4,0.1149,0.2226,0.2908,0.9604,0.079,0.0605,0
137322,npp,2727,273,0.48846423625946,40.4147262573242,-105.823394775391,3670176,2728,142,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-09-11 07:53:07.797309,91.20586224707455,65.62621968843165,53.78163416039843,1.6462670396434264e-05,2.0,-65.74,3.0,-65.72,0.0785,0.2995,0.4775,0.7139,0.2768,0.3487,0
137715,npp,363,2033,0.11720367474481463,40.4124450683594,-105.821601867676,3670176,363,1600,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-09-13 08:56:09.545197,27.093731383191432,0.6120766607210621,0.5421369232683864,2.2905943983106222e-11,12.0,0.25,1.0,0.24,0.1517,0.2138,0.3234,1.0,0.1172,0.1172,0
137903,npp,2703,1508,0.2027291357517242,40.4110984802246,-105.821647644043,3670176,2702,1131,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-09-14 08:37:17.458888,97.4095564942994,28.642595625533374,25.123243208436882,2.3726578925649488e-18,9.0,-28.74,1.184412938166907,-28.6,0.146,0.2243,0.2923,0.9531,0.1956,0.1932,0
138092,npp,1941,976,0.22795594483614,40.4150314331055,-105.81729888916,3670176,1942,720,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-09-15 08:18:23.592268,95.35704866669278,49.04463874208952,41.98265013404676,1.0900906057750152e-24,6.0,-49.18,1.7549928774784245,-49.12,0.1217,0.2286,0.3613,0.9351,0.2134,0.2132,0
138105,npp,753,3725,0.484092503786087,40.4159317016602,-105.823150634766,3670176,757,3010,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-09-15 09:58:37.521468,-68.02855245584786,64.16468691982472,52.869533937852445,5.57398627781453e-19,22.0,64.26,2.8345692104261015,64.25,0.0915,0.3463,0.4999,0.6174,0.2624,0.2989,0
138282,npp,1134,448,0.46232745051384,40.4128570556641,-105.817649841309,3670176,1132,261,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-09-16 07:59:24.384635,92.06995382118178,62.28342216757479,51.6355954164557,2.2697886583969745e-29,3.0,-62.4,2.6065528283652384,-62.39,0.1233,0.2886,0.4358,0.7408,0.2804,0.3425,0
138296,npp,116,3233,0.1420863159000874,40.4109840393066,-105.825057983398,3670176,117,2573,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-09-16 09:39:56.106494,-71.30085652057136,53.005390684071045,45.028727050578084,1.3124386760846394e-25,19.0,53.11,1.9513309067639726,53.14,0.1864,0.2428,0.4129,0.8806,0.1622,0.1251,0
138688,npp,1810,2206,0.261427521705627,40.411060333252,-105.823554992676,3670176,1810,1766,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-09-18 09:02:24.372113,-78.72231360878659,9.94346188295828,8.797631811967184,5.5486930688263935e-30,13.0,9.97,1.0,10.09,0.1367,0.2339,0.3053,0.914,0.2413,0.2389,0
138881,npp,1086,1683,0.11948063876479864,40.4136047363281,-105.819244384766,3670176,1086,1273,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-09-19 08:43:32.281679,98.28086740784632,19.877624965379507,17.527043607176097,1.133609384513951e-29,10.0,-19.95,1.0837787002826917,-19.79,0.1134,0.2187,0.303,0.9773,0.1222,0.1168,0
139094,npp,2166,3886,0.22596874088048902,40.4137954711914,-105.817138671875,3670176,2167,3108,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-09-20 10:04:47.005965,-66.9147573711447,67.01781694826613,54.63614883118713,3.929821259826465e-30,23.0,67.11,3.1865100272627664,67.1,0.0396,0.3117,0.6749,0.6858,0.1869,0.155,0
139269,npp,2624,621,-0.051297381520270996,40.4112854003906,-105.825691223145,3670176,2628,406,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-09-21 08:05:40.985845,92.75669477763806,58.530649878668044,49.06291765448591,2.845491171856967e-23,4.0,-58.65,2.253202848596432,-58.55,0.117,0.2428,0.4027,0.8805,0.0833,-0.0452,0
139283,npp,1539,3398,0.0989347752183676,40.4104499816895,-105.819137573242,3670176,1541,2746,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-09-21 09:46:07.369536,-70.19750370753302,57.22720716475672,48.14013112741799,2.923759482106447e-28,20.0,57.33,2.2013981571160284,57.36,0.1357,0.2891,0.4324,0.7396,0.1274,0.0732,0
139475,npp,881,2893,0.0979491900652647,40.4120826721191,-105.818099975586,3670176,883,2333,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-09-22 09:27:24.175468,-73.65128515041665,42.38321327780332,36.66020673152935,2.041178860780115e-24,17.0,42.49,1.4867838833500562,42.6,0.1455,0.21,0.3758,1.0179,0.1384,0.0997,0
139672,npp,194,2377,0.0363401398062706,40.4137878417969,-105.818176269531,3670176,195,1922,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-09-23 09:08:37.425495,-76.87581558861811,19.43910449360424,17.144041545707513,6.832235323165491e-19,14.0,19.51,1.0837787002826917,19.72,0.1572,0.2268,0.3485,0.9428,0.0381,0.0343,0
139866,npp,2536,1856,0.1393143096938729,40.4092979431152,-105.819847106934,3670176,2536,1431,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-09-24 08:49:47.119703,100.55174221074051,10.266489523406364,9.082552681688417,3.4426076563436734e-12,11.0,-10.32,1.0,-10.03,0.1437,0.2259,0.2807,0.9463,0.1272,0.1318,0
140059,npp,1792,1330,0.264054715633392,40.4123497009277,-105.820068359375,3670176,1794,1005,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-09-25 08:30:53.257241,96.69091393232343,36.519738765876845,31.80798761126451,5.837939544961404e-05,8.0,-36.64,1.357151599901897,-36.4,0.1733,0.2554,0.3143,0.837,0.2202,0.221,0
140071,npp,501,4045,0.1095715910196304,40.4123497009277,-105.818397521973,3670176,503,3189,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-09-25 10:10:56.511227,-65.71348930315126,69.5490649264966,56.09500417515731,1.9264136554768838e-13,24.0,69.64,3.5496478698597698,69.64,0.1174,0.3982,0.6301,0.5369,0.1325,0.0588,0
143151,npp,2347,1326,0.402825385332108,40.4150924682617,-105.823631286621,3670176,2347,1001,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-10-11 08:30:44.124759,97.24039175899784,36.68361251012953,31.943830602163263,6.144136038190956e-07,8.0,-36.8,1.357151599901897,-36.4,0.1733,0.2554,0.3143,0.837,0.3224,0.3372,0
143943,npp,1530,2028,0.256949573755264,40.4121780395508,-105.817184448242,3670176,1530,1595,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-10-15 08:55:56.482363,64.23055179996344,0.5818727571599466,0.515336471358866,5.150322242339834e-29,12.0,-0.43,1.0,0.24,0.1517,0.2138,0.3234,1.0,0.2569,0.2569,0
144136,npp,808,1504,0.357988759875298,40.4127197265625,-105.82251739502,3670176,808,1128,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-10-16 08:37:06.197870,98.41723401934404,28.82060997265652,25.27345032515988,4.965030934696674e-31,9.0,-28.93,1.184412938166907,-28.6,0.146,0.2243,0.2923,0.9531,0.3267,0.3412,0
144331,npp,57,972,0.392885267734528,40.4132308959961,-105.822891235352,3670176,57,718,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-10-17 08:18:12.356397,95.2382234774373,49.170033264027616,42.075682694701726,2.4704905561973876e-31,6.0,-49.3,1.7549928774784245,-49.12,0.1217,0.2286,0.3613,0.9351,0.3074,0.3674,0
144345,npp,1942,3719,0.970300257205963,40.4168930053711,-105.823616027832,3670176,1943,3006,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-10-17 09:58:26.287228,-67.94811525104737,64.06882327247763,52.80117171969161,5.233461056458832e-30,22.0,64.15,2.7445598364131496,64.25,0.0915,0.3463,0.4999,0.6174,0.4412,0.5991,0
144529,npp,2333,446,0.740146040916443,40.4107131958008,-105.817100524902,3670176,2331,260,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-10-18 07:59:14.951851,91.92875522129756,62.33871410829633,51.665137923824496,8.571086819295937e-30,3.0,-62.44,2.6065528283652384,-62.39,0.1233,0.2886,0.4358,0.7408,0.387,0.5483,0
144543,npp,1316,3229,0.5069015622138979,40.4097061157227,-105.818161010742,3670176,1317,2568,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-10-18 09:39:46.674809,-71.0927707117292,52.90284994250764,44.94575272732725,5.263150828096769e-31,19.0,53.0,1.9513309067639726,53.14,0.1864,0.2428,0.4129,0.8806,0.3491,0.4464,0
144746,npp,643,2718,0.406906396150589,40.4145584106445,-105.817329406738,3670176,644,2182,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-10-19 09:21:03.503976,-74.40360423196394,35.64983978398961,31.077404574129847,6.015993980782493e-30,16.0,35.75,1.2937979144666532,35.92,0.1441,0.2748,0.3501,0.778,0.3159,0.3166,0
144942,npp,3030,2203,0.1994645744562149,40.4162979125977,-105.824371337891,3670176,3030,1763,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-10-20 09:02:16.782370,-76.03225500897183,9.762836615847455,8.637341846945557,7.86725696823137e-27,13.0,9.8,1.0,10.09,0.1367,0.2339,0.3053,0.914,0.1793,0.1823,0
145140,npp,2317,1681,0.18871144950389862,40.4148216247559,-105.822410583496,3670176,2317,1271,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-10-21 08:43:26.505950,98.17747010443647,19.99603947910479,17.628667899734953,7.2800032967945605e-22,10.0,-20.05,1.0837787002826917,-19.79,0.1134,0.2187,0.303,0.9773,0.1861,0.1844,0
145338,npp,1575,1153,0.195171944797039,40.4140472412109,-105.816284179688,3670176,1576,849,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-10-22 08:24:34.451028,96.31309025225889,43.2601361588559,37.36743204389104,1.792889131471641e-15,7.0,-43.37,1.4867838833500562,-43.23,0.1115,0.2103,0.3556,1.0165,0.2036,0.1984,0
145351,npp,336,3882,0.023521810770034998,40.412425994873,-105.818664550781,3670176,341,3106,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-10-22 10:04:41.265565,-66.52981882591287,66.96316660443681,54.59553039193539,1.2637487135389703e-22,23.0,67.05,3.1865100272627664,67.1,0.0396,0.3117,0.6749,0.6858,0.1233,0.0161,0
145530,npp,804,623,0.680439889431,40.4136161804199,-105.817573547363,3670176,806,407,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-10-23 08:05:38.833898,93.2995067756234,58.49016608306676,49.02740123125417,2.5490651766474288e-08,4.0,-58.6,2.253202848596432,-58.55,0.117,0.2428,0.4027,0.8805,0.408,0.5992,0
145543,npp,2791,3395,0.28118903934955597,40.4122161865234,-105.822166442871,3670176,2792,2744,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-10-23 09:46:03.440202,-69.96905612270227,57.16671420542775,48.09011268262529,1.1011291195280447e-16,20.0,57.26,2.2013981571160284,57.36,0.1357,0.2891,0.4324,0.7396,0.2102,0.208,0
145733,npp,2143,2891,0.55445322394371,40.4121437072754,-105.817489624023,3670176,2142,2331,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-10-24 09:27:20.273821,-72.65470172692471,42.322736327127835,36.60682572679327,9.115509628035697e-10,17.0,42.42,1.4867838833500562,42.6,0.1455,0.21,0.3758,1.0179,0.4454,0.5644,0
148656,npp,1510,626,0.240226469933987,40.4098472595215,-105.821327209473,3670176,1511,410,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-11-08 08:05:46.073019,93.51995795405159,58.40995051718699,48.968579335083,0.0003876836161860706,4.0,-58.53,2.253202848596432,-58.55,0.117,0.2428,0.4027,0.8805,0.2126,0.2115,0
148850,npp,707,101,0.390066742897034,40.4124336242676,-105.818321228027,3670176,709,45,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-11-09 07:46:46.904466,90.32921936557916,68.55259691151618,55.513175170223484,6.354182718562733e-10,1.0,-68.65,3.3166247903554,-68.68,0.1216,0.3888,0.67,0.5498,0.2142,0.2145,0
148862,npp,2845,2893,0.1630044728517532,40.4165534973145,-105.823699951172,3670176,2844,2333,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-11-09 09:27:27.525319,-72.63644915844387,42.39117038744122,36.66144489239637,0.000447790515269958,17.0,42.49,1.4867838833500562,42.6,0.1455,0.21,0.3758,1.0179,0.1822,0.1659,0
149456,npp,726,1335,0.336569026112556,40.4090957641602,-105.819343566895,3670176,726,1009,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-11-12 08:31:02.060733,97.66245029276347,36.30830190168807,31.62658531175106,5.253359918002491e-24,8.0,-36.44,1.357151599901897,-36.4,0.1733,0.2554,0.3143,0.837,0.2736,0.2817,0
149468,npp,2505,4045,0.937267184257507,40.4126968383789,-105.81706237793,3670176,2505,3189,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-11-12 10:11:03.538089,-65.55105404870339,69.57216982628835,56.09729851121852,8.244636451540492e-17,24.0,69.64,3.5496478698597698,69.64,0.1174,0.3982,0.6301,0.5369,0.3656,0.5032,0
149640,npp,3033,801,0.1819134764373302,40.4141616821289,-105.818771362305,3670176,3033,587,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-11-13 08:12:06.454186,94.24679080644039,54.02477809953173,45.78078835663985,4.2441441096487634e-30,5.0,-54.15,1.9513309067639726,-54.18,0.1137,0.2242,0.3493,0.9535,0.1921,0.1734,0
149654,npp,1896,3561,0.479377150535583,40.4103889465332,-105.825241088867,3670176,1896,2890,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-11-13 09:52:25.724183,-68.76085389868021,60.92233258607638,50.71768506382464,5.890175800272475e-25,21.0,61.01,2.5331140255951103,61.07,0.1312,0.3166,0.4801,0.6752,0.278,0.3237,0
149826,npp,2223,276,0.0008468851447109987,40.4134330749512,-105.822822570801,3670176,2229,145,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-11-14 07:53:07.289154,91.11229412908375,65.58501581164602,53.74519861325311,2.8098240887701154e-33,2.0,-65.69,3.0,-65.72,0.0785,0.2995,0.4775,0.7139,0.1142,0.0006,0
150209,npp,2943,2034,0.13207833608612418,40.4131927490234,-105.820190429688,3670176,2944,1601,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-11-16 08:56:10.945811,16.4971322229079,1.0689715693939503,0.9467019732923414,3.308854785346853e-31,12.0,0.23,1.0,0.24,0.1517,0.2138,0.3234,1.0,0.1321,0.1321,0
150583,npp,1462,979,0.10548112168908119,40.4104919433594,-105.817268371582,3670176,1463,722,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-11-18 08:18:26.860073,95.19661096170819,48.97752736072546,41.924518035211875,9.32149198483392e-25,6.0,-49.09,1.7549928774784245,-49.12,0.1217,0.2286,0.3613,0.9351,0.1436,0.0986,0
150961,npp,2052,2722,0.276322543621063,40.4140014648438,-105.823928833008,3670176,2053,2185,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-11-20 09:21:16.275378,-74.4719793656163,35.82128398393966,31.220445484459884,9.366745470355725e-20,16.0,35.92,1.2937979144666532,35.92,0.1441,0.2748,0.3501,0.778,0.215,0.215,0
151144,npp,1362,2208,0.2129914909601212,40.4152297973633,-105.821746826172,3670176,1362,1768,196611,3866787,1101,usa_rmnp_21_11,40.4125,-105.82083333,21,11,usa_rmnp,2012-11-21 09:02:29.567655,-77.90281752825962,10.051473678924758,8.89193544254596,2.813087471558611e-13,13.0,10.09,1.0,10.09,0.1367,0.2339,0.3053,0.914,0.1929,0.1947,0
