lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.729,0.734,0.871
2,0.51,0.58,0.69
3,0.378,0.447,0.502
4,0.299,0.334,0.327
5,0.229,0.24,0.169
6,0.15,0.163,0.036
7,0.103,0.101,-0.059
8,0.075,0.054,-0.12
9,0.055,0.019,-0.159
10,0.046,-0.004,-0.181
11,0.038,-0.017,-0.193
12,0.032,-0.021,-0.199
13,0.028,-0.017,-0.203
14,0.027,-0.007,-0.205
15,0.027,0.009,-0.205
16,0.03,0.029,-0.204
17,0.03,0.052,-0.202
18,0.034,0.077,-0.197
19,0.04,0.103,-0.189
20,0.049,0.13,-0.173
21,0.063,0.157,-0.143
22,0.085,0.182,-0.093
23,0.117,0.206,-0.017
24,0.163,0.227,0.09
25,0.222,0.245,0.229
26,0.315,0.252,0.4
27,0.396,0.258,0.573
28,0.41,0.262,0.697
29,0.388,0.264,0.756
30,0.374,0.261,0.749
31,0.369,0.255,0.673
32,0.335,0.246,0.54
33,0.252,0.235,0.364
34,0.179,0.22,0.199
35,0.14,0.2,0.069
36,0.111,0.176,-0.028
37,0.074,0.15,-0.101
38,0.054,0.125,-0.147
39,0.038,0.101,-0.176
40,0.029,0.077,-0.192
41,0.023,0.057,-0.2
42,0.021,0.039,-0.204
43,0.022,0.026,-0.205
44,0.021,0.017,-0.206
45,0.022,0.013,-0.206
46,0.024,0.013,-0.205
47,0.021,0.019,-0.204
48,0.022,0.029,-0.199
49,0.024,0.043,-0.189
50,0.028,0.061,-0.169
51,0.041,0.08,-0.133
52,0.056,0.099,-0.076
53,0.089,0.114,0.01
54,0.121,0.128,0.122
55,0.141,0.139,0.251
56,0.161,0.148,0.389
57,0.214,0.153,0.533
58,0.267,0.154,0.637
59,0.289,0.153,0.673
60,0.25,0.151,0.626
61,0.174,0.146,0.502
62,0.149,0.138,0.364
63,0.132,0.13,0.225
64,0.103,0.121,0.092
65,0.07,0.112,-0.015
66,0.044,0.102,-0.093
67,0.034,0.091,-0.142
68,0.026,0.08,-0.174
69,0.023,0.068,-0.192
70,0.021,0.056,-0.201
71,0.018,0.043,-0.206
72,0.016,0.032,-0.209
73,0.016,0.021,-0.209
74,0.015,0.011,-0.21
75,0.013,0.004,-0.21
76,0.012,-0.001,-0.209
77,0.013,-0.003,-0.205
78,0.014,-0.003,-0.199
79,0.015,-0.001,-0.186
80,0.019,0.002,-0.16
81,0.024,0.007,-0.119
82,0.029,0.013,-0.058
83,0.031,0.018,0.023
84,0.046,0.02,0.129
85,0.032,0.02,0.24
86,0.019,0.019,0.353
87,-0.011,0.019,0.433
88,-0.012,0.018,0.477
89,-0.009,0.017,0.48
90,0.009,0.015,0.433
91,0.013,0.014,0.329
92,0.015,0.014,0.203
93,0.022,0.016,0.088
94,0.023,0.018,-0.007
95,0.028,0.02,-0.077
96,0.022,0.02,-0.129
97,0.016,0.02,-0.165
98,0.01,0.02,-0.186
99,0.006,0.019,-0.199
100,0.003,0.017,-0.206
101,0.005,0.013,-0.209
102,0.005,0.008,-0.21
103,0.005,0.002,-0.21
104,0.003,-0.005,-0.211
105,-0.0,-0.012,-0.211
106,-0.003,-0.02,-0.21
107,-0.006,-0.028,-0.207
108,-0.007,-0.037,-0.199
109,-0.016,-0.045,-0.185
110,-0.026,-0.054,-0.16
111,-0.037,-0.062,-0.12
112,-0.048,-0.069,-0.061
113,-0.074,-0.075,0.01
114,-0.099,-0.079,0.096
115,-0.122,-0.083,0.188
116,-0.146,-0.085,0.277
117,-0.14,-0.086,0.343
118,-0.127,-0.086,0.368
119,-0.108,-0.086,0.343
120,-0.086,-0.085,0.275
121,-0.102,-0.081,0.175
122,-0.08,-0.076,0.081
123,-0.049,-0.068,-0.007
124,-0.032,-0.058,-0.078
125,-0.022,-0.046,-0.129
126,-0.018,-0.034,-0.165
127,-0.016,-0.023,-0.188
128,-0.014,-0.013,-0.201
129,-0.013,-0.007,-0.209
130,-0.013,-0.003,-0.213
131,-0.015,-0.003,-0.215
132,-0.017,-0.007,-0.217
133,-0.017,-0.013,-0.217
134,-0.018,-0.024,-0.218
135,-0.021,-0.036,-0.217
136,-0.023,-0.051,-0.216
137,-0.027,-0.068,-0.212
138,-0.035,-0.086,-0.203
139,-0.047,-0.104,-0.187
140,-0.064,-0.122,-0.161
141,-0.085,-0.139,-0.122
142,-0.106,-0.153,-0.068
143,-0.146,-0.165,-0.004
144,-0.2,-0.175,0.068
145,-0.259,-0.184,0.137
146,-0.287,-0.19,0.199
147,-0.31,-0.193,0.232
148,-0.308,-0.193,0.231
149,-0.282,-0.191,0.201
150,-0.244,-0.187,0.141
151,-0.193,-0.179,0.065
152,-0.146,-0.167,-0.01
153,-0.112,-0.152,-0.074
154,-0.089,-0.135,-0.124
155,-0.068,-0.116,-0.16
156,-0.05,-0.096,-0.184
157,-0.042,-0.077,-0.2
158,-0.039,-0.06,-0.21
159,-0.036,-0.046,-0.216
160,-0.035,-0.036,-0.219
161,-0.032,-0.03,-0.219
162,-0.029,-0.028,-0.219
163,-0.026,-0.031,-0.218
164,-0.03,-0.038,-0.219
165,-0.034,-0.049,-0.219
166,-0.037,-0.064,-0.216
167,-0.043,-0.082,-0.211
168,-0.054,-0.104,-0.201
169,-0.07,-0.126,-0.184
170,-0.095,-0.149,-0.159
171,-0.125,-0.169,-0.123
172,-0.161,-0.187,-0.074
173,-0.203,-0.202,-0.013
174,-0.258,-0.213,0.055
175,-0.313,-0.221,0.12
176,-0.337,-0.225,0.17
177,-0.34,-0.227,0.19
178,-0.326,-0.227,0.18
179,-0.305,-0.224,0.143
180,-0.269,-0.217,0.085
181,-0.216,-0.207,0.017
182,-0.174,-0.194,-0.049
183,-0.133,-0.177,-0.103
184,-0.103,-0.158,-0.143
185,-0.082,-0.137,-0.173
186,-0.065,-0.115,-0.193
187,-0.055,-0.093,-0.207
188,-0.045,-0.074,-0.214
189,-0.038,-0.057,-0.217
190,-0.036,-0.044,-0.219
191,-0.037,-0.034,-0.22
192,-0.036,-0.03,-0.22
193,-0.034,-0.03,-0.219
194,-0.034,-0.035,-0.218
195,-0.036,-0.044,-0.217
196,-0.038,-0.057,-0.214
197,-0.044,-0.074,-0.206
198,-0.053,-0.093,-0.194
199,-0.064,-0.113,-0.173
200,-0.083,-0.134,-0.143
201,-0.108,-0.152,-0.1
202,-0.143,-0.168,-0.043
203,-0.182,-0.181,0.026
204,-0.229,-0.191,0.096
205,-0.281,-0.198,0.158
206,-0.3,-0.202,0.206
207,-0.296,-0.204,0.224
208,-0.289,-0.204,0.204
209,-0.272,-0.201,0.149
210,-0.241,-0.194,0.079
211,-0.203,-0.185,0.006
212,-0.162,-0.174,-0.058
213,-0.128,-0.159,-0.111
214,-0.094,-0.141,-0.149
215,-0.072,-0.122,-0.178
216,-0.054,-0.103,-0.195
217,-0.046,-0.084,-0.207
218,-0.041,-0.067,-0.214
219,-0.039,-0.053,-0.217
220,-0.034,-0.042,-0.217
221,-0.031,-0.034,-0.216
222,-0.03,-0.029,-0.216
223,-0.031,-0.029,-0.216
224,-0.032,-0.032,-0.216
225,-0.032,-0.039,-0.213
226,-0.035,-0.049,-0.208
227,-0.034,-0.062,-0.198
228,-0.037,-0.077,-0.181
229,-0.049,-0.093,-0.154
230,-0.068,-0.109,-0.116
231,-0.091,-0.123,-0.062
232,-0.124,-0.134,0.006
233,-0.163,-0.144,0.088
234,-0.197,-0.152,0.176
235,-0.217,-0.156,0.249
236,-0.24,-0.158,0.289
237,-0.264,-0.159,0.283
238,-0.242,-0.158,0.248
239,-0.213,-0.154,0.185
240,-0.169,-0.148,0.105
241,-0.13,-0.139,0.023
242,-0.103,-0.131,-0.051
243,-0.076,-0.121,-0.107
244,-0.058,-0.11,-0.15
245,-0.044,-0.097,-0.178
246,-0.036,-0.083,-0.195
247,-0.031,-0.069,-0.205
248,-0.029,-0.055,-0.211
249,-0.026,-0.043,-0.213
250,-0.027,-0.031,-0.214
251,-0.024,-0.021,-0.213
252,-0.021,-0.013,-0.212
253,-0.019,-0.008,-0.211
254,-0.018,-0.004,-0.208
255,-0.017,-0.004,-0.204
256,-0.015,-0.006,-0.196
257,-0.015,-0.009,-0.181
258,-0.016,-0.015,-0.155
259,-0.014,-0.021,-0.114
260,-0.011,-0.027,-0.055
261,-0.014,-0.032,0.024
262,-0.035,-0.036,0.12
263,-0.054,-0.038,0.225
264,-0.067,-0.039,0.324
265,-0.046,-0.039,0.411
266,-0.024,-0.039,0.45
267,-0.046,-0.039,0.417
268,-0.069,-0.038,0.34
269,-0.074,-0.038,0.237
270,-0.055,-0.038,0.133
271,-0.033,-0.038,0.041
272,-0.024,-0.037,-0.041
273,-0.017,-0.035,-0.104
274,-0.012,-0.033,-0.147
275,-0.012,-0.032,-0.174
276,-0.01,-0.031,-0.19
277,-0.012,-0.028,-0.199
278,-0.011,-0.024,-0.202
279,-0.008,-0.019,-0.204
280,-0.007,-0.013,-0.204
281,-0.009,-0.005,-0.205
282,-0.008,0.003,-0.204
283,-0.005,0.011,-0.202
284,-0.003,0.019,-0.199
285,0.001,0.027,-0.192
286,0.009,0.035,-0.178
287,0.019,0.042,-0.154
288,0.028,0.048,-0.116
289,0.041,0.054,-0.058
290,0.052,0.061,0.023
291,0.062,0.065,0.127
292,0.087,0.068,0.256
293,0.105,0.071,0.388
294,0.099,0.074,0.491
295,0.07,0.077,0.545
296,0.079,0.078,0.547
297,0.1,0.078,0.496
298,0.13,0.076,0.408
299,0.12,0.073,0.284
300,0.08,0.068,0.151
301,0.052,0.06,0.04
302,0.036,0.049,-0.046
303,0.028,0.036,-0.107
304,0.015,0.023,-0.15
305,0.008,0.011,-0.174
306,0.006,0.002,-0.187
307,0.001,-0.004,-0.194
308,0.001,-0.007,-0.197
309,0.0,-0.006,-0.199
310,0.0,-0.001,-0.199
311,0.002,0.007,-0.199
312,0.003,0.019,-0.197
313,0.004,0.033,-0.195
314,0.009,0.049,-0.19
315,0.015,0.067,-0.179
316,0.024,0.085,-0.158
317,0.038,0.103,-0.124
318,0.057,0.121,-0.07
319,0.091,0.137,0.012
320,0.13,0.152,0.123
321,0.156,0.166,0.257
322,0.192,0.179,0.4
323,0.242,0.188,0.538
324,0.308,0.194,0.648
325,0.355,0.196,0.696
326,0.352,0.195,0.665
327,0.282,0.192,0.553
328,0.23,0.185,0.411
329,0.186,0.173,0.261
330,0.142,0.159,0.129
331,0.101,0.142,0.018
332,0.065,0.122,-0.067
333,0.034,0.101,-0.125
334,0.022,0.078,-0.158
335,0.016,0.056,-0.175
336,0.012,0.037,-0.185
337,0.01,0.023,-0.19
338,0.011,0.013,-0.191
339,0.01,0.008,-0.192
340,0.009,0.008,-0.193
341,0.009,0.014,-0.192
342,0.01,0.025,-0.191
343,0.015,0.04,-0.186
344,0.024,0.059,-0.177
345,0.034,0.081,-0.16
346,0.05,0.105,-0.131
347,0.073,0.13,-0.082
348,0.094,0.156,-0.013
349,0.136,0.18,0.087
350,0.186,0.2,0.215
351,0.237,0.215,0.364
352,0.295,0.226,0.52
353,0.333,0.233,0.639
354,0.33,0.237,0.693
355,0.362,0.238,0.702
356,0.369,0.234,0.642
357,0.333,0.227,0.516
358,0.294,0.217,0.364
359,0.201,0.204,0.203
360,0.143,0.185,0.075
361,0.097,0.16,-0.023
362,0.061,0.133,-0.092
363,0.039,0.105,-0.136
364,0.025,0.08,-0.162
365,0.02,0.056,-0.175
366,0.016,0.037,-0.182
367,0.016,0.023,-0.185
368,0.014,0.015,-0.187
369,0.013,0.012,-0.188
370,0.012,0.014,-0.189
371,0.013,0.022,-0.188
372,0.014,0.035,-0.185
373,0.019,0.052,-0.178
374,0.027,0.074,-0.166
375,0.035,0.099,-0.144
376,0.047,0.13,-0.107
377,0.078,0.162,-0.046
378,0.118,0.193,0.043
379,0.169,0.221,0.162
380,0.226,0.246,0.301
381,0.261,0.267,0.447
382,0.316,0.283,0.592
383,0.417,0.293,0.711
384,0.466,0.297,0.75
385,0.428,0.294,0.698
386,0.338,0.285,0.572
387,0.268,0.268,0.419
388,0.21,0.245,0.264
389,0.158,0.217,0.126
390,0.103,0.183,0.012
391,0.07,0.146,-0.066
392,0.046,0.107,-0.117
393,0.032,0.068,-0.148
394,0.027,0.031,-0.165
395,0.021,-0.001,-0.175
396,0.017,-0.023,-0.18
397,0.012,-0.033,-0.184
398,0.012,-0.027,-0.185
399,0.011,0.002,-0.185
400,0.012,0.057,-0.185
