gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1284,2930,0.490260094404221,40.4437370300293,-105.609268188477,3670176,1285,2363,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-04-15 09:28:42.046635,-73.30760852928006,43.714601031855224,37.742066403651975,8.570861229230156e-05,17.0,43.81,1.5732132722552272,43.33,0.1459,0.2235,0.3643,1.0592,0.4063,0.5193,0
102911,npp,2962,1895,0.236075215041637,40.4426956176758,-105.610221862793,3670176,2962,1468,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-04-17 08:51:06.683136,100.90111089516384,8.007620373561354,7.087481953070417,3.355977191775461e-13,11.0,-8.06,1.0,-8.82,0.1747,0.2438,0.3236,0.9707,0.2289,0.2292,0
103160,npp,306,3596,0.041137307882309,40.445198059082,-105.612907409668,3670176,309,2917,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-04-19 09:53:36.356715,-68.89956205015135,61.64639553568639,51.21589203596969,2.814940839442451e-13,21.0,61.74,2.5331140255951103,61.49,0.1587,0.3136,0.464,0.7549,0.1292,0.0311,0
103270,npp,638,310,-0.090146914124489,40.4487724304199,-105.608901977539,3670176,636,166,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-04-20 07:54:17.845681,91.14382940497994,64.93871747948666,53.35191265204404,1.3869585233684211e-22,2.0,-65.06,2.898275349237888,-65.31,0.0963,0.3001,0.5176,0.7888,0.1021,-0.0711,0
103396,npp,2043,2586,0.1135784555226564,40.4421768188477,-105.612243652344,3670176,2042,2090,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-04-21 09:16:08.113813,-74.80251140076895,29.86576191455266,26.17271136512627,2.1866435260090808e-21,15.0,29.93,1.184412938166907,29.36,0.1869,0.2528,0.3545,0.9365,0.1192,0.1064,0
103515,npp,1340,2069,0.1210074108093977,40.4462432861328,-105.612838745117,3670176,1340,1634,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-04-22 08:57:19.546438,-64.59748651748235,2.1465248232316174,1.9011728747284897,7.812612777985909e-21,12.0,2.04,1.0,1.36,0.1677,0.2367,0.3375,1.0,0.121,0.121,0
103634,npp,609,1546,0.0795074813067913,40.4486808776855,-105.610023498535,3670176,610,1160,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-04-23 08:38:29.205785,99.40343731854928,26.814280834179552,23.550257523660086,4.715602095120765e-20,9.0,-26.93,1.1367971201176101,-27.52,0.1461,0.2325,0.3157,1.0183,0.1022,0.081,0
103752,npp,2921,1014,-0.007158592343329995,40.4478225708008,-105.610862731934,3670176,2921,745,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-04-24 08:19:33.529270,95.35488663317321,47.89052888921944,41.0780558967174,2.1563624908914716e-18,6.0,-48.03,1.646109783506203,-48.43,0.148,0.2515,0.355,0.9412,0.0796,-0.0067,0
104346,npp,1310,1190,0.06590341776609421,40.4442253112793,-105.61385345459,3670176,1309,880,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-04-29 08:25:48.220133,96.17362164288404,41.890737213323106,36.257094689684386,6.497314163238252e-07,7.0,-42.03,1.4867838833500562,-42.43,0.1517,0.22,0.3258,1.0758,0.133,0.0709,0
132123,npp,736,1001,0.242504134774208,40.4466514587402,-105.613342285156,3670176,739,737,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-08-14 08:18:31.930904,94.70807480010319,48.31716532779755,41.411555062522325,9.611782201571349e-10,6.0,-48.43,1.7549928774784245,-48.43,0.148,0.2515,0.355,0.9412,0.2316,0.2283,0
132296,npp,3022,473,0.626509249210358,40.4439582824707,-105.609535217285,3670176,3020,281,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-08-15 07:59:34.492170,92.17023134619359,61.76984362926458,51.291510432217684,1.4326194749709513e-15,3.0,-61.89,2.5331140255951103,-61.93,0.1289,0.2277,0.4112,1.0397,0.3942,0.6514,0
132488,npp,1319,2745,0.414667427539825,40.4416160583496,-105.61058807373,3670176,1319,2202,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-08-16 09:21:21.230665,-74.10200678580189,36.75448459656871,32.0065721877471,1.1732517355461795e-15,16.0,36.86,1.357151599901897,36.78,0.1238,0.2299,0.3271,1.0294,0.3728,0.4269,0
132669,npp,628,2230,0.20426605641841888,40.4453811645508,-105.615287780762,3670176,628,1788,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-08-17 09:02:34.468446,-77.49379846529898,11.300631467515958,9.995097914075858,2.415894413152087e-22,13.0,11.35,1.015504800579495,11.4,0.1372,0.223,0.3238,1.0615,0.2183,0.2168,0
132847,npp,2965,1708,0.21267375349998469,40.4462890625,-105.60986328125,3670176,2965,1295,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-08-18 08:43:44.148428,100.23712158153215,18.509066345790533,16.330301947149373,9.215144621367014e-26,10.0,-18.59,1.0442604737599883,-18.59,0.1579,0.2254,0.3129,1.0502,0.2245,0.2234,0
133027,npp,2217,1178,0.11606181971728802,40.4493141174316,-105.614974975586,3670176,2217,870,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-08-19 08:24:50.267302,96.42015883367503,42.3375246811518,36.621171912835514,3.323722063350585e-27,7.0,-42.46,1.4867838833500562,-42.43,0.1517,0.22,0.3258,1.0758,0.1668,0.1249,0
133209,npp,1441,648,0.340032577514648,40.4466934204102,-105.609504699707,3670176,1444,430,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-08-20 08:05:54.605336,93.64587950007625,57.87950721727051,48.601824533034495,2.992854652875393e-27,4.0,-58.0,2.2013981571160284,-58.015,0.1359,0.2796,0.3469,0.8466,0.2642,0.2879,0
133392,npp,634,122,0.496001660823822,40.4490928649902,-105.609497070312,3670176,633,56,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-08-21 07:46:53.603348,90.29380915244933,68.20021849412731,55.32218515759079,1.1454818562915447e-25,1.0,-68.31,3.3166247903554,-68.335,0.2374,0.4478,0.664,0.5286,0.2512,0.2622,0
133404,npp,2767,2916,0.1134436661377549,40.4467010498047,-105.611671447754,3670176,2766,2352,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-08-21 09:27:34.220759,-72.52887908942625,43.219466443326816,37.34134741896603,1.4781863744498802e-28,17.0,43.33,1.4867838833500562,43.33,0.1459,0.2235,0.3643,1.0592,0.1627,0.1202,0
134124,npp,2926,822,0.247879162430763,40.4461479187012,-105.61408996582,3670176,2924,611,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-08-25 08:12:11.145386,94.2235652406826,53.45042127590055,45.35903614603827,2.8314306925612823e-14,5.0,-53.58,1.9513309067639726,-53.57,0.1511,0.251,0.3875,0.9432,0.2351,0.2338,0
134138,npp,1799,3584,0.30856470763683297,40.4430160522461,-105.614181518555,3670176,1799,2908,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-08-25 09:52:30.410758,-68.75166297692364,61.38263138270716,51.0390471167616,9.60135089485256e-22,21.0,61.49,2.5331140255951103,61.49,0.1587,0.3136,0.464,0.7549,0.2347,0.2329,0
134308,npp,2130,297,0.487048029899597,40.4435081481934,-105.614868164062,3670176,2133,157,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-08-26 07:53:13.709036,91.53781321176068,65.18310278894376,53.505899749657175,9.621692852470759e-08,2.0,-65.31,2.898275349237888,-65.31,0.0963,0.3001,0.5176,0.7888,0.3012,0.3842,0
134322,npp,1139,3087,0.243971802294254,40.4464378356934,-105.61336517334,3670176,1141,2477,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-08-26 09:33:48.988338,-71.86822871402858,48.80278743116995,41.79718572443687,7.6672235368792e-16,18.0,48.92,1.7549928774784245,48.89,0.112,0.2297,0.4023,1.0304,0.2448,0.2514,0
134505,npp,466,2574,0.0502216964960098,40.4473915100098,-105.610214233398,3670176,467,2081,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-08-27 09:15:04.011537,-75.90502483048095,29.28139608742289,25.672337023152647,4.082047684298573e-09,15.0,29.36,1.184412938166907,29.36,0.1869,0.2528,0.3545,0.9365,0.0657,0.047,0
137322,npp,2722,296,0.581184536218643,40.4446067810059,-105.614952087402,3670176,2725,157,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-09-11 07:53:07.797309,91.50077452313151,65.20984538411727,53.5227892735606,1.907093076375211e-05,2.0,-65.32,2.898275349237888,-65.31,0.0963,0.3001,0.5176,0.7888,0.3337,0.4584,0
137715,npp,354,2055,0.1622823849320412,40.4437408447266,-105.612480163574,3670176,354,1621,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-09-13 08:56:09.545197,-84.23306580528153,1.2219001260201796,1.082264871946239,2.7147547355886278e-11,12.0,1.25,1.0,1.36,0.1677,0.2367,0.3375,1.0,0.1623,0.1623,0
137903,npp,2694,1531,0.19667460024356842,40.4480018615723,-105.611595153809,3670176,2695,1148,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-09-14 08:37:17.458888,98.51024449700233,27.55532347206821,24.188510178339822,2.7589512275044777e-18,9.0,-27.66,1.184412938166907,-27.52,0.1461,0.2325,0.3157,1.0183,0.2065,0.2003,0
138092,npp,1934,999,0.2247528955340385,40.444278717041,-105.608581542969,3670176,1932,735,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-09-15 08:18:21.813032,94.86898511888191,48.36510197608928,41.45067006411481,1.2131435252701507e-24,6.0,-48.49,1.7549928774784245,-48.43,0.148,0.2515,0.355,0.9412,0.2215,0.2115,0
138105,npp,739,3745,0.448621362447739,40.4469261169434,-105.610572814941,3670176,742,3023,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-09-15 09:58:35.742186,-67.73127413179292,64.52903463489733,53.101820753666,6.543492236130776e-19,22.0,64.63,2.898275349237888,64.6,0.1356,0.3202,0.5079,0.7392,0.281,0.3316,0
138282,npp,1128,470,0.252788886427879,40.4478950500488,-105.615310668945,3670176,1129,279,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-09-16 07:59:24.384635,92.41877844409159,61.827360241855295,51.33162888881342,2.414618804929964e-29,3.0,-61.95,2.5331140255951103,-61.93,0.1289,0.2277,0.4112,1.0397,0.2466,0.2628,0
138296,npp,103,3253,0.388640582561493,40.4477272033691,-105.615982055664,3670176,104,2596,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-09-16 09:39:54.327219,-70.9234305771342,53.53941695856439,45.430539504330525,1.4874531136608066e-25,19.0,53.65,1.9513309067639726,53.68,0.184,0.3223,0.4342,0.7345,0.2707,0.2854,0
138688,npp,1799,2227,0.166616152971983,40.4496536254883,-105.614242553711,3670176,1800,1786,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-09-18 09:02:22.592831,-76.36093691043122,11.140134406731748,9.853653014209659,5.714984454692277e-30,13.0,11.18,1.015504800579495,11.4,0.1372,0.223,0.3238,1.0615,0.1812,0.1769,0
138881,npp,1077,1705,0.1919904947280884,40.4478340148926,-105.609954833984,3670176,1077,1292,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-09-19 08:43:32.281679,99.88302178830708,18.67386628058933,16.474634314430173,1.1060135147321141e-29,10.0,-18.75,1.0442604737599883,-18.59,0.1579,0.2254,0.3129,1.0502,0.2047,0.2016,0
139080,npp,326,1175,0.1717114225029945,40.4472846984863,-105.614250183105,3670176,327,868,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-09-20 08:24:38.414106,96.52154835637097,42.44476992186958,36.70859208651582,1.935956707463622e-27,7.0,-42.57,1.4867838833500562,-42.43,0.1517,0.22,0.3258,1.0758,0.2042,0.1847,0
139094,npp,2152,3904,0.6164514422416689,40.4463310241699,-105.613304138184,3670176,2152,3118,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-09-20 10:04:45.226683,-66.64161448715085,67.32396498618027,54.8185625502417,3.8875057797898894e-30,23.0,67.42,3.1865100272627664,67.41,0.1342,0.3396,0.601,0.6971,0.3236,0.4297,0
139269,npp,2618,644,0.1530027650296688,40.4432792663574,-105.612861633301,3670176,2617,427,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-09-21 08:05:40.985845,93.1357777092881,57.98341574448305,48.67525618496419,2.5144250381869264e-23,4.0,-58.1,2.2013981571160284,-58.015,0.1359,0.2796,0.3469,0.8466,0.1792,0.1295,0
139283,npp,1526,3417,0.10499925725162029,40.445068359375,-105.615875244141,3670176,1527,2765,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-09-21 09:46:05.590256,-69.8459175306247,57.67664616309674,48.462274549869505,2.756045955773362e-28,20.0,57.79,2.2013981571160284,57.81,0.1584,0.287,0.4274,0.8249,0.1541,0.0866,0
139462,npp,1807,118,0.387363791465759,40.4467887878418,-105.612945556641,3670176,1813,55,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-09-22 07:46:39.998950,90.00835126808687,68.27031562786597,55.361505659590065,1.2200035563377702e-17,1.0,-68.37,3.3166247903554,-68.335,0.2374,0.4478,0.664,0.5286,0.2185,0.2048,0
139475,npp,869,2913,0.014110133051872004,40.4472808837891,-105.61083984375,3670176,870,2349,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-09-22 09:27:22.396193,-73.11297719501712,43.105182919039066,37.248007038481916,1.8329914119866112e-24,17.0,43.22,1.4867838833500562,43.33,0.1459,0.2235,0.3643,1.0592,0.0959,0.0149,0
139672,npp,184,2398,0.08228547126054761,40.4436569213867,-105.611137390137,3670176,184,1940,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-09-23 09:08:35.646259,-75.46799740437282,20.542706064065918,18.107932921335905,5.899750314825208e-19,14.0,20.61,1.0837787002826917,20.82,0.1729,0.2403,0.3001,0.9852,0.0909,0.0811,0
140059,npp,1784,1352,0.232842966914177,40.4457550048828,-105.616455078125,3670176,1784,1021,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-09-25 08:30:53.257241,97.45997584599002,35.59426995972718,31.03147621897852,4.786480754628758e-05,8.0,-35.72,1.2937979144666532,-35.51,0.1697,0.2443,0.3111,0.969,0.2279,0.2256,0
143151,npp,2339,1349,0.338763058185577,40.4485282897949,-105.612762451172,3670176,2340,1018,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-10-11 08:30:44.124759,98.0377873223647,35.730662433985785,31.144756940409945,7.362392905066413e-07,8.0,-35.85,1.2937979144666532,-35.51,0.1697,0.2443,0.3111,0.969,0.3097,0.3283,0
144136,npp,799,1526,0.336003720760345,40.4483528137207,-105.614303588867,3670176,799,1145,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-10-16 08:37:04.418597,97.53489141858181,27.803255800362134,24.399454026863957,5.273515458190124e-31,9.0,-27.9,1.184412938166907,-27.52,0.1461,0.2325,0.3157,1.0183,0.3241,0.3421,0
144331,npp,50,996,0.502407848834991,40.444881439209,-105.611801147461,3670176,52,733,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-10-17 08:18:12.356397,95.75211353128711,48.45260339007338,41.51444834693832,2.4865052544670735e-31,6.0,-48.58,1.7549928774784245,-48.43,0.148,0.2515,0.355,0.9412,0.3797,0.4729,0
144345,npp,1929,3739,0.485802322626114,40.4425849914551,-105.61319732666,3670176,1929,3019,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-10-17 09:58:24.507946,-67.62573520847751,64.4359591576835,53.03565294046734,5.597029046887512e-30,22.0,64.52,2.8345692104261015,64.6,0.1356,0.3202,0.5079,0.7392,0.2951,0.3591,0
144529,npp,2327,468,0.476888835430145,40.4457893371582,-105.615005493164,3670176,2328,277,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-10-18 07:59:14.951851,92.27503069209878,61.88404946838844,51.36249038016596,8.210158453465462e-30,3.0,-61.99,2.5331140255951103,-61.93,0.1289,0.2277,0.4112,1.0397,0.3351,0.4958,0
144543,npp,1303,3249,0.418714672327042,40.4460296630859,-105.60994720459,3670176,1304,2591,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-10-18 09:39:44.895528,-70.71459537170776,53.436886691206446,45.347911875295495,5.36609971023969e-31,19.0,53.54,1.9513309067639726,53.68,0.184,0.3223,0.4342,0.7345,0.2861,0.3075,0
144746,npp,632,2738,0.255884245038033,40.4462013244629,-105.615921020508,3670176,632,2197,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-10-19 09:21:01.724694,-73.69380797636938,36.47390209539669,31.768893445371656,5.8294867918358345e-30,16.0,36.58,1.357151599901897,36.78,0.1238,0.2299,0.3271,1.0294,0.2558,0.2634,0
144942,npp,3020,2224,0.1706814169883728,40.4480934143066,-105.616409301758,3670176,3020,1783,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-10-20 09:02:15.003089,-76.31956321100863,10.980337084494899,9.711754864712567,7.242178767055258e-27,13.0,11.01,1.015504800579495,11.4,0.1372,0.223,0.3238,1.0615,0.1852,0.1812,0
145140,npp,2308,1703,0.1752101294696331,40.4493370056152,-105.613510131836,3670176,2309,1291,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-10-21 08:43:26.505950,99.76721635156143,18.796449308857433,16.580199060047686,6.4081507259279395e-22,10.0,-18.86,1.0442604737599883,-18.59,0.1579,0.2254,0.3129,1.0502,0.1887,0.184,0
145338,npp,1567,1174,0.240829654037952,40.4479446411133,-105.613166809082,3670176,1566,867,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-10-22 08:24:32.671790,95.76340977869889,42.5010511710046,36.75025363243957,1.5325382108237301e-15,7.0,-42.61,1.4867838833500562,-42.43,0.1517,0.22,0.3258,1.0758,0.2507,0.2591,0
145351,npp,322,3901,-0.076515033841133,40.4480323791504,-105.61107635498,3670176,325,3117,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-10-22 10:04:41.265565,-66.82416636050438,67.28554893483691,54.7875760015594,1.1293109344956137e-22,23.0,67.37,3.1865100272627664,67.41,0.1342,0.3396,0.601,0.6971,0.1061,-0.0533,0
145543,npp,2778,3415,0.286456063389778,40.444164276123,-105.610282897949,3670176,2777,2762,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-10-23 09:46:01.660920,-69.61362621146708,57.641962385782456,48.43088205050468,9.453729532003713e-17,20.0,57.74,2.2013981571160284,57.81,0.1584,0.287,0.4274,0.8249,0.2365,0.2363,0
148656,npp,1503,648,0.1612075753509998,40.4420928955078,-105.608863830566,3670176,1500,430,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-11-08 08:05:44.293789,93.17979309731959,57.88703612611219,48.59787196694222,0.0004042308890185977,4.0,-58.0,2.2013981571160284,-58.015,0.1359,0.2796,0.3469,0.8466,0.1829,0.1365,0
148850,npp,701,123,0.534692049026489,40.4439163208008,-105.611335754395,3670176,699,57,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-11-09 07:46:45.125186,90.33847533343997,68.19109520741925,55.30543698525806,7.564230328729865e-10,1.0,-68.29,3.3166247903554,-68.335,0.2374,0.4478,0.664,0.5286,0.2629,0.2827,0
148862,npp,2834,2914,0.22138657420873642,40.446704864502,-105.61457824707,3670176,2835,2351,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-11-09 09:27:27.525319,-73.2382833161668,43.15386159599148,37.28205938600735,0.0004620504055266136,17.0,43.25,1.4867838833500562,43.33,0.1459,0.2235,0.3643,1.0592,0.2353,0.2345,0
149070,npp,2157,2400,0.1704463548958302,40.442554473877,-105.611473083496,3670176,2156,1941,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-11-10 09:08:40.817298,-74.38102053881148,20.66607723656475,18.213119870490885,5.801067541014832e-09,14.0,20.72,1.0837787002826917,20.82,0.1729,0.2403,0.3001,0.9852,0.1723,0.1679,0
149262,npp,1451,1880,0.21328163892030721,40.4475936889648,-105.614624023438,3670176,1451,1454,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-11-11 08:49:52.328968,98.9321179227625,8.884933020035064,7.861622915812454,7.998619450804014e-17,11.0,-8.93,1.0,-8.82,0.1747,0.2438,0.3236,0.9707,0.2061,0.207,0
149456,npp,717,1356,0.25328595936298404,40.4473648071289,-105.61408996582,3670176,717,1023,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-11-12 08:31:00.281504,97.03462647890508,35.42235074762241,30.88290849403143,6.002656321960042e-24,8.0,-35.55,1.2937979144666532,-35.51,0.1697,0.2443,0.3111,0.969,0.2437,0.2454,0
149640,npp,3027,823,0.387488037347794,40.4429550170898,-105.616912841797,3670176,3029,613,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-11-13 08:12:06.454186,94.65782188755624,53.4275649958784,45.333899099451145,4.6265103942527975e-30,5.0,-53.56,1.9513309067639726,-53.57,0.1511,0.251,0.3875,0.9432,0.3067,0.3655,0
149654,npp,1882,3581,0.416294157505035,40.4464874267578,-105.610481262207,3670176,1881,2906,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-11-13 09:52:23.944902,-68.46684961845428,61.33661788338538,50.99851327744956,6.79134470372389e-25,21.0,61.43,2.5331140255951103,61.49,0.1587,0.3136,0.464,0.7549,0.2773,0.3143,0
149826,npp,2218,299,-0.030393064022063987,40.4438095092773,-105.612693786621,3670176,2217,158,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-11-14 07:53:07.289154,91.40965105824642,65.16471334843159,53.48375204054091,2.9217242913067534e-33,2.0,-65.27,2.898275349237888,-65.31,0.0963,0.3001,0.5176,0.7888,0.1227,-0.024,0
149840,npp,1243,3085,0.402304112911224,40.4446983337402,-105.608589172363,3670176,1242,2475,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-11-14 09:33:42.572469,-71.63256911807541,48.76390924485147,41.759754303160626,4.123752914363294e-30,18.0,48.86,1.7549928774784245,48.89,0.112,0.2297,0.4023,1.0304,0.335,0.4145,0
150209,npp,2934,2056,0.1798675283789635,40.4440727233887,-105.611480712891,3670176,2934,1622,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-11-16 08:56:10.945811,-62.594500127893966,1.3646569071692851,1.2085571237168562,3.3043326707397663e-31,12.0,1.3,1.0,1.36,0.1677,0.2367,0.3375,1.0,0.1799,0.1799,0
150398,npp,2209,1533,0.07510598748922351,40.4441337585449,-105.615417480469,3670176,2210,1150,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-11-17 08:37:20.683111,98.88579049834603,27.479501039165324,24.120108345559874,5.547046141657288e-29,9.0,-27.57,1.184412938166907,-27.52,0.1461,0.2325,0.3157,1.0183,0.1039,0.0765,0
150583,npp,1454,1002,0.1381183108314872,40.4469528198242,-105.608840942383,3670176,1453,737,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-11-18 08:18:25.080790,95.25497320493864,48.283569756920365,41.380970308911834,8.441032179576492e-25,6.0,-48.4,1.7549928774784245,-48.43,0.148,0.2515,0.355,0.9412,0.1721,0.13,0
150598,npp,259,3744,0.30841383337974504,40.4450073242188,-105.608657836914,3670176,262,3022,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-11-18 09:58:39.013813,-67.93656411331906,64.53645757486365,53.097500198520976,1.0228484977281573e-28,22.0,64.61,2.8345692104261015,64.6,0.1356,0.3202,0.5079,0.7392,0.2325,0.228,0
150777,npp,2700,3253,0.300369188189507,40.4485702514648,-105.612144470215,3670176,2699,2595,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-11-19 09:39:57.644542,-70.55216806935437,53.5515464877179,45.43254269094185,4.790935068706762e-25,19.0,53.65,1.9513309067639726,53.68,0.184,0.3223,0.4342,0.7345,0.2255,0.2206,0
150961,npp,2041,2743,0.25043642520904497,40.443977355957,-105.614974975586,3670176,2041,2201,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-11-20 09:21:14.496148,-73.75906529742755,36.67810485654822,31.938874611296246,8.257548998968934e-20,16.0,36.78,1.357151599901897,36.78,0.1238,0.2299,0.3271,1.0294,0.2518,0.2578,0
151144,npp,1352,2229,0.249291852116585,40.4471549987793,-105.614814758301,3670176,1352,1787,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-11-21 09:02:27.788373,-75.35419855955809,11.25085379307261,9.950133559868164,2.409759545322918e-13,13.0,11.29,1.015504800579495,11.4,0.1372,0.223,0.3238,1.0615,0.2626,0.2646,0
151465,npp,1706,3901,0.015599235892296004,40.4481773376465,-105.611938476562,3670176,1705,3118,196611,3866787,287,usa_rmnp_71_3,40.44583333,-105.6125,71,3,usa_rmnp,2012-11-23 10:04:51.422663,-66.50576639040975,67.3366374271982,54.816760722524535,5.9219682369901175e-08,23.0,67.37,3.1865100272627664,67.41,0.1342,0.3396,0.601,0.6971,0.135,0.0109,0
