gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2397,1871,0.239352852106094,40.3852844238281,-105.84326171875,3670144,2397,1445,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-04-01 08:51:13.130665,98.70892865240978,9.401262204146192,8.318191941474742,0.0015316397538015654,11.0,-9.45,1.0,-10.21,0.2145,0.3342,2.1125,1.1012,0.2732,0.2636,0.19407637442941905,0
101048,npp,1641,1346,0.483280807733536,40.3914794921875,-105.848648071289,3670144,1641,1016,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-04-02 08:32:21.006505,97.56666667516552,35.85675307693632,31.250324686947444,0.010010375603644478,8.0,-35.98,1.2937979144666532,-36.52,0.2249,0.3726,1.5385,0.9878,0.4536,0.4774,0.023012730695142813,0
101057,npp,362,4057,0.255113482475281,40.3900833129883,-105.844314575195,3670176,361,3195,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-04-02 10:12:22.478509,-65.51695497274046,69.76393831794762,56.208897254099064,4.760876190999802e-05,24.0,69.83,3.5496478698597698,69.59,0.2988,0.7045,1.7486,0.5225,0.2415,0.1333,0.1333,0
101172,npp,873,812,2.70145392417908,40.3888397216797,-105.850296020508,3670144,873,600,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-04-03 08:13:25.319551,94.340791299343,53.74254140233239,45.57415953195212,0.02642440469725961,5.0,-53.85,1.9513309067639726,-54.21,0.1896,0.5013,1.8771,0.7343,1.4956,1.9836,0.7841531891307978,0
101180,npp,2805,3574,1.21628654003143,40.386531829834,-105.843078613281,3670144,2807,2900,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-04-03 09:53:44.583947,-68.8789057919811,61.21280828336173,50.919425395144266,0.0039914253089048,21.0,61.28,2.5331140255951103,61.01,0.2089,0.4118,1.2867,0.8937,0.6856,1.087,0.9058226977130357,0
101295,npp,75,287,2.72868347167969,40.3896331787109,-105.853302001953,3670144,74,151,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-04-04 07:54:26.075265,91.34842550953452,65.39311892080664,53.631336539244785,0.05078316992719591,2.0,-65.49,3.0,-65.74,0.1628,0.565,1.5437,0.6514,1.0893,1.7775,-0.5276308785518589,0
101429,npp,1487,2563,2.13485717773438,40.3851280212402,-105.846351623535,3670144,1486,2073,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-04-05 09:16:16.342469,-74.2530338502527,28.800458970565185,25.258055940677288,0.04950188390720746,15.0,28.85,1.184412938166907,28.23,0.1999,0.3708,1.1407,0.9927,1.8575,2.1193,-0.12767121712925666,0
101552,npp,785,2046,2.66254639625549,40.3881683349609,-105.848899841309,3670144,785,1613,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-04-06 08:57:29.555562,-91.29400116302321,0.7172878078300684,0.6352889799312077,0.10120268290918052,12.0,0.74,1.0,0.23,0.1851,0.3681,1.2087,1.0,2.6625,2.6625,-1.9312547754637737,0
101674,npp,55,1522,2.65743231773376,40.3864784240723,-105.849594116211,3670144,55,1142,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-04-07 08:38:37.432475,98.3925450785513,27.978391573466666,24.551118324019168,0.10560101998314719,9.0,-28.09,1.184412938166907,-28.7,0.2048,0.4249,1.3828,0.8662,2.253,2.3019,-2.4915024661852305,0
101796,npp,2351,990,1.85607123374939,40.3908538818359,-105.84627532959,3670144,2355,730,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-04-08 08:19:41.752462,94.79071504722688,48.653829262252536,41.67480600784251,0.06445130242847907,6.0,-48.76,1.7549928774784245,-49.18,0.2237,0.4304,1.4971,0.8551,1.1804,1.5872,-1.3383496969520319,0
101805,npp,1176,3737,1.87758457660675,40.3856658935547,-105.843055725098,3670144,1176,3017,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-04-08 09:59:55.679885,-67.66751856893164,64.41595666304437,53.025865456650024,0.05358204567006543,22.0,64.48,2.8345692104261015,64.21,0.212,0.4863,1.3092,0.7569,0.8589,1.4212,-1.0109764117347566,0
101917,npp,1563,463,1.38014507293701,40.3869132995605,-105.842880249023,3670144,1562,273,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-04-09 08:00:44.291887,92.29457823781246,61.998809095740825,51.44375877059824,0.035323277393980695,3.0,-62.1,2.5331140255951103,-62.4,0.2378,0.4788,1.744,0.7687,0.7239,1.061,-0.542381151063442,0
102055,npp,2932,2735,0.688418924808502,40.3883514404297,-105.84285736084,3670144,2933,2193,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-04-10 09:22:30.998912,-73.86679578470356,36.37072932899415,31.684434447667762,0.024801748824300283,16.0,36.46,1.357151599901897,35.88,0.219,0.4244,1.356,0.8672,0.5626,0.597,-0.5287918152597424,0
102300,npp,1518,1697,0.402002155780792,40.3877220153809,-105.847839355469,3670144,1518,1285,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-04-12 08:44:52.062754,98.62069242598989,19.114624994698826,16.859821902741842,0.003762461725628352,10.0,-19.19,1.0442604737599883,-19.84,0.2049,0.3149,0.8035,1.169,0.4515,0.4699,0.29911572805421127,0
102911,npp,2975,1871,0.251826867461205,40.3877296447754,-105.842384338379,3670176,2975,1445,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-04-17 08:51:06.683136,96.2091696627331,9.44215793581948,8.354856680241618,2.757555562854278e-13,11.0,-9.45,1.0,-10.21,0.2145,0.3342,2.1125,1.1012,0.2857,0.2773,0.2773,0
103031,npp,2234,1346,0.13184590730816126,40.3881912231445,-105.845344543457,3670176,2234,1016,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-04-18 08:32:14.556797,97.03158833536988,35.86128163330966,31.25635783760591,3.7715536449920054e-17,8.0,-35.98,1.2937979144666532,-36.52,0.2249,0.3726,1.5385,0.9878,0.182,0.1302,0.1302,0
103160,npp,324,3574,0.38194751739502,40.3862075805664,-105.849739074707,3670176,326,2901,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-04-19 09:53:38.135990,-69.06293243867435,61.214598689321015,50.92463514300976,2.2974724524322103e-13,21.0,61.28,2.5331140255951103,61.01,0.2089,0.4118,1.2867,0.8937,0.3563,0.3413,0.3413,0
103396,npp,2058,2563,0.1429499890655279,40.3865203857422,-105.846717834473,3670176,2058,2073,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-04-21 09:16:09.893094,-74.30744619739166,28.790719291760706,25.25127487375122,1.881899765359537e-21,15.0,28.85,1.184412938166907,28.23,0.1999,0.3708,1.1407,0.9927,0.1757,0.1419,0.1419,0
103515,npp,1354,2045,0.1520607937127352,40.3880004882812,-105.84969329834,3670176,1354,1612,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-04-22 08:57:21.325719,-55.73007840585324,0.7967068156911689,0.7056706075732604,6.988138888358895e-21,12.0,0.69,1.0,0.23,0.1851,0.3681,1.2087,1.0,0.1521,0.1521,0.1521,0
103634,npp,622,1521,0.12188649526797235,40.3873825073242,-105.847885131836,3670176,621,1141,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-04-23 08:38:29.205785,97.76869994661085,28.033326627438207,24.59997566089815,4.414127342728588e-20,9.0,-28.13,1.184412938166907,-28.7,0.2048,0.4249,1.3828,0.8662,0.1122,0.1056,0.1056,0
103752,npp,2933,989,-0.008748129010201,40.386833190918,-105.849761962891,3670176,2934,729,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-04-24 08:19:35.308507,95.54823632630556,48.67259057001259,41.69231328780282,2.1281800859355982e-18,6.0,-48.79,1.7549928774784245,-49.18,0.2237,0.4304,1.4971,0.8551,0.1178,-0.0075,-0.0075,0
103868,npp,2142,461,0.017166964709758994,40.3857803344727,-105.843391418457,3670176,2140,271,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-04-25 08:00:36.075584,92.23603493006652,62.02956114460327,51.467944755540586,9.793175492655989e-16,3.0,-62.14,2.5331140255951103,-62.4,0.2378,0.4788,1.744,0.7687,0.1858,0.0132,0.0132,0
104346,npp,1322,1166,0.12089738575741649,40.385440826416,-105.848037719727,3670176,1321,860,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-04-29 08:25:49.999413,95.85366444459905,42.79442707533777,36.994206208043565,7.593551857574228e-07,7.0,-42.9,1.4867838833500562,-43.3,0.1689,0.3183,0.9501,1.1563,0.2353,0.1398,0.1398,0
104464,npp,540,635,0.346485286951065,40.3857917785645,-105.84789276123,3670144,539,418,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-04-30 08:06:52.545090,93.15131302315028,58.21022714510739,48.83815264294711,0.0008538732998158729,4.0,-58.32,2.2013981571160284,-58.6,0.1808,0.4089,1.6241,0.9001,0.3397,0.3119,0.3119,0
130489,npp,19,99,1.15868830680847,40.382942199707,-105.840057373047,3670144,21,44,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-05 07:46:57.837358,90.3188574846241,68.59410975053189,55.54303089784853,0.05894642490255343,1.0,-68.68,3.3166247903554,-68.72,0.281,0.6158,1.8142,0.5977,0.5317,0.6925,-1.9831743310414498,0
131048,npp,28,1333,0.494483530521393,40.3892021179199,-105.842262268066,3670144,28,1007,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-08 08:31:11.032938,97.18296076933453,36.41663211705883,31.72052654088497,0.023283889347888595,8.0,-36.52,1.357151599901897,-36.52,0.2249,0.3726,1.5385,0.9878,0.4579,0.4884,-0.5684936989468932,0
131224,npp,2333,799,0.537318676710129,40.3852958679199,-105.843322753906,3670144,2331,585,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-09 08:12:15.372697,94.05285155211035,54.10576238122434,45.84633539035063,0.012375397676426942,5.0,-54.21,1.9513309067639726,-54.21,0.1896,0.5013,1.8771,0.7343,0.3865,0.3945,-0.16723947705878944,0
131766,npp,2235,2033,0.1443705372512341,40.3853797912598,-105.847152709961,3670144,2235,1600,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-12 08:56:19.691736,25.73824813410157,0.6959559544884919,0.6164010401281454,0.0013171831911984579,12.0,0.25,1.0,0.23,0.1851,0.3681,1.2087,1.0,0.1444,0.1444,0.08461090745036332,0
131947,npp,1506,1509,0.1634497418999672,40.3877906799316,-105.847511291504,3670176,1507,1132,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-13 08:37:29.370921,98.88523002989596,28.6085676891686,25.09296122910876,7.690906520573405e-05,9.0,-28.7,1.184412938166907,-28.7,0.2048,0.4249,1.3828,0.8662,0.1473,0.1416,0.1416,0
132123,npp,748,976,0.1806662455201149,40.3852195739746,-105.848564147949,3670176,747,720,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-14 08:18:33.710185,94.91304572232085,49.07580658577573,42.00549646409789,7.891663081673651e-10,6.0,-49.18,1.7549928774784245,-49.18,0.2237,0.4304,1.4971,0.8551,0.2258,0.1545,0.1545,0
132296,npp,3032,449,0.372394129633904,40.3893051147461,-105.846778869629,3670176,3032,262,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-15 07:59:36.271443,92.3353324693226,62.28252368345868,51.63319377485929,1.2081882209570284e-15,3.0,-62.38,2.6065528283652384,-62.4,0.2378,0.4788,1.744,0.7687,0.3272,0.2863,0.2863,0
132488,npp,1334,2722,0.407743662595749,40.3876876831055,-105.841865539551,3670176,1334,2184,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-16 09:21:23.009945,-74.49956022018065,35.8385122719503,31.238579254209103,9.79132496368347e-16,16.0,35.92,1.2937979144666532,35.88,0.219,0.4244,1.356,0.8672,0.3552,0.3536,0.3536,0
132669,npp,642,2207,0.2146889194846153,40.3893508911133,-105.84659576416,3670176,642,1767,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-17 09:02:36.247720,-78.97613230971791,10.004186825330194,8.851140817069203,2.0867278687297084e-22,13.0,10.03,1.0,10.03,0.2048,0.3532,1.1218,1.0422,0.2296,0.2237,0.2237,0
132847,npp,2978,1685,0.22970574349165002,40.3883857727051,-105.843055725098,3670176,2978,1274,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-18 08:43:45.927708,99.39883871915661,19.79387781974854,17.4537415379777,8.341741960728772e-26,10.0,-19.84,1.0837787002826917,-19.84,0.2049,0.3149,0.8035,1.169,0.2895,0.2685,0.2685,0
133027,npp,2230,1155,0.2232428640127182,40.3834228515625,-105.842079162598,3670176,2230,851,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-19 08:24:52.046583,96.6161753297439,43.18103655850367,37.307577814331545,3.1656599952344783e-27,7.0,-43.3,1.4867838833500562,-43.3,0.1689,0.3183,0.9501,1.1563,0.3041,0.2581,0.2581,0
133209,npp,1451,623,0.342320159077644,40.3891220092773,-105.85262298584,3670176,1450,407,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-20 08:05:54.605336,93.07851811620068,58.501218016486106,49.04266415339961,3.047272695122806e-27,4.0,-58.6,2.253202848596432,-58.6,0.1808,0.4089,1.6241,0.9001,0.3385,0.3081,0.3081,0
133223,npp,365,3398,0.0990761648863554,40.3915405273438,-105.84684753418,3670176,364,2747,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-20 09:46:19.208968,-69.79600666501037,57.2555207808803,48.16072350474277,8.48310407145495e-28,20.0,57.33,2.2013981571160284,57.29,0.1919,0.4418,1.1683,0.8331,0.2124,0.0825,0.0825,0
133392,npp,644,98,0.32611593604087796,40.389591217041,-105.851188659668,3670176,646,44,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-21 07:46:55.382629,90.40507328435268,68.61541598770228,55.56054153601841,1.237193555048405e-25,1.0,-68.7,3.3166247903554,-68.72,0.281,0.6158,1.8142,0.5977,0.2807,0.1949,0.1949,0
133404,npp,2783,2894,0.22470272332429891,40.3891639709473,-105.841789245605,3670176,2782,2334,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-21 09:27:36.000039,-72.80619061684712,42.443879935647786,36.71020147285594,1.4708176963648937e-28,17.0,42.53,1.4867838833500562,42.51,0.1965,0.4092,1.2225,0.8994,0.2439,0.2021,0.2021,0
133946,npp,650,1333,0.28427167236805,40.3872261047363,-105.843505859375,3670176,650,1007,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-24 08:31:08.585586,96.94700081487909,36.42270236969763,31.72757737510566,4.682835208074411e-20,8.0,-36.52,1.357151599901897,-36.52,0.2249,0.3726,1.5385,0.9878,0.303,0.2808,0.2808,0
134124,npp,2937,799,0.1827319301664829,40.3887138366699,-105.843505859375,3670176,2937,585,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-25 08:12:12.924623,94.01036374498098,54.108567400330095,45.851307387111525,3.4196996033890575e-14,5.0,-54.21,1.9513309067639726,-54.21,0.1896,0.5013,1.8771,0.7343,0.2048,0.1342,0.1342,0
134138,npp,1816,3562,0.10578005202114579,40.3902854919434,-105.844352722168,3670176,1816,2891,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-25 09:52:32.190033,-68.9508351255858,60.95378559050903,50.748453080242555,1.1076742864308492e-21,21.0,61.03,2.5331140255951103,61.01,0.2089,0.4118,1.2867,0.8937,0.2472,0.0945,0.0945,0
134308,npp,2138,273,0.1128889992833138,40.3935012817383,-105.846046447754,3670176,2138,142,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-26 07:53:13.709036,91.13092664108368,65.6443058413606,53.79263963987893,1.1719834601172777e-07,2.0,-65.74,3.0,-65.74,0.1628,0.565,1.5437,0.6514,0.2173,0.0735,0.0735,0
134322,npp,1156,3064,0.0830830782651901,40.3842849731445,-105.846900939941,3670176,1157,2462,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-26 09:33:50.767575,-72.07153713351101,48.13610468632332,41.2740038225286,9.224165339259516e-16,18.0,48.23,1.7549928774784245,48.2,0.1853,0.3975,0.7849,0.926,0.1889,0.0769,0.0769,0
134505,npp,482,2551,0.0860279090702534,40.3841094970703,-105.845138549805,3670176,482,2064,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-27 09:15:05.790817,-75.32138593105292,28.2021502811683,24.7459014358158,5.013899722229432e-09,15.0,28.28,1.184412938166907,28.23,0.1999,0.3708,1.1407,0.9927,0.1277,0.0854,0.0854,0
134687,npp,2852,2034,0.2020970359444618,40.3843574523926,-105.842056274414,3670144,2851,1600,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-28 08:56:17.252970,168.3371999834292,0.04248233357446784,0.03762845744975196,0.0019552197741444857,12.0,0.23,1.0,0.23,0.1851,0.3681,1.2087,1.0,0.2021,0.2021,0.11334938671223058,0
134872,npp,2121,1509,0.843870043754578,40.3845901489258,-105.842102050781,3670144,2121,1131,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-29 08:37:25.154974,98.29801930695663,28.608188904232357,25.093980423709226,0.02438674910925866,9.0,-28.7,1.184412938166907,-28.7,0.2048,0.4249,1.3828,0.8662,0.7218,0.731,-0.375954301589286,0
135062,npp,173,3725,2.32520508766174,40.3860511779785,-105.843002319336,3670144,171,3010,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-30 09:58:43.425802,-67.64058683055876,64.18741196622992,52.88492978366197,0.030595741870888378,22.0,64.26,2.8345692104261015,64.21,0.212,0.4863,1.3092,0.7569,1.0168,1.76,0.3712093939803982,0
135237,npp,572,448,3.28380393981934,40.3886451721191,-105.848762512207,3670144,571,262,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-31 07:59:32.062441,92.2419462307158,62.30387041821502,51.65035087885434,0.14764114932207406,3.0,-62.4,2.6065528283652384,-62.4,0.2378,0.4788,1.744,0.7687,1.4442,2.5244,-4.177272478010096,0
135249,npp,2610,3233,5.10955333709717,40.3877143859863,-105.848983764648,3670144,2612,2573,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-08-31 09:40:03.784057,-71.11715388019675,53.022438883764416,45.042376914754875,0.10316665507265883,19.0,53.11,1.9513309067639726,53.08,0.1893,0.3648,1.2139,1.009,2.7996,5.1557,0.47279732602692803,0
135430,npp,1945,2721,2.65383338928223,40.386905670166,-105.848426818848,3670144,1945,2184,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-09-01 09:21:18.804703,-73.66142750322962,35.79234842221683,31.200907856780056,0.12458259878336309,16.0,35.88,1.2937979144666532,35.88,0.219,0.4244,1.356,0.8672,2.0912,2.3015,-3.353507274998295,0
135611,npp,1236,2207,3.41381597518921,40.3840179443359,-105.843894958496,3670144,1236,1766,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-09-02 09:02:32.047715,-78.83140595983278,10.01276358399488,8.85897759193366,0.10942143321160085,13.0,10.03,1.0,10.03,0.2048,0.3532,1.1218,1.0422,3.4287,3.5578,-1.4090172513268793,0
135987,npp,2836,1154,1.55432939529419,40.3850288391113,-105.84684753418,3670144,2837,850,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-09-04 08:24:47.855261,96.27952283167713,43.23683881194897,37.353751477220825,0.06849190149675173,7.0,-43.34,1.4867838833500562,-43.3,0.1689,0.3183,0.9501,1.1563,1.1994,1.7973,-1.3116590763483185,0
136001,npp,1596,3886,1.15672993659973,40.3849601745605,-105.844169616699,3670144,1594,3108,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-09-04 10:04:54.667066,-66.55058948688449,67.03856983829361,54.64991183338722,0.07165984562804835,23.0,67.11,3.1865100272627664,67.06,0.2314,0.6283,1.4427,0.5858,0.5339,0.6776,-2.575157225401402,0
136175,npp,2056,623,1.3144953250885,40.3851547241211,-105.846237182617,3670144,2056,407,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-09-05 08:05:50.422717,93.28516789846968,58.49781234931601,49.041178060787765,0.047813028879666,4.0,-58.6,2.253202848596432,-58.6,0.1808,0.4089,1.6241,0.9001,0.77,1.1832,-0.9871113339639381,0
136188,npp,970,3398,0.887201070785522,40.3873023986816,-105.846633911133,3670144,969,2746,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-09-05 09:46:15.027386,-70.00972828751848,57.25222216493472,48.159475102098774,0.05680630182193825,20.0,57.33,2.2013981571160284,57.29,0.1919,0.4418,1.1683,0.8331,0.5704,0.7391,-1.8394306552114443,0
136362,npp,1245,97,0.5558174252510071,40.3923606872559,-105.843780517578,3670144,1243,43,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-09-06 07:46:49.430247,90.10817421168231,68.62804159061305,55.56896929719904,0.029769459966824098,1.0,-68.72,3.3166247903554,-68.72,0.281,0.6158,1.8142,0.5977,0.35,0.3322,-1.0190843232456472,0
136375,npp,314,2893,0.405736654996872,40.3867797851562,-105.847496032715,3670144,314,2333,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-09-06 09:27:31.827631,-72.66650470481949,42.39565333971275,36.67154402293746,0.04085901498554189,17.0,42.49,1.4867838833500562,42.51,0.1965,0.4092,1.2225,0.8994,0.3657,0.3649,-1.4897573056666684,0
136755,npp,1988,1857,0.352317154407501,40.387866973877,-105.847244262695,3670144,1988,1432,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-09-08 08:49:56.530040,100.54576739975062,10.227672052764833,9.048570577207565,0.014304846019376025,11.0,-10.27,1.0,-10.21,0.2145,0.3342,2.1125,1.1012,0.3861,0.388,-0.26132028306752986,0
136940,npp,1230,1331,0.313759744167328,40.3897323608398,-105.848587036133,3670144,1229,1006,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-09-09 08:31:02.656252,96.58146715727318,36.51433367750693,31.804993933724678,0.006024966154545627,8.0,-36.6,1.357151599901897,-36.52,0.2249,0.3726,1.5385,0.9878,0.3247,0.3099,0.03641696329741412,0
136952,npp,3027,4046,0.255807995796204,40.3890419006348,-105.843399047852,3670144,3030,3190,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-09-09 10:11:05.909320,-65.67965351864872,69.58331978561654,56.11732142569687,0.011506499933827453,24.0,69.66,3.5496478698597698,69.59,0.2988,0.7045,1.7486,0.5225,0.2417,0.1336,-0.38869879189396944,0
137129,npp,459,797,0.32092356681823697,40.3901634216309,-105.847778320312,3670144,458,583,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-09-10 08:12:07.003024,94.31058296129862,54.14997243057527,45.882999197405255,0.0013050542948466162,5.0,-54.26,1.9513309067639726,-54.21,0.1896,0.5013,1.8771,0.7343,0.2757,0.2356,0.17636145783040985,0
137142,npp,2395,3561,0.327549040317535,40.3858757019043,-105.846290588379,3670144,2394,2890,196611,3866755,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-09-10 09:52:26.270064,-68.83622995054024,60.92965706784419,50.73335843583983,0.004885851507335676,21.0,61.01,2.5331140255951103,61.01,0.2089,0.4118,1.2867,0.8937,0.3348,0.2927,0.07092323431710021,0
137322,npp,2731,272,0.523431897163391,40.3875312805176,-105.838661193848,3670176,2730,141,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-09-11 07:53:07.797309,91.06669167378345,65.65559086991661,53.79979751100304,1.6109440459987393e-05,2.0,-65.76,3.0,-65.74,0.1628,0.565,1.5437,0.6514,0.3542,0.341,0.341,0
137715,npp,368,2031,0.11863001715391874,40.387882232666,-105.844314575195,3670176,368,1598,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-09-13 08:56:09.545197,30.12713971651686,0.864855698143925,0.7660287056409115,2.2262576074959298e-11,12.0,-0.3,1.0,0.23,0.1851,0.3681,1.2087,1.0,0.1186,0.1186,0.1186,0
137903,npp,2707,1507,0.164069090038538,40.3880348205566,-105.844711303711,3670176,2708,1130,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-09-14 08:37:19.238161,98.91296347448083,28.689747961857286,25.163650833414987,2.3080219005322843e-18,9.0,-28.79,1.184412938166907,-28.7,0.2048,0.4249,1.3828,0.8662,0.1478,0.1421,0.1421,0
138092,npp,1945,974,0.240242227911949,40.3896484375,-105.84203338623,3670176,1945,719,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-09-15 08:18:23.592268,95.12586083749139,49.11988895330085,42.04140339163626,1.0615935682445528e-24,6.0,-49.24,1.7549928774784245,-49.18,0.2237,0.4304,1.4971,0.8551,0.2597,0.2054,0.2054,0
138105,npp,758,3723,0.375868737697601,40.3855247497559,-105.845985412598,3670176,759,3009,196611,3866787,1743,usa_rmnp_15_17,40.3875,-105.84583333,15,17,usa_rmnp,2012-09-15 09:58:37.521468,-67.87113470928766,64.15208733858715,52.8614755131456,5.414469055150019e-19,22.0,64.23,2.8345692104261015,64.21,0.212,0.4863,1.3092,0.7569,0.3291,0.2845,0.2845,0
