lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.684,0.702,0.852
2,0.467,0.541,0.681
3,0.333,0.406,0.493
4,0.254,0.292,0.319
5,0.174,0.2,0.159
6,0.111,0.126,0.031
7,0.068,0.068,-0.063
8,0.049,0.025,-0.123
9,0.037,-0.006,-0.16
10,0.029,-0.025,-0.183
11,0.024,-0.035,-0.195
12,0.02,-0.036,-0.202
13,0.015,-0.031,-0.206
14,0.015,-0.02,-0.207
15,0.013,-0.004,-0.208
16,0.015,0.014,-0.207
17,0.015,0.035,-0.206
18,0.015,0.057,-0.202
19,0.018,0.079,-0.194
20,0.022,0.102,-0.178
21,0.033,0.123,-0.148
22,0.051,0.143,-0.097
23,0.08,0.16,-0.02
24,0.129,0.176,0.091
25,0.18,0.188,0.228
26,0.235,0.191,0.383
27,0.302,0.193,0.543
28,0.311,0.195,0.657
29,0.31,0.194,0.717
30,0.309,0.19,0.711
31,0.295,0.183,0.636
32,0.21,0.175,0.495
33,0.158,0.166,0.336
34,0.113,0.154,0.186
35,0.083,0.139,0.059
36,0.058,0.121,-0.039
37,0.038,0.103,-0.108
38,0.028,0.086,-0.152
39,0.018,0.068,-0.18
40,0.011,0.051,-0.197
41,0.007,0.036,-0.205
42,0.003,0.022,-0.21
43,0.004,0.011,-0.211
44,0.004,0.002,-0.211
45,0.005,-0.004,-0.211
46,0.003,-0.005,-0.21
47,0.002,-0.003,-0.209
48,0.002,0.003,-0.204
49,0.008,0.012,-0.192
50,0.017,0.023,-0.169
51,0.033,0.035,-0.13
52,0.054,0.047,-0.07
53,0.061,0.058,0.01
54,0.07,0.066,0.116
55,0.072,0.073,0.238
56,0.081,0.077,0.367
57,0.101,0.078,0.493
58,0.145,0.078,0.581
59,0.145,0.077,0.606
60,0.089,0.075,0.55
61,0.06,0.071,0.454
62,0.064,0.067,0.332
63,0.057,0.063,0.2
64,0.051,0.059,0.079
65,0.041,0.054,-0.019
66,0.034,0.047,-0.09
67,0.023,0.041,-0.139
68,0.015,0.035,-0.172
69,0.009,0.029,-0.192
70,0.006,0.022,-0.202
71,0.005,0.016,-0.206
72,0.001,0.01,-0.209
73,0.003,0.004,-0.21
74,0.001,0.0,-0.211
75,0.001,-0.003,-0.21
76,-0.001,-0.004,-0.209
77,-0.002,-0.005,-0.207
78,0.0,-0.005,-0.199
79,0.003,-0.004,-0.185
80,0.007,-0.002,-0.159
81,0.009,0.0,-0.118
82,0.015,0.003,-0.057
83,0.028,0.006,0.031
84,0.014,0.007,0.132
85,0.008,0.006,0.246
86,-0.014,0.007,0.35
87,-0.021,0.008,0.431
88,-0.007,0.008,0.478
89,0.018,0.007,0.473
90,0.02,0.006,0.415
91,-0.01,0.006,0.311
92,-0.004,0.005,0.197
93,0.022,0.006,0.092
94,0.025,0.006,-0.002
95,0.014,0.008,-0.075
96,0.008,0.009,-0.127
97,0.005,0.01,-0.163
98,0.003,0.011,-0.185
99,0.001,0.011,-0.198
100,-0.006,0.01,-0.206
101,-0.006,0.007,-0.209
102,-0.005,0.003,-0.21
103,-0.006,-0.002,-0.211
104,-0.009,-0.007,-0.212
105,-0.012,-0.013,-0.212
106,-0.013,-0.019,-0.211
107,-0.014,-0.026,-0.208
108,-0.015,-0.033,-0.2
109,-0.015,-0.04,-0.182
110,-0.013,-0.048,-0.152
111,-0.014,-0.054,-0.107
112,-0.02,-0.059,-0.045
113,-0.057,-0.063,0.028
114,-0.074,-0.067,0.119
115,-0.088,-0.07,0.213
116,-0.113,-0.073,0.291
117,-0.125,-0.074,0.342
118,-0.117,-0.074,0.36
119,-0.119,-0.075,0.326
120,-0.105,-0.074,0.261
121,-0.093,-0.072,0.167
122,-0.072,-0.067,0.078
123,-0.049,-0.059,-0.006
124,-0.025,-0.052,-0.07
125,-0.016,-0.044,-0.121
126,-0.015,-0.036,-0.159
127,-0.018,-0.027,-0.185
128,-0.018,-0.021,-0.2
129,-0.016,-0.015,-0.207
130,-0.014,-0.012,-0.21
131,-0.013,-0.01,-0.212
132,-0.012,-0.01,-0.212
133,-0.014,-0.013,-0.214
134,-0.014,-0.017,-0.214
135,-0.012,-0.023,-0.212
136,-0.012,-0.031,-0.209
137,-0.013,-0.04,-0.203
138,-0.019,-0.052,-0.194
139,-0.025,-0.063,-0.176
140,-0.039,-0.075,-0.148
141,-0.052,-0.086,-0.104
142,-0.069,-0.096,-0.046
143,-0.101,-0.104,0.021
144,-0.151,-0.111,0.093
145,-0.182,-0.116,0.164
146,-0.203,-0.12,0.221
147,-0.182,-0.121,0.263
148,-0.155,-0.121,0.266
149,-0.164,-0.12,0.228
150,-0.154,-0.117,0.165
151,-0.116,-0.112,0.092
152,-0.087,-0.107,0.016
153,-0.072,-0.098,-0.054
154,-0.06,-0.088,-0.109
155,-0.045,-0.077,-0.148
156,-0.034,-0.065,-0.174
157,-0.036,-0.053,-0.196
158,-0.032,-0.042,-0.206
159,-0.031,-0.032,-0.212
160,-0.029,-0.025,-0.214
161,-0.027,-0.021,-0.215
162,-0.022,-0.02,-0.214
163,-0.021,-0.021,-0.214
164,-0.02,-0.025,-0.214
165,-0.023,-0.031,-0.213
166,-0.028,-0.04,-0.211
167,-0.03,-0.052,-0.205
168,-0.035,-0.065,-0.193
169,-0.047,-0.08,-0.174
170,-0.063,-0.093,-0.145
171,-0.081,-0.105,-0.102
172,-0.096,-0.115,-0.042
173,-0.121,-0.123,0.028
174,-0.148,-0.131,0.1
175,-0.162,-0.136,0.166
176,-0.177,-0.139,0.213
177,-0.222,-0.14,0.221
178,-0.213,-0.14,0.211
179,-0.193,-0.139,0.173
180,-0.183,-0.134,0.106
181,-0.153,-0.129,0.038
182,-0.114,-0.122,-0.027
183,-0.085,-0.112,-0.082
184,-0.064,-0.102,-0.127
185,-0.054,-0.089,-0.162
186,-0.051,-0.076,-0.187
187,-0.045,-0.064,-0.203
188,-0.036,-0.052,-0.21
189,-0.027,-0.042,-0.211
190,-0.022,-0.034,-0.212
191,-0.019,-0.028,-0.212
192,-0.024,-0.025,-0.215
193,-0.021,-0.025,-0.214
194,-0.025,-0.028,-0.214
195,-0.028,-0.034,-0.213
196,-0.035,-0.041,-0.211
197,-0.037,-0.051,-0.202
198,-0.043,-0.062,-0.188
199,-0.045,-0.074,-0.164
200,-0.057,-0.086,-0.129
201,-0.077,-0.098,-0.083
202,-0.102,-0.109,-0.024
203,-0.126,-0.118,0.05
204,-0.147,-0.124,0.124
205,-0.156,-0.129,0.189
206,-0.17,-0.131,0.234
207,-0.195,-0.132,0.242
208,-0.192,-0.132,0.225
209,-0.179,-0.13,0.173
210,-0.157,-0.127,0.108
211,-0.137,-0.122,0.032
212,-0.11,-0.114,-0.037
213,-0.087,-0.105,-0.094
214,-0.064,-0.095,-0.136
215,-0.05,-0.084,-0.167
216,-0.039,-0.071,-0.187
217,-0.032,-0.06,-0.2
218,-0.029,-0.049,-0.206
219,-0.03,-0.039,-0.211
220,-0.026,-0.032,-0.212
221,-0.024,-0.025,-0.212
222,-0.022,-0.021,-0.211
223,-0.021,-0.019,-0.211
224,-0.022,-0.019,-0.21
225,-0.024,-0.021,-0.208
226,-0.023,-0.026,-0.202
227,-0.022,-0.032,-0.19
228,-0.023,-0.039,-0.17
229,-0.025,-0.047,-0.14
230,-0.031,-0.054,-0.096
231,-0.038,-0.062,-0.037
232,-0.056,-0.069,0.036
233,-0.083,-0.074,0.117
234,-0.093,-0.077,0.204
235,-0.118,-0.08,0.269
236,-0.123,-0.082,0.309
237,-0.122,-0.082,0.312
238,-0.124,-0.082,0.276
239,-0.124,-0.08,0.209
240,-0.099,-0.078,0.128
241,-0.066,-0.074,0.046
242,-0.052,-0.069,-0.029
243,-0.04,-0.063,-0.091
244,-0.037,-0.056,-0.139
245,-0.027,-0.049,-0.169
246,-0.02,-0.042,-0.188
247,-0.015,-0.035,-0.198
248,-0.014,-0.03,-0.204
249,-0.012,-0.025,-0.206
250,-0.013,-0.02,-0.207
251,-0.016,-0.016,-0.208
252,-0.015,-0.013,-0.207
253,-0.016,-0.01,-0.207
254,-0.018,-0.008,-0.206
255,-0.014,-0.006,-0.201
256,-0.007,-0.006,-0.19
257,-0.001,-0.007,-0.172
258,0.004,-0.009,-0.145
259,0.005,-0.01,-0.103
260,-0.004,-0.012,-0.048
261,-0.015,-0.013,0.027
262,-0.026,-0.014,0.122
263,-0.029,-0.014,0.224
264,-0.035,-0.014,0.318
265,-0.053,-0.012,0.382
266,-0.047,-0.011,0.415
267,-0.03,-0.011,0.408
268,-0.014,-0.011,0.353
269,-0.003,-0.011,0.264
270,0.014,-0.01,0.16
271,0.026,-0.011,0.065
272,0.027,-0.011,-0.02
273,0.021,-0.01,-0.087
274,0.009,-0.009,-0.135
275,-0.007,-0.009,-0.17
276,-0.009,-0.009,-0.187
277,-0.012,-0.008,-0.197
278,-0.009,-0.008,-0.2
279,-0.01,-0.006,-0.202
280,-0.011,-0.003,-0.204
281,-0.013,0.0,-0.204
282,-0.008,0.005,-0.202
283,-0.005,0.01,-0.2
284,-0.005,0.015,-0.197
285,0.0,0.02,-0.189
286,0.009,0.025,-0.174
287,0.021,0.03,-0.147
288,0.026,0.035,-0.109
289,0.041,0.04,-0.05
290,0.056,0.045,0.03
291,0.054,0.051,0.13
292,0.055,0.056,0.245
293,0.064,0.061,0.362
294,0.079,0.065,0.461
295,0.085,0.067,0.519
296,0.062,0.068,0.52
297,0.067,0.067,0.474
298,0.098,0.065,0.392
299,0.099,0.062,0.275
300,0.091,0.059,0.159
301,0.072,0.054,0.052
302,0.057,0.046,-0.035
303,0.033,0.039,-0.102
304,0.016,0.03,-0.146
305,0.003,0.021,-0.173
306,-0.003,0.013,-0.187
307,-0.009,0.006,-0.196
308,-0.008,0.0,-0.198
309,-0.005,-0.003,-0.199
310,-0.004,-0.003,-0.199
311,-0.006,0.0,-0.199
312,-0.006,0.005,-0.199
313,-0.001,0.012,-0.195
314,0.006,0.02,-0.188
315,0.015,0.029,-0.176
316,0.022,0.038,-0.156
317,0.031,0.048,-0.122
318,0.037,0.059,-0.07
319,0.051,0.07,0.007
320,0.058,0.079,0.106
321,0.064,0.088,0.226
322,0.08,0.097,0.355
323,0.11,0.105,0.479
324,0.134,0.109,0.566
325,0.193,0.111,0.615
326,0.19,0.111,0.588
327,0.162,0.11,0.501
328,0.165,0.107,0.386
329,0.144,0.102,0.254
330,0.115,0.093,0.126
331,0.079,0.082,0.016
332,0.042,0.071,-0.069
333,0.017,0.057,-0.126
334,0.006,0.043,-0.16
335,0.003,0.029,-0.178
336,0.006,0.017,-0.186
337,0.005,0.009,-0.19
338,0.002,0.005,-0.193
339,0.001,0.003,-0.195
340,-0.001,0.005,-0.196
341,0.001,0.01,-0.194
342,0.001,0.018,-0.192
343,0.002,0.027,-0.189
344,0.009,0.039,-0.18
345,0.02,0.053,-0.162
346,0.033,0.068,-0.133
347,0.049,0.084,-0.085
348,0.066,0.101,-0.018
349,0.091,0.118,0.077
350,0.099,0.133,0.192
351,0.119,0.144,0.326
352,0.189,0.153,0.478
353,0.253,0.161,0.6
354,0.262,0.165,0.66
355,0.263,0.166,0.662
356,0.255,0.164,0.597
357,0.254,0.158,0.488
358,0.205,0.15,0.341
359,0.139,0.138,0.19
360,0.079,0.122,0.058
361,0.054,0.102,-0.035
362,0.037,0.083,-0.098
363,0.023,0.065,-0.139
364,0.018,0.048,-0.162
365,0.016,0.034,-0.175
366,0.012,0.023,-0.183
367,0.009,0.016,-0.187
368,0.007,0.012,-0.189
369,0.002,0.013,-0.191
370,-0.001,0.017,-0.192
371,0.0,0.024,-0.191
372,0.006,0.034,-0.187
373,0.011,0.048,-0.18
374,0.019,0.064,-0.166
375,0.03,0.081,-0.143
376,0.038,0.106,-0.106
377,0.062,0.131,-0.046
378,0.098,0.154,0.041
379,0.157,0.176,0.16
380,0.215,0.194,0.298
381,0.259,0.21,0.443
382,0.302,0.221,0.578
383,0.347,0.227,0.674
384,0.35,0.228,0.704
385,0.274,0.224,0.64
386,0.195,0.214,0.524
387,0.153,0.199,0.382
388,0.127,0.179,0.24
389,0.087,0.154,0.108
390,0.057,0.126,0.002
391,0.046,0.096,-0.07
392,0.036,0.064,-0.118
393,0.024,0.033,-0.149
394,0.018,0.005,-0.168
395,0.015,-0.018,-0.177
396,0.011,-0.034,-0.182
397,0.007,-0.037,-0.186
398,0.005,-0.027,-0.187
399,0.004,0.003,-0.187
400,0.001,0.056,-0.188
