lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.799,0.789,0.903
2,0.601,0.628,0.734
3,0.458,0.488,0.541
4,0.349,0.367,0.351
5,0.242,0.264,0.179
6,0.158,0.179,0.042
7,0.097,0.11,-0.057
8,0.062,0.057,-0.122
9,0.042,0.017,-0.162
10,0.033,-0.011,-0.185
11,0.029,-0.027,-0.198
12,0.026,-0.033,-0.205
13,0.026,-0.03,-0.209
14,0.026,-0.019,-0.211
15,0.027,-0.003,-0.212
16,0.028,0.02,-0.21
17,0.026,0.046,-0.208
18,0.025,0.075,-0.203
19,0.028,0.106,-0.193
20,0.034,0.138,-0.175
21,0.043,0.17,-0.144
22,0.061,0.2,-0.092
23,0.097,0.229,-0.012
24,0.159,0.255,0.107
25,0.261,0.278,0.263
26,0.377,0.289,0.443
27,0.467,0.297,0.619
28,0.526,0.302,0.758
29,0.541,0.302,0.826
30,0.522,0.298,0.808
31,0.441,0.289,0.708
32,0.353,0.277,0.55
33,0.255,0.261,0.368
34,0.167,0.24,0.197
35,0.103,0.214,0.057
36,0.063,0.184,-0.043
37,0.038,0.154,-0.11
38,0.026,0.124,-0.153
39,0.021,0.096,-0.18
40,0.017,0.071,-0.196
41,0.014,0.05,-0.206
42,0.013,0.031,-0.211
43,0.013,0.018,-0.214
44,0.013,0.008,-0.215
45,0.015,0.004,-0.215
46,0.017,0.006,-0.213
47,0.018,0.013,-0.209
48,0.018,0.025,-0.202
49,0.019,0.044,-0.189
50,0.024,0.066,-0.165
51,0.04,0.089,-0.122
52,0.07,0.111,-0.056
53,0.113,0.13,0.04
54,0.154,0.144,0.162
55,0.198,0.154,0.306
56,0.236,0.158,0.458
57,0.276,0.158,0.593
58,0.304,0.156,0.682
59,0.291,0.151,0.699
60,0.226,0.145,0.626
61,0.139,0.137,0.491
62,0.09,0.127,0.339
63,0.059,0.116,0.193
64,0.037,0.103,0.063
65,0.019,0.09,-0.036
66,0.014,0.077,-0.105
67,0.009,0.064,-0.151
68,0.008,0.052,-0.179
69,0.008,0.041,-0.196
70,0.008,0.031,-0.206
71,0.009,0.022,-0.211
72,0.009,0.013,-0.215
73,0.009,0.005,-0.217
74,0.009,-0.001,-0.217
75,0.009,-0.004,-0.216
76,0.009,-0.005,-0.214
77,0.009,-0.003,-0.209
78,0.01,0.0,-0.2
79,0.014,0.005,-0.182
80,0.018,0.011,-0.152
81,0.022,0.017,-0.107
82,0.031,0.022,-0.039
83,0.046,0.024,0.054
84,0.062,0.023,0.169
85,0.068,0.019,0.292
86,0.048,0.015,0.402
87,0.026,0.011,0.481
88,0.005,0.007,0.512
89,-0.018,0.003,0.484
90,-0.044,-0.001,0.404
91,-0.048,-0.005,0.289
92,-0.044,-0.008,0.164
93,-0.03,-0.009,0.055
94,-0.019,-0.008,-0.034
95,-0.007,-0.006,-0.098
96,-0.001,-0.002,-0.142
97,-0.001,0.002,-0.172
98,-0.002,0.005,-0.192
99,-0.003,0.008,-0.204
100,-0.003,0.009,-0.211
101,-0.002,0.008,-0.216
102,-0.001,0.005,-0.218
103,-0.0,0.001,-0.219
104,-0.002,-0.005,-0.219
105,-0.0,-0.011,-0.217
106,-0.002,-0.019,-0.215
107,-0.003,-0.028,-0.208
108,-0.003,-0.037,-0.197
109,-0.005,-0.047,-0.176
110,-0.007,-0.058,-0.144
111,-0.012,-0.071,-0.097
112,-0.022,-0.083,-0.033
113,-0.052,-0.095,0.045
114,-0.085,-0.106,0.133
115,-0.132,-0.115,0.222
116,-0.179,-0.122,0.298
117,-0.215,-0.127,0.342
118,-0.228,-0.131,0.342
119,-0.225,-0.133,0.295
120,-0.208,-0.133,0.216
121,-0.183,-0.131,0.127
122,-0.143,-0.125,0.039
123,-0.101,-0.116,-0.038
124,-0.071,-0.103,-0.098
125,-0.054,-0.088,-0.143
126,-0.04,-0.071,-0.173
127,-0.029,-0.054,-0.193
128,-0.023,-0.038,-0.206
129,-0.018,-0.026,-0.214
130,-0.016,-0.016,-0.219
131,-0.013,-0.01,-0.221
132,-0.012,-0.009,-0.222
133,-0.011,-0.012,-0.223
134,-0.012,-0.019,-0.222
135,-0.013,-0.03,-0.221
136,-0.015,-0.045,-0.217
137,-0.02,-0.063,-0.211
138,-0.028,-0.084,-0.199
139,-0.041,-0.107,-0.18
140,-0.057,-0.131,-0.149
141,-0.08,-0.154,-0.107
142,-0.11,-0.176,-0.051
143,-0.159,-0.194,0.013
144,-0.223,-0.209,0.081
145,-0.304,-0.221,0.143
146,-0.356,-0.23,0.19
147,-0.376,-0.235,0.214
148,-0.379,-0.237,0.201
149,-0.361,-0.236,0.157
150,-0.321,-0.231,0.094
151,-0.265,-0.223,0.026
152,-0.203,-0.209,-0.036
153,-0.152,-0.191,-0.089
154,-0.114,-0.169,-0.132
155,-0.081,-0.144,-0.164
156,-0.057,-0.117,-0.186
157,-0.044,-0.092,-0.202
158,-0.034,-0.069,-0.212
159,-0.029,-0.05,-0.219
160,-0.025,-0.035,-0.223
161,-0.024,-0.026,-0.225
162,-0.024,-0.023,-0.226
163,-0.024,-0.026,-0.226
164,-0.027,-0.033,-0.226
165,-0.03,-0.047,-0.224
166,-0.033,-0.065,-0.219
167,-0.039,-0.088,-0.211
168,-0.047,-0.114,-0.197
169,-0.064,-0.143,-0.177
170,-0.09,-0.172,-0.148
171,-0.13,-0.198,-0.111
172,-0.176,-0.222,-0.065
173,-0.24,-0.242,-0.011
174,-0.309,-0.257,0.046
175,-0.378,-0.268,0.097
176,-0.429,-0.275,0.136
177,-0.447,-0.277,0.154
178,-0.436,-0.276,0.142
179,-0.399,-0.272,0.105
180,-0.33,-0.263,0.056
181,-0.264,-0.249,-0.001
182,-0.197,-0.231,-0.056
183,-0.145,-0.209,-0.103
184,-0.104,-0.183,-0.14
185,-0.076,-0.155,-0.17
186,-0.059,-0.127,-0.192
187,-0.048,-0.099,-0.207
188,-0.036,-0.075,-0.216
189,-0.032,-0.055,-0.222
190,-0.029,-0.039,-0.225
191,-0.029,-0.029,-0.227
192,-0.029,-0.025,-0.227
193,-0.028,-0.026,-0.226
194,-0.028,-0.034,-0.225
195,-0.029,-0.047,-0.222
196,-0.034,-0.065,-0.216
197,-0.044,-0.087,-0.208
198,-0.056,-0.112,-0.194
199,-0.074,-0.139,-0.173
200,-0.099,-0.165,-0.144
201,-0.136,-0.189,-0.106
202,-0.187,-0.209,-0.057
203,-0.253,-0.225,0.002
204,-0.308,-0.236,0.066
205,-0.353,-0.243,0.127
206,-0.388,-0.246,0.173
207,-0.397,-0.246,0.191
208,-0.368,-0.243,0.177
209,-0.333,-0.237,0.136
210,-0.265,-0.227,0.081
211,-0.202,-0.213,0.019
212,-0.151,-0.195,-0.041
213,-0.108,-0.173,-0.093
214,-0.072,-0.149,-0.135
215,-0.05,-0.124,-0.168
216,-0.037,-0.099,-0.191
217,-0.03,-0.076,-0.206
218,-0.028,-0.056,-0.215
219,-0.026,-0.041,-0.221
220,-0.025,-0.029,-0.223
221,-0.024,-0.022,-0.224
222,-0.024,-0.019,-0.224
223,-0.024,-0.021,-0.224
224,-0.025,-0.028,-0.222
225,-0.027,-0.039,-0.217
226,-0.029,-0.055,-0.211
227,-0.033,-0.073,-0.2
228,-0.041,-0.093,-0.184
229,-0.059,-0.114,-0.159
230,-0.085,-0.133,-0.124
231,-0.119,-0.15,-0.076
232,-0.163,-0.164,-0.012
233,-0.214,-0.173,0.064
234,-0.269,-0.18,0.144
235,-0.299,-0.182,0.221
236,-0.31,-0.182,0.27
237,-0.301,-0.18,0.28
238,-0.261,-0.175,0.256
239,-0.215,-0.168,0.202
240,-0.152,-0.158,0.131
241,-0.102,-0.145,0.052
242,-0.066,-0.13,-0.022
243,-0.048,-0.113,-0.086
244,-0.035,-0.096,-0.135
245,-0.027,-0.079,-0.17
246,-0.019,-0.062,-0.193
247,-0.015,-0.048,-0.206
248,-0.013,-0.035,-0.214
249,-0.013,-0.025,-0.218
250,-0.014,-0.017,-0.22
251,-0.014,-0.011,-0.221
252,-0.012,-0.008,-0.219
253,-0.011,-0.007,-0.217
254,-0.01,-0.01,-0.214
255,-0.011,-0.015,-0.209
256,-0.012,-0.022,-0.2
257,-0.015,-0.032,-0.185
258,-0.023,-0.042,-0.162
259,-0.033,-0.051,-0.127
260,-0.049,-0.059,-0.076
261,-0.069,-0.064,-0.005
262,-0.097,-0.067,0.087
263,-0.121,-0.067,0.192
264,-0.139,-0.066,0.299
265,-0.134,-0.062,0.389
266,-0.125,-0.059,0.436
267,-0.101,-0.054,0.428
268,-0.051,-0.049,0.372
269,-0.026,-0.043,0.278
270,0.002,-0.036,0.173
271,0.022,-0.03,0.073
272,0.032,-0.024,-0.013
273,0.027,-0.018,-0.084
274,0.018,-0.014,-0.135
275,0.013,-0.011,-0.169
276,0.009,-0.01,-0.189
277,0.007,-0.009,-0.201
278,0.004,-0.007,-0.207
279,0.002,-0.005,-0.211
280,0.0,-0.002,-0.213
281,-0.001,0.002,-0.213
282,-0.001,0.007,-0.212
283,0.0,0.012,-0.209
284,0.002,0.016,-0.204
285,0.005,0.021,-0.196
286,0.006,0.025,-0.184
287,0.006,0.03,-0.163
288,0.004,0.035,-0.13
289,0.006,0.041,-0.078
290,0.008,0.048,-0.004
291,0.008,0.056,0.1
292,0.016,0.064,0.227
293,0.052,0.073,0.368
294,0.08,0.081,0.497
295,0.106,0.088,0.579
296,0.132,0.094,0.597
297,0.166,0.098,0.554
298,0.199,0.101,0.461
299,0.193,0.102,0.332
300,0.158,0.101,0.195
301,0.119,0.096,0.074
302,0.083,0.086,-0.023
303,0.056,0.073,-0.095
304,0.037,0.059,-0.142
305,0.025,0.045,-0.171
306,0.017,0.032,-0.188
307,0.013,0.022,-0.198
308,0.01,0.014,-0.203
309,0.011,0.011,-0.204
310,0.011,0.011,-0.205
311,0.01,0.015,-0.205
312,0.01,0.022,-0.204
313,0.011,0.031,-0.2
314,0.015,0.044,-0.193
315,0.02,0.058,-0.182
316,0.022,0.075,-0.163
317,0.023,0.093,-0.132
318,0.033,0.114,-0.082
319,0.06,0.133,-0.004
320,0.09,0.153,0.106
321,0.119,0.171,0.243
322,0.17,0.188,0.397
323,0.249,0.201,0.551
324,0.335,0.21,0.678
325,0.404,0.216,0.74
326,0.393,0.219,0.708
327,0.35,0.219,0.601
328,0.299,0.214,0.456
329,0.241,0.205,0.299
330,0.184,0.19,0.154
331,0.13,0.17,0.035
332,0.086,0.146,-0.055
333,0.053,0.12,-0.117
334,0.035,0.092,-0.155
335,0.027,0.067,-0.176
336,0.023,0.045,-0.188
337,0.019,0.029,-0.195
338,0.015,0.018,-0.199
339,0.013,0.013,-0.201
340,0.014,0.014,-0.2
341,0.014,0.019,-0.199
342,0.014,0.031,-0.197
343,0.015,0.047,-0.192
344,0.017,0.068,-0.184
345,0.021,0.093,-0.167
346,0.03,0.121,-0.138
347,0.049,0.151,-0.089
348,0.078,0.182,-0.016
349,0.119,0.212,0.085
350,0.187,0.237,0.222
351,0.285,0.257,0.39
352,0.386,0.271,0.564
353,0.452,0.282,0.704
354,0.494,0.288,0.78
355,0.493,0.29,0.778
356,0.473,0.287,0.703
357,0.412,0.28,0.564
358,0.322,0.269,0.39
359,0.221,0.252,0.221
360,0.149,0.228,0.082
361,0.097,0.198,-0.022
362,0.065,0.165,-0.092
363,0.046,0.132,-0.137
364,0.037,0.102,-0.163
365,0.03,0.076,-0.178
366,0.027,0.053,-0.187
367,0.026,0.037,-0.191
368,0.025,0.026,-0.194
369,0.023,0.021,-0.195
370,0.022,0.022,-0.195
371,0.022,0.029,-0.194
372,0.023,0.042,-0.19
373,0.022,0.061,-0.184
374,0.025,0.085,-0.17
375,0.033,0.114,-0.146
376,0.052,0.151,-0.105
377,0.085,0.188,-0.041
378,0.138,0.223,0.054
379,0.201,0.256,0.179
380,0.269,0.284,0.329
381,0.333,0.307,0.488
382,0.422,0.324,0.641
383,0.497,0.334,0.749
384,0.526,0.336,0.782
385,0.451,0.33,0.718
386,0.342,0.316,0.582
387,0.251,0.294,0.417
388,0.186,0.264,0.256
389,0.127,0.227,0.113
390,0.086,0.186,0.002
391,0.054,0.14,-0.076
392,0.033,0.093,-0.126
393,0.024,0.047,-0.157
394,0.022,0.006,-0.173
395,0.022,-0.027,-0.182
396,0.021,-0.048,-0.187
397,0.019,-0.052,-0.19
398,0.018,-0.033,-0.192
399,0.017,0.016,-0.193
400,0.016,0.1,-0.192
