gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1636,1384,0.995018422603607,40.3908309936523,-105.512619018555,3670144,1637,1042,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-04-02 08:32:21.006505,98.22104215986928,34.26155728417859,29.907086427686995,0.009769874610509606,8.0,-34.36,1.2937979144666532,-34.92,0.6866,1.0649,2.6501,0.7873,0.7844,0.7834,0.5016233834052718,0
101295,npp,74,326,4.30626726150513,40.3890113830566,-105.506629943848,3670144,73,176,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-04-04 07:54:26.075265,91.60288433287457,64.68807836532866,53.18930199545806,0.050383094352552144,2.0,-64.77,2.8345692104261015,-65.03,0.7485,1.2152,2.2906,0.69,1.9289,2.9711,1.5179822859851846,0
101303,npp,2148,3112,2.65763163566589,40.3913955688477,-105.507926940918,3670144,2149,2493,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-04-04 09:35:01.352922,-71.99167489664143,49.62032918340174,42.43108604381802,0.01926807390491454,18.0,49.67,1.7549928774784245,49.25,0.6458,0.9123,1.7717,0.919,1.8329,2.4425,1.8867822564597074,0
101429,npp,1476,2599,2.62273287773132,40.3938484191895,-105.506889343262,3670144,1477,2100,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-04-05 09:16:16.342469,-75.21901718035167,30.504495816534654,26.71719521388825,0.048898201811795786,15.0,30.55,1.184412938166907,29.93,0.5376,0.8692,1.8461,0.9646,2.3189,2.5298,1.1195086284738578,0
101552,npp,776,2083,3.22932887077332,40.3945579528809,-105.509437561035,3670144,776,1648,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-04-06 08:57:27.776281,-70.66837883080241,2.9022904602454718,2.5702903353544984,0.10049935049641874,12.0,2.85,1.0,2.1,0.5242,0.8384,2.2131,1.0,3.2293,3.2293,0.33076055279091454,0
101674,npp,48,1559,3.07351517677307,40.3924293518066,-105.51212310791,3670144,50,1171,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-04-07 08:38:35.653196,97.26321359998185,26.217154644498205,23.03355732150842,0.10525138469058026,9.0,-26.29,1.1367971201176101,-26.88,0.5776,1.0013,2.0276,0.8373,2.6613,2.5735,-0.4620946470509435,0
101796,npp,2347,1029,3.29532289505005,40.3920516967773,-105.506813049316,3670144,2346,756,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-04-08 08:19:41.752462,95.20651793816863,47.45308183254142,40.73000499029574,0.06446712354293317,6.0,-47.54,1.646109783506203,-48.0,0.6041,0.9926,2.0897,0.8447,2.2373,2.7835,0.924179519675582,0
101805,npp,1161,3769,6.11518049240112,40.3878555297852,-105.507530212402,3670144,1161,3038,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-04-08 09:59:53.900648,-67.34250208107933,65.03908627413513,53.41962051941847,0.05332067417330525,22.0,65.08,2.898275349237888,64.8,0.7778,1.1499,2.4038,0.7291,2.5516,4.4588,2.920958445007907,0
101917,npp,1561,501,2.6358950138092,40.389289855957,-105.508308410645,3670144,1561,303,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-04-09 08:00:44.291887,92.58261901713469,61.22671247896979,50.92509031127291,0.03548557752211747,3.0,-61.3,2.5331140255951103,-61.59,0.7818,1.2792,2.4883,0.6554,1.374,1.7276,0.7041471543169946,0
102055,npp,2921,2770,1.64988803863525,40.392936706543,-105.51229095459,3670144,2921,2227,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-04-10 09:22:29.219677,-73.82445883606668,37.809069374581014,32.88654830494923,0.02488517182458963,16.0,37.86,1.357151599901897,37.36,0.5901,1.1422,2.6023,0.734,1.2125,1.211,0.49327742937781993,0
102179,npp,2230,2257,1.115944862365723,40.3920402526855,-105.504188537598,3670144,2230,1813,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-04-11 09:03:42.422353,-76.87025604069719,12.852573232358655,11.362817923024739,0.012488005481836074,13.0,12.87,1.015504800579495,12.13,0.5706,0.9264,2.0978,0.905,1.025,1.0099,0.6497287518549184,0
102300,npp,1511,1734,0.937178611755371,40.3916702270508,-105.509498596191,3670144,1511,1319,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-04-12 08:44:52.062754,100.05749852324188,17.08659707942212,15.083951091780985,0.0038685204592828807,10.0,-17.16,1.0442604737599883,-17.87,0.6021,1.1511,2.708,0.7284,0.6336,0.6826,0.5710265510356068,0
102792,npp,606,2427,1.25929522514343,40.3899116516113,-105.510375976562,3670176,606,1965,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-04-16 09:09:55.253507,-74.99409441553252,22.117959916582972,19.48079117707276,6.427634445225751e-09,14.0,22.14,1.0837787002826917,21.51,0.6225,0.9002,2.3492,0.9313,1.1697,1.1728,1.1728,0
103160,npp,309,3607,0.5568707883358,40.3932800292969,-105.511512756348,3670176,311,2926,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-04-19 09:53:36.356715,-68.72462115169388,61.92064764384419,51.39962173877078,2.972986662548609e-13,21.0,61.97,2.5331140255951103,61.7,0.6703,1.0129,2.2826,0.8278,0.6584,0.461,0.461,0
103270,npp,647,325,0.758021771907806,40.3904800415039,-105.504676818848,3670176,648,175,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-04-20 07:54:19.624961,91.53043402069088,64.7026584626146,53.202953450607474,1.372618490071815e-22,2.0,-64.78,2.8345692104261015,-65.03,0.7485,1.2152,2.2906,0.69,0.6771,0.523,0.523,0
103278,npp,2737,3112,0.685043096542358,40.3923759460449,-105.512886047363,3670176,2739,2493,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-04-20 09:34:54.902910,-71.86570504007341,49.60646609541956,42.423432924529685,2.1361079071569352e-17,18.0,49.67,1.7549928774784245,49.25,0.6458,0.9123,1.7717,0.919,0.7089,0.6296,0.6296,0
103396,npp,2047,2598,0.684479057788849,40.3931121826172,-105.511047363281,3670176,2046,2099,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-04-21 09:16:08.113813,-74.33206447979511,30.465543087929518,26.685631948611327,2.202548236508826e-21,15.0,30.5,1.184412938166907,29.93,0.5376,0.8692,1.8461,0.9646,0.6824,0.6602,0.6602,0
103515,npp,1346,2083,0.743560671806335,40.3896636962891,-105.509468078613,3670176,1346,1648,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-04-22 08:57:21.325719,-82.45206237934548,2.8588247111306595,2.5319503253323377,7.620230484567569e-21,12.0,2.85,1.0,2.1,0.5242,0.8384,2.2131,1.0,0.7436,0.7436,0.7436,0
103634,npp,616,1559,0.618619382381439,40.3885536193848,-105.509674072266,3670176,616,1170,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-04-23 08:38:29.205785,98.6381459442114,26.202850375191574,23.022652091521213,4.467555574127039e-20,9.0,-26.29,1.1367971201176101,-26.88,0.5776,1.0013,2.0276,0.8373,0.5018,0.518,0.518,0
103752,npp,2928,1027,0.36102567613124803,40.3921813964844,-105.511177062988,3670176,2931,756,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-04-24 08:19:33.529270,95.01573687291103,47.512421253225355,40.779740311187126,2.0075823329882533e-18,6.0,-47.61,1.646109783506203,-48.0,0.6041,0.9926,2.0897,0.8447,0.4548,0.305,0.305,0
104346,npp,1317,1205,0.793445706367493,40.388973236084,-105.508247375488,3670176,1317,892,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-04-29 08:25:49.999413,96.38422300230314,41.40066094014703,35.85581223121396,5.855019731374901e-07,7.0,-41.49,1.4867838833500562,-41.92,0.6452,1.0519,2.214,0.7971,0.6646,0.6324,0.6324,0
104464,npp,537,673,0.674758553504944,40.3903770446777,-105.509162902832,3670144,537,455,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-04-30 08:06:52.545090,93.48974210858543,57.317083174396046,48.20108628100923,0.0007989135401403287,4.0,-57.41,2.2013981571160284,-57.69,0.6628,1.0913,2.4022,0.7683,0.6492,0.5184,0.5184,0
130489,npp,17,138,2.29354953765869,40.3942070007324,-105.505165100098,3670144,21,65,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-08-05 07:46:57.837358,90.5932172574769,67.99381347605605,55.19702365624022,0.05915723896816763,1.0,-68.05,3.3166247903554,-68.08,0.8433,1.5405,2.6824,0.5442,1.0655,1.2483,-0.4578761085044887,0
131048,npp,23,1371,1.60269486904144,40.3886375427246,-105.505432128906,3670144,23,1033,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-08-08 08:31:11.032938,97.80949108256344,34.83327111338237,30.389950050221383,0.023439269148597175,8.0,-34.92,1.2937979144666532,-34.92,0.6866,1.0649,2.6501,0.7873,1.2541,1.2618,0.5857792505586309,0
131224,npp,2329,837,1.060499548912048,40.3926773071289,-105.50895690918,3670144,2329,628,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-08-09 08:12:15.372697,94.45154008898841,53.09983733311278,45.09251900047511,0.012503699210214617,5.0,-53.18,1.9513309067639726,-53.18,0.7239,1.0951,1.8633,0.7656,0.8207,0.8119,0.4512761231508094,0
131766,npp,2227,2070,0.881776988506317,40.3895645141602,-105.511192321777,3670144,2227,1636,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-08-12 08:56:19.691736,-77.67354483117379,2.0880344370254686,1.8492721852601175,0.0013505174836395786,12.0,2.1,1.0,2.1,0.5242,0.8384,2.2131,1.0,0.8818,0.8818,0.8428492189139635,0
132123,npp,743,1016,0.788359820842743,40.3938369750977,-105.50560760498,3670176,744,747,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-08-14 08:18:33.710185,95.39617832851404,47.87971693816344,41.06732465894311,1.0002221570661655e-09,6.0,-47.96,1.646109783506203,-48.0,0.6041,0.9926,2.0897,0.8447,0.7144,0.6659,0.6659,0
132296,npp,3030,487,0.805487275123596,40.3916854858398,-105.510696411133,3670176,3031,292,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-08-15 07:59:36.271443,92.62498613052638,61.51494420591585,51.12018115361363,1.4532760829188107e-15,3.0,-61.59,2.5331140255951103,-61.59,0.7818,1.2792,2.4883,0.6554,0.6514,0.5279,0.5279,0
132669,npp,633,2243,0.631500422954559,40.3926048278809,-105.511344909668,3670176,633,1800,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-08-17 09:02:34.468446,-76.02991558747024,12.052117326848908,10.657664443571424,2.4393784142792115e-22,13.0,12.08,1.015504800579495,12.13,0.5706,0.9264,2.0978,0.905,0.548,0.5715,0.5715,0
132847,npp,2971,1721,0.681409657001495,40.3914642333984,-105.506683349609,3670176,2971,1307,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-08-18 08:43:44.148428,99.22751166153175,17.82136178400083,15.728138380137988,9.079339839711322e-26,10.0,-17.87,1.0442604737599883,-17.87,0.6021,1.1511,2.708,0.7284,0.3887,0.4963,0.4963,0
133027,npp,2224,1192,0.522109895944595,40.3925399780273,-105.509834289551,3670176,2227,882,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-08-19 08:24:50.267302,96.01366273687673,41.87470157755344,36.24316964094508,3.2020450732448946e-27,7.0,-41.96,1.4867838833500562,-41.92,0.6452,1.0519,2.214,0.7971,0.4821,0.4162,0.4162,0
133209,npp,1448,661,0.770241379737854,40.3938980102539,-105.512008666992,3670176,1448,443,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-08-20 08:05:54.605336,93.41672802004098,57.612040822288435,48.41100310590273,2.8421149389266914e-27,4.0,-57.69,2.2013981571160284,-57.69,0.6628,1.0913,2.4022,0.7683,0.6926,0.5918,0.5918,0
133392,npp,643,137,0.385963827371597,40.3939514160156,-105.507957458496,3670176,646,64,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-08-21 07:46:55.382629,90.65677592875288,68.000365959278,55.206105131845504,1.0708622394577568e-25,1.0,-68.07,3.3166247903554,-68.08,0.8433,1.5405,2.6824,0.5442,0.4903,0.2101,0.2101,0
133404,npp,2772,2929,0.839392304420471,40.3905792236328,-105.51261138916,3670176,2773,2363,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-08-21 09:27:36.000039,-73.31392131137655,43.71115980497647,37.73988624748287,1.420608675324547e-28,17.0,43.78,1.5732132722552272,43.76,0.6582,1.1528,2.9975,0.7273,0.6392,0.6105,0.6105,0
134124,npp,2934,837,0.777956664562225,40.3888816833496,-105.5107421875,3670176,2935,628,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-08-25 08:12:12.924623,94.35554014922768,53.10526534442966,45.0994140060882,2.641795430660105e-14,5.0,-53.18,1.9513309067639726,-53.18,0.7239,1.0951,1.8633,0.7656,0.6759,0.5956,0.5956,0
134138,npp,1802,3596,1.59744000434875,40.3885612487793,-105.50422668457,3670176,1801,2917,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-08-25 09:52:30.410758,-68.57167645327327,61.680883306899915,51.239755890219584,8.920795357152144e-22,21.0,61.74,2.5331140255951103,61.7,0.6703,1.0129,2.2826,0.8278,1.0692,1.3223,1.3223,0
134308,npp,2137,311,0.563532292842865,40.3938179016113,-105.510749816895,3670176,2137,167,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-08-26 07:53:13.709036,91.37645696370934,64.96908817853782,53.37179914058124,9.06042282268344e-08,2.0,-65.04,2.898275349237888,-65.03,0.7485,1.2152,2.2906,0.69,0.6136,0.3888,0.3888,0
134322,npp,1143,3100,0.772748053073883,40.3915328979492,-105.505661010742,3670176,1144,2485,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-08-26 09:33:48.988338,-71.58783803817627,49.235570460365096,42.13529983644819,7.115094440947143e-16,18.0,49.31,1.7549928774784245,49.25,0.6458,0.9123,1.7717,0.919,0.7589,0.7102,0.7102,0
134505,npp,471,2586,0.501221805810928,40.3925552368164,-105.512268066406,3670176,471,2090,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-08-27 09:15:04.011537,-75.3064737127935,29.877058259858437,26.182540524099807,3.8435564316404405e-09,15.0,29.93,1.184412938166907,29.93,0.5376,0.8692,1.8461,0.9646,0.5277,0.4835,0.4835,0
134687,npp,2843,2070,0.626759767532349,40.3895721435547,-105.507148742676,3670144,2843,1635,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-08-28 08:56:15.473696,-67.40664731799123,2.1577858234185614,1.9111526318058656,0.0018388562807758262,12.0,2.1,1.0,2.1,0.5242,0.8384,2.2131,1.0,0.6268,0.6268,0.573764856576194,0
134872,npp,2114,1547,1.19659268856049,40.3937110900879,-105.505294799805,3670144,2115,1160,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-08-29 08:37:25.154974,99.32413433035049,26.81193430572697,23.548284073878122,0.023957021495769375,9.0,-26.88,1.1367971201176101,-26.88,0.5776,1.0013,2.0276,0.8373,1.0102,1.0019,0.3109465609964511,0
135048,npp,1357,1015,2.39615225791931,40.3890838623047,-105.509704589844,3670144,1356,746,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-08-30 08:18:29.497004,95.14827166481996,47.91693869241901,41.098924539111465,0.07050858532810489,6.0,-48.0,1.646109783506203,-48.0,0.6041,0.9926,2.0897,0.8447,1.6911,2.024,-0.009564544754968374,0
135062,npp,158,3758,5.12716245651245,40.3886489868164,-105.506759643555,3670144,155,3031,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-08-30 09:58:41.646520,-67.31772934873092,64.81747406825001,53.285119126984604,0.02994991821064286,22.0,64.87,2.898275349237888,64.8,0.7778,1.1499,2.4038,0.7291,2.2107,3.7384,2.8746031799665457,0
135249,npp,2597,3268,4.47660350799561,40.3887748718262,-105.505500793457,3670144,2598,2612,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-08-31 09:40:02.004775,-71.07244833500718,53.995398435650586,45.77248472749353,0.10227130314574386,19.0,54.05,1.9513309067639726,54.0,0.6327,1.1046,2.2357,0.759,2.5664,3.3977,0.44805500208550475,0
135430,npp,1934,2757,3.43121218681335,40.3901596069336,-105.511306762695,3670144,1933,2214,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-09-01 09:21:17.025422,-73.62986033643197,37.279013892836076,32.44619787172406,0.12407081687598177,16.0,37.34,1.357151599901897,37.36,0.5901,1.1422,2.6023,0.734,2.525,2.5185,-1.0598729465525545,0
135987,npp,2830,1191,1.86829710006714,40.3932151794434,-105.511917114258,3670144,2829,881,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-09-04 08:24:46.076025,96.26057372548452,41.90087792091038,36.26535854405441,0.06863737184153672,7.0,-41.99,1.4867838833500562,-41.92,0.6452,1.0519,2.214,0.7971,1.3875,1.4891,-0.4904961750274368,0
136001,npp,1580,3918,2.44540905952454,40.3896331787109,-105.512145996094,3670144,1578,3126,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-09-04 10:04:52.887785,-66.26004861954088,67.59002732098824,54.97706012290564,0.07161637840442318,23.0,67.64,3.3166247903554,67.61,0.9112,1.4651,2.2891,0.5723,1.134,1.3994,-0.6661148202064311,0
136175,npp,2053,661,1.89669930934906,40.3896179199219,-105.507331848145,3670144,2054,443,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-09-05 08:05:50.422717,93.6255874811964,57.61312448588174,48.41267581468244,0.04801096333007365,4.0,-57.69,2.2013981571160284,-57.69,0.6628,1.0913,2.4022,0.7683,1.2043,1.4572,0.07249780617153023,0
136188,npp,956,3431,1.45374083518982,40.3919525146484,-105.511878967285,3670144,955,2778,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-09-05 09:46:13.248105,-69.6174417159022,58.06280384809496,48.738753720298895,0.056867667513188225,20.0,58.12,2.2013981571160284,58.1,0.6895,1.1448,2.4704,0.7324,0.9787,1.0647,-0.5754417197578847,0
136362,npp,1245,135,1.71455228328705,40.3908729553223,-105.510643005371,3670144,1243,63,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-09-06 07:46:49.430247,90.32175840221504,68.03151677797585,55.22541307633789,0.029964921697202884,1.0,-68.1,3.3166247903554,-68.08,0.8433,1.5405,2.6824,0.5442,0.8909,0.9331,0.06887045878551223,0
136375,npp,302,2928,1.28442871570587,40.3921356201172,-105.510154724121,3670144,301,2362,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-09-06 09:27:30.048350,-72.65799502302399,43.67555415149337,37.71180765465315,0.040974769566397666,17.0,43.74,1.5732132722552272,43.76,0.6582,1.1528,2.9975,0.7273,0.9221,0.9342,-0.24756869145774385,0
136755,npp,1980,1893,0.580591589212418,40.393497467041,-105.511985778809,3670144,1980,1467,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-09-08 08:49:54.750760,96.74459453949912,8.188337016513563,7.247387789658846,0.014418259516305529,11.0,-8.18,1.0,-8.06,0.6149,1.1346,2.253,0.739,0.2844,0.429,0.013157571549692715,0
136940,npp,1225,1369,0.926278412342072,40.388973236084,-105.51099395752,3670144,1225,1032,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-09-09 08:31:02.656252,97.17178770981081,34.92732840196384,30.471691930919356,0.006108875136473104,8.0,-35.0,1.2937979144666532,-34.92,0.6866,1.0649,2.6501,0.7873,0.7313,0.7293,0.5531116418297344,0
137129,npp,456,836,0.91979044675827,40.3900108337402,-105.504951477051,3670144,456,626,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-09-10 08:12:07.003024,94.67360585067296,53.11744261004818,45.10939622667821,0.0013502197790090755,5.0,-53.21,1.9513309067639726,-53.18,0.7239,1.0951,1.8633,0.7656,0.7486,0.7042,0.6652578051248281,0
137142,npp,2380,3594,0.80811882019043,40.3928298950195,-105.509201049805,3670144,2379,2916,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-09-10 09:52:24.490834,-68.50033596959977,61.64144119239961,51.2146122318534,0.0049387276202515545,21.0,61.7,2.5331140255951103,61.7,0.6703,1.0129,2.2826,0.8278,0.7576,0.6689,0.5264603050605756,0
137322,npp,2729,310,1.067951917648315,40.3948860168457,-105.510650634766,3670176,2729,166,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-09-11 07:53:07.797309,91.33935499706377,64.99575873634716,53.38872443836452,1.9958023318965822e-05,2.0,-65.06,2.898275349237888,-65.03,0.7485,1.2152,2.2906,0.69,0.7876,0.7368,0.7368,0
137335,npp,1735,3098,0.912275493144989,40.3946914672852,-105.51050567627,3670144,1736,2484,196611,3866755,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-09-11 09:33:43.075990,-72.02279526119706,49.185170092687926,42.09621539622398,0.0012447804076811653,18.0,49.25,1.7549928774784245,49.25,0.6458,0.9123,1.7717,0.919,0.8384,0.8384,0.8024988215649669,0
137903,npp,2700,1544,0.459472835063934,40.3951606750488,-105.510902404785,3670176,2700,1159,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-09-14 08:37:17.458888,97.87326597488278,26.960532459832315,23.676140799888042,2.8472779551147572e-18,9.0,-27.03,1.1367971201176101,-26.88,0.5776,1.0013,2.0276,0.8373,0.3618,0.3847,0.3847,0
138092,npp,1941,1014,0.69047874212265,40.3920478820801,-105.503944396973,3670176,1942,745,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-09-15 08:18:23.592268,95.55940453383586,47.94030727042984,41.116499260787904,1.2273569225301528e-24,6.0,-48.03,1.646109783506203,-48.0,0.6041,0.9926,2.0897,0.8447,0.6549,0.5832,0.5832,0
138105,npp,742,3756,0.866897702217102,40.3937225341797,-105.509155273438,3670176,743,3030,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-09-15 09:58:35.742186,-67.5692726814221,64.7781256093249,53.25943260897336,6.859198886358414e-19,22.0,64.84,2.898275349237888,64.8,0.7778,1.1499,2.4038,0.7291,0.7408,0.6321,0.6321,0
138282,npp,1136,484,1.051690876483917,40.389575958252,-105.512115478516,3670176,1140,290,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-09-16 07:59:24.384635,92.19041374677789,61.583929314798176,51.168352470502185,2.377246022937762e-29,3.0,-61.66,2.5331140255951103,-61.59,0.7818,1.2792,2.4883,0.6554,0.7486,0.6893,0.6893,0
138688,npp,1805,2240,0.73411762714386,40.3902320861816,-105.512344360352,3670176,1805,1798,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-09-18 09:02:22.592831,-74.67027493061987,11.900207330176444,10.523881788169478,5.586868275402357e-30,13.0,11.91,1.015504800579495,12.13,0.5706,0.9264,2.0978,0.905,0.649,0.6644,0.6644,0
138881,npp,1083,1718,0.391232818365097,40.3929672241211,-105.506477355957,3670176,1083,1304,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-09-19 08:43:32.281679,98.86949542622965,17.987417698480172,15.873699677336399,1.0621916634412774e-29,10.0,-18.04,1.0442604737599883,-17.87,0.6021,1.1511,2.708,0.7284,0.1108,0.285,0.285,0
139080,npp,333,1189,0.736645042896271,40.3903656005859,-105.509246826172,3670176,332,879,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-09-20 08:24:38.414106,96.11660670840874,41.98311921996655,36.33176198922533,1.8268129149241616e-27,7.0,-42.07,1.4867838833500562,-41.92,0.6452,1.0519,2.214,0.7971,0.6264,0.5871,0.5871,0
139094,npp,2155,3916,3.04673767089844,40.3883895874023,-105.505439758301,3670176,2154,3124,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-09-20 10:04:45.226683,-66.48112784067737,67.56413830247647,54.96044859826884,3.76425136598577e-30,23.0,67.61,3.3166247903554,67.61,0.9112,1.4651,2.2891,0.5723,1.3153,1.7435,1.7435,0
139269,npp,2626,659,1.1044167876243591,40.3886260986328,-105.505332946777,3670176,2628,441,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-09-21 08:05:42.765082,93.64012189957046,57.66574753836093,48.44868873879449,2.343514306866847e-23,4.0,-57.74,2.2013981571160284,-57.69,0.6628,1.0913,2.4022,0.7683,0.8444,0.8485,0.8485,0
139283,npp,1529,3429,0.778726279735565,40.3926696777344,-105.506210327148,3670176,1529,2776,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-09-21 09:46:05.590256,-69.6525472768141,58.01121970749143,48.70069673450555,2.618405491438054e-28,20.0,58.08,2.2013981571160284,58.1,0.6895,1.1448,2.4704,0.7324,0.6721,0.5703,0.5703,0
139462,npp,1816,133,0.763218522071838,40.3925628662109,-105.508712768555,3670176,1816,62,196611,3866787,1716,usa_rmnp_96_16,40.39166667,-105.50833333,96,16,usa_rmnp,2012-09-22 07:46:41.778230,90.37459825680943,68.06548933521609,55.24276167389006,1.1346086018767165e-17,1.0,-68.13,3.3166247903554,-68.08,0.8433,1.5405,2.6824,0.5442,0.6041,0.4154,0.4154,0
