lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.693,0.722,0.852
2,0.518,0.581,0.687
3,0.404,0.464,0.514
4,0.328,0.369,0.354
5,0.264,0.292,0.211
6,0.215,0.232,0.101
7,0.192,0.186,0.024
8,0.18,0.152,-0.025
9,0.169,0.129,-0.057
10,0.163,0.115,-0.075
11,0.159,0.109,-0.086
12,0.15,0.108,-0.095
13,0.148,0.113,-0.099
14,0.145,0.121,-0.103
15,0.144,0.131,-0.105
16,0.145,0.144,-0.105
17,0.143,0.157,-0.106
18,0.141,0.17,-0.105
19,0.139,0.183,-0.101
20,0.138,0.195,-0.092
21,0.138,0.206,-0.072
22,0.14,0.215,-0.036
23,0.159,0.222,0.026
24,0.191,0.227,0.117
25,0.229,0.229,0.233
26,0.267,0.224,0.367
27,0.294,0.22,0.503
28,0.287,0.216,0.608
29,0.296,0.211,0.676
30,0.274,0.204,0.665
31,0.239,0.197,0.579
32,0.205,0.189,0.453
33,0.18,0.179,0.315
34,0.132,0.167,0.172
35,0.106,0.153,0.06
36,0.098,0.137,-0.016
37,0.082,0.122,-0.072
38,0.075,0.108,-0.106
39,0.066,0.095,-0.128
40,0.061,0.083,-0.142
41,0.057,0.072,-0.151
42,0.055,0.062,-0.155
43,0.052,0.053,-0.159
44,0.05,0.046,-0.161
45,0.048,0.042,-0.163
46,0.044,0.039,-0.165
47,0.04,0.038,-0.165
48,0.037,0.04,-0.164
49,0.038,0.044,-0.156
50,0.036,0.048,-0.142
51,0.041,0.053,-0.113
52,0.046,0.058,-0.067
53,0.053,0.061,0.0
54,0.062,0.063,0.09
55,0.079,0.063,0.199
56,0.099,0.061,0.323
57,0.112,0.059,0.442
58,0.107,0.055,0.521
59,0.114,0.051,0.545
60,0.062,0.046,0.485
61,0.014,0.042,0.375
62,0.002,0.036,0.255
63,0.007,0.03,0.141
64,0.002,0.025,0.037
65,-0.001,0.02,-0.042
66,-0.003,0.015,-0.098
67,-0.004,0.009,-0.135
68,-0.006,0.005,-0.158
69,-0.008,0.0,-0.172
70,-0.009,-0.004,-0.181
71,-0.011,-0.008,-0.186
72,-0.011,-0.012,-0.189
73,-0.013,-0.016,-0.191
74,-0.017,-0.018,-0.193
75,-0.017,-0.02,-0.193
76,-0.016,-0.021,-0.192
77,-0.015,-0.021,-0.19
78,-0.014,-0.02,-0.184
79,-0.011,-0.019,-0.173
80,-0.011,-0.018,-0.153
81,-0.01,-0.017,-0.118
82,-0.01,-0.016,-0.067
83,-0.015,-0.017,0.004
84,-0.008,-0.018,0.094
85,-0.011,-0.021,0.193
86,-0.016,-0.024,0.293
87,-0.028,-0.025,0.376
88,-0.047,-0.026,0.419
89,-0.04,-0.027,0.414
90,-0.021,-0.028,0.357
91,-0.035,-0.03,0.253
92,-0.051,-0.031,0.141
93,-0.031,-0.031,0.049
94,-0.023,-0.03,-0.025
95,-0.026,-0.028,-0.085
96,-0.027,-0.025,-0.125
97,-0.026,-0.023,-0.151
98,-0.028,-0.02,-0.167
99,-0.027,-0.018,-0.176
100,-0.023,-0.017,-0.18
101,-0.023,-0.017,-0.182
102,-0.021,-0.017,-0.183
103,-0.019,-0.019,-0.183
104,-0.02,-0.021,-0.183
105,-0.023,-0.025,-0.183
106,-0.023,-0.029,-0.182
107,-0.022,-0.033,-0.177
108,-0.021,-0.038,-0.169
109,-0.021,-0.043,-0.154
110,-0.024,-0.049,-0.129
111,-0.034,-0.054,-0.093
112,-0.034,-0.06,-0.039
113,-0.03,-0.065,0.033
114,-0.056,-0.069,0.11
115,-0.071,-0.072,0.193
116,-0.108,-0.076,0.263
117,-0.124,-0.078,0.317
118,-0.137,-0.079,0.333
119,-0.129,-0.08,0.298
120,-0.11,-0.081,0.223
121,-0.106,-0.079,0.136
122,-0.092,-0.077,0.054
123,-0.063,-0.073,-0.015
124,-0.052,-0.069,-0.072
125,-0.044,-0.063,-0.111
126,-0.038,-0.057,-0.139
127,-0.035,-0.05,-0.157
128,-0.032,-0.044,-0.169
129,-0.031,-0.04,-0.176
130,-0.032,-0.037,-0.18
131,-0.03,-0.035,-0.183
132,-0.03,-0.035,-0.184
133,-0.031,-0.036,-0.186
134,-0.035,-0.039,-0.187
135,-0.036,-0.043,-0.187
136,-0.038,-0.048,-0.185
137,-0.04,-0.054,-0.181
138,-0.044,-0.061,-0.174
139,-0.049,-0.069,-0.157
140,-0.057,-0.077,-0.132
141,-0.068,-0.085,-0.096
142,-0.076,-0.091,-0.044
143,-0.085,-0.096,0.021
144,-0.118,-0.1,0.087
145,-0.139,-0.102,0.159
146,-0.145,-0.103,0.228
147,-0.151,-0.102,0.269
148,-0.149,-0.099,0.268
149,-0.136,-0.096,0.222
150,-0.128,-0.092,0.154
151,-0.103,-0.086,0.085
152,-0.07,-0.079,0.021
153,-0.038,-0.07,-0.031
154,-0.027,-0.061,-0.075
155,-0.02,-0.051,-0.108
156,-0.016,-0.041,-0.132
157,-0.014,-0.032,-0.148
158,-0.012,-0.024,-0.158
159,-0.013,-0.017,-0.165
160,-0.012,-0.012,-0.169
161,-0.012,-0.01,-0.171
162,-0.011,-0.009,-0.172
163,-0.013,-0.01,-0.174
164,-0.013,-0.014,-0.173
165,-0.015,-0.019,-0.173
166,-0.015,-0.026,-0.17
167,-0.016,-0.034,-0.164
168,-0.022,-0.043,-0.155
169,-0.03,-0.053,-0.138
170,-0.041,-0.063,-0.113
171,-0.051,-0.072,-0.077
172,-0.067,-0.08,-0.028
173,-0.09,-0.086,0.029
174,-0.116,-0.09,0.093
175,-0.138,-0.093,0.16
176,-0.14,-0.094,0.221
177,-0.152,-0.093,0.246
178,-0.13,-0.091,0.238
179,-0.112,-0.089,0.191
180,-0.1,-0.085,0.127
181,-0.082,-0.08,0.061
182,-0.07,-0.074,-0.001
183,-0.046,-0.066,-0.049
184,-0.029,-0.057,-0.086
185,-0.022,-0.047,-0.116
186,-0.016,-0.037,-0.137
187,-0.011,-0.026,-0.151
188,-0.007,-0.017,-0.159
189,-0.004,-0.01,-0.163
190,-0.002,-0.004,-0.166
191,0.002,-0.0,-0.166
192,-0.001,0.002,-0.168
193,-0.001,0.001,-0.168
194,0.001,-0.002,-0.167
195,0.001,-0.006,-0.165
196,-0.005,-0.012,-0.164
197,-0.009,-0.019,-0.159
198,-0.014,-0.027,-0.148
199,-0.014,-0.035,-0.127
200,-0.022,-0.043,-0.098
201,-0.027,-0.05,-0.055
202,-0.044,-0.056,-0.004
203,-0.064,-0.061,0.061
204,-0.075,-0.064,0.135
205,-0.091,-0.067,0.207
206,-0.116,-0.068,0.259
207,-0.13,-0.068,0.264
208,-0.112,-0.067,0.237
209,-0.099,-0.065,0.183
210,-0.087,-0.061,0.116
211,-0.069,-0.057,0.05
212,-0.026,-0.051,-0.002
213,-0.018,-0.043,-0.053
214,-0.006,-0.035,-0.091
215,0.003,-0.026,-0.119
216,0.006,-0.017,-0.139
217,0.006,-0.01,-0.153
218,0.002,-0.003,-0.161
219,0.001,0.001,-0.166
220,0.003,0.004,-0.167
221,0.005,0.006,-0.168
222,0.006,0.006,-0.168
223,0.007,0.005,-0.168
224,0.007,0.002,-0.167
225,0.003,-0.001,-0.166
226,0.003,-0.007,-0.162
227,0.005,-0.014,-0.152
228,-0.001,-0.021,-0.139
229,-0.008,-0.029,-0.117
230,-0.02,-0.036,-0.083
231,-0.033,-0.043,-0.037
232,-0.047,-0.049,0.027
233,-0.064,-0.053,0.103
234,-0.083,-0.056,0.183
235,-0.103,-0.058,0.256
236,-0.127,-0.058,0.304
237,-0.106,-0.057,0.309
238,-0.082,-0.057,0.268
239,-0.071,-0.055,0.2
240,-0.043,-0.053,0.124
241,-0.032,-0.049,0.048
242,-0.01,-0.044,-0.013
243,-0.005,-0.037,-0.067
244,-0.01,-0.031,-0.111
245,-0.011,-0.025,-0.14
246,-0.008,-0.019,-0.157
247,-0.009,-0.014,-0.167
248,-0.007,-0.009,-0.173
249,-0.002,-0.006,-0.174
250,-0.001,-0.003,-0.175
251,-0.001,-0.001,-0.177
252,-0.003,0.001,-0.177
253,-0.002,0.001,-0.176
254,-0.002,0.001,-0.174
255,-0.001,-0.001,-0.171
256,-0.0,-0.003,-0.164
257,0.003,-0.006,-0.152
258,0.001,-0.01,-0.134
259,0.0,-0.013,-0.103
260,-0.003,-0.016,-0.058
261,-0.005,-0.018,0.009
262,-0.024,-0.018,0.09
263,-0.041,-0.018,0.184
264,-0.055,-0.018,0.276
265,-0.078,-0.016,0.354
266,-0.053,-0.015,0.399
267,-0.027,-0.014,0.377
268,0.002,-0.013,0.316
269,0.015,-0.011,0.228
270,0.007,-0.01,0.13
271,0.013,-0.008,0.047
272,0.016,-0.006,-0.023
273,0.01,-0.003,-0.081
274,0.007,-0.0,-0.121
275,0.005,0.001,-0.146
276,0.005,0.001,-0.16
277,0.005,0.001,-0.168
278,0.006,0.001,-0.172
279,0.002,0.002,-0.175
280,-0.001,0.003,-0.177
281,-0.001,0.004,-0.178
282,0.001,0.006,-0.177
283,0.003,0.007,-0.175
284,0.006,0.008,-0.172
285,0.006,0.009,-0.167
286,0.007,0.009,-0.159
287,0.005,0.009,-0.145
288,0.007,0.009,-0.118
289,0.008,0.01,-0.076
290,0.005,0.012,-0.013
291,0.003,0.015,0.073
292,0.002,0.018,0.175
293,0.014,0.021,0.284
294,0.013,0.023,0.386
295,0.006,0.024,0.45
296,0.013,0.025,0.456
297,0.036,0.026,0.409
298,0.06,0.025,0.324
299,0.088,0.025,0.227
300,0.053,0.025,0.112
301,0.035,0.023,0.018
302,0.023,0.02,-0.055
303,0.007,0.016,-0.11
304,0.004,0.012,-0.144
305,0.001,0.007,-0.164
306,-0.001,0.004,-0.175
307,-0.003,0.0,-0.18
308,-0.003,-0.002,-0.182
309,-0.003,-0.002,-0.184
310,-0.002,-0.001,-0.184
311,-0.002,0.0,-0.184
312,-0.004,0.003,-0.184
313,-0.006,0.007,-0.183
314,-0.003,0.012,-0.178
315,0.0,0.017,-0.171
316,0.005,0.022,-0.158
317,0.011,0.028,-0.134
318,0.018,0.035,-0.095
319,0.027,0.041,-0.036
320,0.036,0.047,0.046
321,0.043,0.054,0.151
322,0.051,0.06,0.267
323,0.06,0.066,0.384
324,0.094,0.069,0.485
325,0.131,0.07,0.533
326,0.136,0.071,0.501
327,0.112,0.07,0.411
328,0.108,0.068,0.298
329,0.074,0.065,0.175
330,0.066,0.06,0.07
331,0.048,0.052,-0.018
332,0.022,0.043,-0.086
333,0.005,0.033,-0.133
334,0.003,0.024,-0.158
335,0.0,0.015,-0.173
336,0.0,0.008,-0.18
337,-0.0,0.002,-0.184
338,-0.002,-0.001,-0.185
339,-0.002,-0.002,-0.186
340,-0.004,-0.002,-0.187
341,-0.004,0.001,-0.187
342,-0.006,0.005,-0.186
343,-0.004,0.011,-0.182
344,-0.003,0.017,-0.178
345,-0.003,0.025,-0.168
346,0.004,0.034,-0.146
347,0.011,0.044,-0.111
348,0.027,0.054,-0.056
349,0.036,0.064,0.019
350,0.06,0.073,0.122
351,0.085,0.08,0.242
352,0.131,0.085,0.378
353,0.143,0.088,0.483
354,0.17,0.09,0.549
355,0.183,0.091,0.549
356,0.148,0.09,0.478
357,0.119,0.087,0.364
358,0.083,0.083,0.231
359,0.059,0.077,0.11
360,0.038,0.068,0.01
361,0.017,0.056,-0.066
362,0.011,0.044,-0.116
363,0.01,0.033,-0.147
364,0.006,0.023,-0.165
365,0.003,0.015,-0.175
366,0.003,0.008,-0.179
367,0.003,0.004,-0.181
368,0.004,0.002,-0.182
369,0.002,0.001,-0.183
370,0.002,0.003,-0.183
371,0.001,0.007,-0.182
372,0.0,0.012,-0.181
373,0.002,0.02,-0.177
374,0.007,0.029,-0.167
375,0.009,0.04,-0.152
376,0.015,0.053,-0.125
377,0.023,0.067,-0.081
378,0.038,0.079,-0.013
379,0.069,0.091,0.082
380,0.106,0.101,0.199
381,0.131,0.108,0.324
382,0.159,0.114,0.445
383,0.197,0.116,0.539
384,0.206,0.116,0.567
385,0.153,0.113,0.508
386,0.101,0.107,0.401
387,0.052,0.097,0.266
388,0.046,0.086,0.151
389,0.027,0.071,0.047
390,0.014,0.055,-0.035
391,0.009,0.037,-0.09
392,0.006,0.02,-0.125
393,0.002,0.002,-0.148
394,-0.003,-0.013,-0.162
395,-0.005,-0.026,-0.169
396,-0.006,-0.033,-0.172
397,-0.009,-0.034,-0.175
398,-0.007,-0.026,-0.175
399,-0.008,-0.007,-0.176
400,-0.008,0.026,-0.175
