lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.715,0.712,0.858
2,0.501,0.543,0.677
3,0.331,0.402,0.477
4,0.228,0.286,0.299
5,0.157,0.192,0.147
6,0.098,0.118,0.026
7,0.059,0.061,-0.064
8,0.036,0.019,-0.123
9,0.028,-0.01,-0.158
10,0.022,-0.028,-0.177
11,0.02,-0.036,-0.187
12,0.017,-0.037,-0.193
13,0.015,-0.031,-0.196
14,0.016,-0.02,-0.197
15,0.018,-0.006,-0.197
16,0.02,0.011,-0.195
17,0.021,0.03,-0.193
18,0.02,0.049,-0.19
19,0.022,0.069,-0.183
20,0.024,0.087,-0.169
21,0.023,0.105,-0.143
22,0.033,0.121,-0.096
23,0.051,0.134,-0.024
24,0.077,0.146,0.076
25,0.127,0.154,0.207
26,0.18,0.155,0.36
27,0.231,0.154,0.508
28,0.255,0.153,0.627
29,0.277,0.151,0.7
30,0.262,0.147,0.688
31,0.22,0.14,0.595
32,0.185,0.132,0.466
33,0.13,0.123,0.308
34,0.073,0.113,0.158
35,0.041,0.102,0.034
36,0.022,0.09,-0.055
37,0.012,0.078,-0.116
38,0.011,0.066,-0.154
39,0.012,0.055,-0.175
40,0.008,0.044,-0.189
41,0.004,0.032,-0.197
42,0.001,0.022,-0.201
43,-0.0,0.012,-0.202
44,0.001,0.005,-0.203
45,0.005,-0.001,-0.201
46,0.004,-0.005,-0.2
47,0.003,-0.006,-0.198
48,0.004,-0.005,-0.192
49,0.01,-0.001,-0.18
50,0.016,0.006,-0.159
51,0.026,0.013,-0.123
52,0.038,0.02,-0.066
53,0.05,0.026,0.012
54,0.064,0.031,0.113
55,0.063,0.033,0.23
56,0.052,0.033,0.353
57,0.028,0.031,0.47
58,0.02,0.029,0.553
59,0.022,0.026,0.575
60,0.006,0.023,0.517
61,0.004,0.019,0.415
62,-0.005,0.016,0.285
63,-0.001,0.013,0.159
64,0.01,0.012,0.048
65,0.013,0.011,-0.039
66,0.007,0.01,-0.103
67,0.003,0.01,-0.147
68,0.003,0.01,-0.173
69,0.004,0.009,-0.189
70,0.004,0.009,-0.197
71,0.005,0.007,-0.2
72,0.003,0.005,-0.203
73,0.004,0.004,-0.205
74,0.001,0.002,-0.206
75,0.002,0.0,-0.204
76,0.001,-0.001,-0.203
77,0.003,-0.002,-0.199
78,0.007,-0.004,-0.19
79,0.009,-0.006,-0.176
80,0.011,-0.008,-0.152
81,0.009,-0.011,-0.112
82,0.003,-0.014,-0.057
83,0.01,-0.016,0.027
84,0.009,-0.018,0.127
85,-0.014,-0.02,0.231
86,-0.046,-0.022,0.33
87,-0.061,-0.023,0.414
88,-0.075,-0.024,0.452
89,-0.063,-0.024,0.443
90,-0.056,-0.024,0.375
91,-0.043,-0.023,0.276
92,-0.025,-0.022,0.165
93,-0.011,-0.019,0.06
94,0.001,-0.017,-0.024
95,0.011,-0.013,-0.085
96,0.011,-0.009,-0.131
97,0.009,-0.006,-0.163
98,0.007,-0.002,-0.183
99,0.006,0.001,-0.194
100,0.005,0.004,-0.2
101,0.003,0.005,-0.204
102,0.003,0.006,-0.205
103,0.001,0.006,-0.207
104,0.001,0.005,-0.207
105,0.001,0.003,-0.205
106,0.002,0.0,-0.202
107,0.002,-0.004,-0.197
108,0.001,-0.008,-0.188
109,0.0,-0.014,-0.171
110,-0.001,-0.021,-0.142
111,-0.008,-0.028,-0.1
112,-0.015,-0.033,-0.041
113,-0.031,-0.038,0.031
114,-0.052,-0.042,0.114
115,-0.064,-0.045,0.205
116,-0.072,-0.047,0.293
117,-0.071,-0.048,0.356
118,-0.069,-0.048,0.377
119,-0.081,-0.049,0.337
120,-0.071,-0.049,0.259
121,-0.055,-0.048,0.167
122,-0.047,-0.046,0.071
123,-0.033,-0.043,-0.011
124,-0.021,-0.038,-0.076
125,-0.018,-0.033,-0.124
126,-0.016,-0.028,-0.158
127,-0.017,-0.022,-0.182
128,-0.014,-0.018,-0.196
129,-0.012,-0.014,-0.204
130,-0.012,-0.011,-0.208
131,-0.012,-0.01,-0.212
132,-0.014,-0.01,-0.214
133,-0.014,-0.012,-0.215
134,-0.014,-0.015,-0.214
135,-0.017,-0.019,-0.212
136,-0.016,-0.025,-0.208
137,-0.016,-0.032,-0.201
138,-0.017,-0.039,-0.189
139,-0.024,-0.047,-0.171
140,-0.027,-0.054,-0.139
141,-0.038,-0.061,-0.097
142,-0.048,-0.067,-0.038
143,-0.062,-0.073,0.031
144,-0.088,-0.078,0.107
145,-0.111,-0.081,0.182
146,-0.124,-0.084,0.248
147,-0.141,-0.086,0.283
148,-0.143,-0.086,0.278
149,-0.119,-0.086,0.236
150,-0.109,-0.085,0.165
151,-0.085,-0.083,0.088
152,-0.071,-0.08,0.012
153,-0.054,-0.075,-0.052
154,-0.044,-0.068,-0.105
155,-0.035,-0.061,-0.143
156,-0.03,-0.053,-0.17
157,-0.029,-0.046,-0.189
158,-0.029,-0.039,-0.2
159,-0.03,-0.033,-0.207
160,-0.031,-0.028,-0.211
161,-0.033,-0.025,-0.214
162,-0.03,-0.023,-0.214
163,-0.029,-0.023,-0.214
164,-0.028,-0.025,-0.212
165,-0.028,-0.029,-0.21
166,-0.025,-0.034,-0.204
167,-0.024,-0.04,-0.196
168,-0.029,-0.047,-0.183
169,-0.035,-0.056,-0.162
170,-0.041,-0.064,-0.13
171,-0.048,-0.072,-0.086
172,-0.06,-0.079,-0.03
173,-0.076,-0.085,0.037
174,-0.1,-0.089,0.107
175,-0.117,-0.092,0.178
176,-0.132,-0.094,0.235
177,-0.155,-0.095,0.255
178,-0.137,-0.095,0.242
179,-0.119,-0.094,0.195
180,-0.113,-0.091,0.125
181,-0.096,-0.088,0.052
182,-0.076,-0.083,-0.015
183,-0.067,-0.077,-0.075
184,-0.055,-0.07,-0.121
185,-0.046,-0.063,-0.154
186,-0.039,-0.056,-0.178
187,-0.034,-0.049,-0.194
188,-0.031,-0.043,-0.203
189,-0.03,-0.037,-0.208
190,-0.03,-0.032,-0.212
191,-0.026,-0.029,-0.212
192,-0.025,-0.027,-0.212
193,-0.02,-0.026,-0.209
194,-0.019,-0.027,-0.207
195,-0.02,-0.029,-0.205
196,-0.022,-0.032,-0.201
197,-0.026,-0.037,-0.193
198,-0.031,-0.043,-0.18
199,-0.036,-0.05,-0.156
200,-0.051,-0.057,-0.125
201,-0.054,-0.063,-0.075
202,-0.065,-0.068,-0.015
203,-0.085,-0.072,0.056
204,-0.1,-0.075,0.132
205,-0.109,-0.078,0.204
206,-0.12,-0.079,0.254
207,-0.109,-0.079,0.276
208,-0.092,-0.079,0.255
209,-0.089,-0.077,0.197
210,-0.072,-0.075,0.127
211,-0.065,-0.072,0.05
212,-0.057,-0.068,-0.021
213,-0.052,-0.061,-0.079
214,-0.044,-0.054,-0.123
215,-0.037,-0.046,-0.156
216,-0.033,-0.037,-0.18
217,-0.027,-0.031,-0.193
218,-0.026,-0.025,-0.201
219,-0.023,-0.021,-0.205
220,-0.02,-0.018,-0.206
221,-0.016,-0.017,-0.207
222,-0.015,-0.018,-0.206
223,-0.017,-0.02,-0.205
224,-0.017,-0.023,-0.204
225,-0.019,-0.027,-0.201
226,-0.019,-0.033,-0.196
227,-0.015,-0.039,-0.184
228,-0.017,-0.045,-0.166
229,-0.028,-0.052,-0.14
230,-0.039,-0.058,-0.101
231,-0.054,-0.063,-0.047
232,-0.062,-0.067,0.027
233,-0.074,-0.07,0.11
234,-0.085,-0.073,0.199
235,-0.119,-0.074,0.272
236,-0.147,-0.075,0.316
237,-0.14,-0.075,0.32
238,-0.12,-0.075,0.284
239,-0.09,-0.073,0.22
240,-0.066,-0.07,0.14
241,-0.038,-0.066,0.058
242,-0.034,-0.059,-0.021
243,-0.027,-0.052,-0.083
244,-0.024,-0.044,-0.13
245,-0.021,-0.036,-0.162
246,-0.017,-0.03,-0.182
247,-0.015,-0.025,-0.194
248,-0.016,-0.022,-0.2
249,-0.014,-0.019,-0.203
250,-0.012,-0.016,-0.204
251,-0.013,-0.015,-0.205
252,-0.011,-0.014,-0.203
253,-0.007,-0.013,-0.2
254,-0.007,-0.014,-0.198
255,-0.011,-0.016,-0.195
256,-0.015,-0.019,-0.189
257,-0.015,-0.022,-0.175
258,-0.021,-0.026,-0.153
259,-0.022,-0.03,-0.115
260,-0.021,-0.034,-0.06
261,-0.025,-0.036,0.014
262,-0.048,-0.037,0.102
263,-0.064,-0.036,0.206
264,-0.087,-0.035,0.301
265,-0.103,-0.033,0.383
266,-0.079,-0.031,0.431
267,-0.052,-0.03,0.418
268,-0.017,-0.027,0.355
269,0.014,-0.025,0.264
270,0.022,-0.022,0.159
271,0.02,-0.018,0.061
272,0.017,-0.014,-0.02
273,0.004,-0.01,-0.088
274,0.002,-0.005,-0.132
275,-0.005,-0.003,-0.163
276,-0.005,-0.001,-0.18
277,-0.006,-0.001,-0.188
278,0.0,-0.0,-0.19
279,0.001,-0.0,-0.192
280,0.002,-0.0,-0.193
281,-0.001,0.0,-0.194
282,-0.002,0.001,-0.193
283,-0.005,0.001,-0.193
284,-0.005,0.002,-0.19
285,-0.002,0.002,-0.184
286,0.004,0.002,-0.172
287,0.006,0.001,-0.152
288,0.003,0.001,-0.12
289,0.001,0.002,-0.07
290,0.004,0.004,0.002
291,-0.006,0.008,0.096
292,-0.014,0.012,0.209
293,-0.008,0.017,0.331
294,-0.0,0.021,0.441
295,-0.002,0.023,0.51
296,0.009,0.025,0.52
297,0.031,0.027,0.471
298,0.069,0.029,0.384
299,0.093,0.031,0.273
300,0.078,0.032,0.152
301,0.054,0.032,0.045
302,0.036,0.03,-0.04
303,0.028,0.027,-0.099
304,0.019,0.024,-0.14
305,0.015,0.021,-0.164
306,0.012,0.018,-0.177
307,0.009,0.015,-0.184
308,0.006,0.013,-0.188
309,0.007,0.011,-0.19
310,0.006,0.011,-0.191
311,0.006,0.012,-0.19
312,0.006,0.013,-0.188
313,0.009,0.015,-0.185
314,0.011,0.018,-0.181
315,0.011,0.02,-0.173
316,0.01,0.024,-0.158
317,0.012,0.027,-0.13
318,0.015,0.032,-0.083
319,0.023,0.037,-0.015
320,0.017,0.042,0.073
321,0.024,0.048,0.187
322,0.037,0.054,0.318
323,0.066,0.06,0.449
324,0.092,0.064,0.55
325,0.127,0.066,0.589
326,0.126,0.067,0.552
327,0.101,0.068,0.458
328,0.087,0.067,0.339
329,0.079,0.064,0.219
330,0.067,0.06,0.102
331,0.048,0.053,0.004
332,0.032,0.046,-0.071
333,0.019,0.038,-0.123
334,0.017,0.03,-0.152
335,0.014,0.022,-0.17
336,0.012,0.017,-0.179
337,0.013,0.013,-0.183
338,0.014,0.012,-0.184
339,0.014,0.012,-0.185
340,0.013,0.015,-0.186
341,0.013,0.018,-0.185
342,0.012,0.024,-0.184
343,0.01,0.03,-0.181
344,0.013,0.038,-0.174
345,0.017,0.046,-0.16
346,0.021,0.055,-0.134
347,0.026,0.066,-0.093
348,0.036,0.076,-0.033
349,0.048,0.086,0.05
350,0.085,0.094,0.168
351,0.109,0.1,0.302
352,0.158,0.104,0.451
353,0.191,0.107,0.569
354,0.19,0.109,0.632
355,0.186,0.109,0.627
356,0.163,0.107,0.552
357,0.155,0.104,0.439
358,0.118,0.098,0.3
359,0.072,0.091,0.162
360,0.037,0.081,0.043
361,0.022,0.07,-0.043
362,0.013,0.057,-0.101
363,0.013,0.045,-0.138
364,0.011,0.033,-0.161
365,0.011,0.023,-0.173
366,0.01,0.014,-0.179
367,0.009,0.008,-0.182
368,0.009,0.005,-0.183
369,0.01,0.004,-0.184
370,0.01,0.006,-0.183
371,0.011,0.01,-0.182
372,0.011,0.017,-0.179
373,0.011,0.026,-0.175
374,0.016,0.038,-0.164
375,0.019,0.052,-0.145
376,0.025,0.068,-0.112
377,0.034,0.083,-0.061
378,0.051,0.099,0.013
379,0.086,0.113,0.118
380,0.123,0.125,0.246
381,0.157,0.135,0.385
382,0.173,0.143,0.51
383,0.198,0.148,0.604
384,0.226,0.149,0.638
385,0.191,0.147,0.582
386,0.173,0.142,0.482
387,0.127,0.134,0.345
388,0.095,0.122,0.208
389,0.073,0.107,0.091
390,0.058,0.091,-0.0
391,0.038,0.072,-0.07
392,0.025,0.052,-0.116
393,0.019,0.033,-0.145
394,0.018,0.015,-0.16
395,0.015,-0.001,-0.168
396,0.011,-0.012,-0.173
397,0.007,-0.017,-0.176
398,0.005,-0.013,-0.177
399,0.004,0.002,-0.178
400,0.003,0.029,-0.177
