gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,602,2431,0.461084514856339,40.40966796875,-105.467178344727,3670176,602,1968,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-04-16 09:09:55.253507,-75.55439064597999,22.32116698305736,19.657626913258163,6.657877045054003e-09,14.0,22.35,1.0837787002826917,21.72,0.2006,0.3294,0.4506,0.7896,0.3816,0.3641,0
103160,npp,305,3610,0.55998358130455,40.41162109375,-105.473457336426,3670176,309,2929,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-04-19 09:53:36.356715,-68.84706056413228,61.98145483843205,51.44023551072345,3.083153890073636e-13,21.0,62.03,2.6065528283652384,61.77,0.2581,0.4322,0.6098,0.6018,0.3091,0.337,0
103270,npp,644,328,0.1083157528191805,40.4108924865723,-105.474945068359,3670176,646,178,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-04-20 07:54:19.624961,91.65207851384068,64.6425419137518,53.164942889940136,1.409291606822697e-22,2.0,-64.73,2.8345692104261015,-64.97,0.2041,0.4371,0.6891,0.595,0.1441,0.0644,0
103278,npp,2732,3115,0.1853897571563721,40.4145050048828,-105.468681335449,3670176,2731,2495,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-04-20 09:34:53.123629,-71.61134321029898,49.70669910861918,42.501406004598635,2.2267921842022422e-17,18.0,49.76,1.7549928774784245,49.4,0.1373,0.2774,0.4869,0.9376,0.2077,0.1738,0
103396,npp,2043,2602,0.1809459589421749,40.413028717041,-105.467315673828,3670176,2043,2102,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-04-21 09:16:08.113813,-74.72339223712858,30.646830888038707,26.840499161330012,2.2824360768378646e-21,15.0,30.68,1.2365102219381485,30.07,0.1993,0.3281,0.4293,0.7927,0.1411,0.1434,0
103515,npp,1342,2086,0.1058048512786627,40.4098358154297,-105.470436096191,3670176,1342,1651,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-04-22 08:57:19.546438,-66.76424962322271,3.123631354617934,2.766438180057692,7.836706387797475e-21,12.0,3.02,1.0,2.27,0.206,0.2601,0.3901,1.0,0.1058,0.1058,0
103634,npp,612,1563,0.0942880399525166,40.4110641479492,-105.468208312988,3670176,612,1173,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-04-23 08:38:29.205785,99.14929684626675,25.99941502714973,22.846949480088846,4.5712407034597455e-20,9.0,-26.09,1.1367971201176101,-26.69,0.1837,0.2701,0.3745,0.9631,0.1055,0.0908,0
103752,npp,2925,1031,0.0956617947667837,40.4098434448242,-105.472236633301,3670176,2924,758,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-04-24 08:19:33.529270,95.21079146266801,47.37927989204261,40.6745023911714,2.0269943653940746e-18,6.0,-47.48,1.646109783506203,-47.9,0.1288,0.2915,0.4831,0.8924,0.1412,0.0854,0
104346,npp,1313,1209,0.1064790729433298,40.4137306213379,-105.468811035156,3670176,1315,895,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-04-29 08:25:49.999413,96.69571139474688,41.25059412475742,35.732751729520096,5.739428953432153e-07,7.0,-41.34,1.4276677814245327,-41.78,0.1869,0.3079,0.446,0.8449,0.119,0.09,0
131947,npp,1496,1550,0.23180133104324302,40.4109077453613,-105.472938537598,3670176,1496,1163,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-08-13 08:37:27.591640,98.21600918305894,26.671376681534547,23.425876941940846,8.280563799710535e-05,9.0,-26.73,1.1367971201176101,-26.69,0.1837,0.2701,0.3745,0.9631,0.2264,0.2232,0
132123,npp,740,1019,0.383831143379211,40.4121894836426,-105.475280761719,3670176,741,749,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-08-14 08:18:33.710185,95.58555993551316,47.77954415146726,40.988370909336396,1.0326968336112928e-09,6.0,-47.87,1.646109783506203,-47.9,0.1288,0.2915,0.4831,0.8924,0.3162,0.3425,0
132296,npp,3027,491,0.280308812856674,40.4107894897461,-105.472305297852,3670176,3029,295,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-08-15 07:59:36.271443,92.76032837165081,61.42827974891706,51.06181513990243,1.505665848586429e-15,3.0,-61.51,2.5331140255951103,-61.55,0.2052,0.3723,0.6591,0.6987,0.2238,0.1959,0
132669,npp,629,2247,0.195279136300087,40.4131393432617,-105.469085693359,3670176,629,1804,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-08-17 09:02:34.468446,-77.11157180879495,12.270536927266209,10.850163229644174,2.5245179556193905e-22,13.0,12.3,1.015504800579495,12.3,0.2007,0.268,0.3931,0.9704,0.1885,0.1895,0
132847,npp,2967,1724,0.25331221520900704,40.4146041870117,-105.473739624023,3670176,2967,1310,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-08-18 08:43:44.148428,99.98167028757935,17.65169416876249,15.579490958867433,9.310651226318628e-26,10.0,-17.71,1.0442604737599883,-17.65,0.1654,0.2849,0.3763,0.9131,0.2299,0.2313,0
133027,npp,2221,1196,0.265200465917587,40.4095077514648,-105.471870422363,3670176,2220,885,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-08-19 08:24:50.267302,96.23880339443163,41.7270169829541,36.122358827418466,3.241887184325397e-27,7.0,-41.81,1.4867838833500562,-41.78,0.1869,0.3079,0.446,0.8449,0.2314,0.2241,0
133209,npp,1445,665,0.454745411872864,40.4125061035156,-105.473846435547,3670176,1446,447,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-08-20 08:05:54.605336,93.56586009756914,57.51425940273446,48.341069556873656,2.850464006310169e-27,4.0,-57.6,2.2013981571160284,-57.6,0.1708,0.3126,0.5196,0.832,0.3247,0.3783,0
133223,npp,347,3435,0.614621222019196,40.4127464294434,-105.467765808105,3670176,346,2781,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-08-20 09:46:17.429695,-69.54504680379725,58.15440522506234,48.802641667732985,9.004022049086626e-28,20.0,58.22,2.253202848596432,58.15,0.2114,0.3699,0.4915,0.7032,0.3687,0.4322,0
133392,npp,639,140,0.1392954792827368,40.4135246276855,-105.474853515625,3670176,645,66,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-08-21 07:46:53.603348,90.22860899217012,67.95698627346144,55.18107686499487,1.0650737679652414e-25,1.0,-68.02,3.3166247903554,-68.04,0.2615,0.4424,0.7641,0.5879,0.1687,0.0819,0
133404,npp,2767,2932,0.291048854589462,40.4149589538574,-105.470405578613,3670176,2766,2365,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-08-21 09:27:34.220759,-72.4582235028942,43.807454161753554,37.817937713984804,1.432371027053717e-28,17.0,43.88,1.5732132722552272,43.88,0.1988,0.3373,0.5075,0.7711,0.2307,0.2244,0
134124,npp,2930,841,0.318127423524857,40.4135093688965,-105.47184753418,3670176,2932,633,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-08-25 08:12:12.924623,94.56988835379866,52.99315889578547,45.01491815455264,2.5515776916391783e-14,5.0,-53.07,1.9513309067639726,-53.07,0.2116,0.3301,0.4684,0.7881,0.254,0.2507,0
134138,npp,1797,3598,0.35624596476554904,40.4159622192383,-105.472534179688,3670176,1799,2919,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-08-25 09:52:30.410758,-68.73549539184633,61.71831363724746,51.2648699474921,8.75970199918621e-22,21.0,61.78,2.5331140255951103,61.77,0.2581,0.4322,0.6098,0.6018,0.2301,0.2144,0
134308,npp,2134,315,0.0683037340641022,40.413272857666,-105.473075866699,3670176,2135,169,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-08-26 07:53:13.709036,91.49822220884123,64.8931352905745,53.324050491494184,8.73426277658257e-08,2.0,-64.97,2.898275349237888,-64.97,0.2041,0.4371,0.6891,0.595,0.1328,0.0406,0
134322,npp,1139,3103,0.321918666362762,40.4114532470703,-105.47053527832,3670176,1141,2487,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-08-26 09:33:48.988338,-71.78204981810045,49.32138067392769,42.202202738179736,6.911315345733057e-16,18.0,49.4,1.7549928774784245,49.4,0.1373,0.2774,0.4869,0.9376,0.2855,0.3018,0
134505,npp,467,2590,0.1417721174657345,40.411937713623,-105.46834564209,3670176,468,2093,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-08-27 09:15:04.011537,-75.69292970872867,30.065214880959108,26.34353453868492,3.689878920755329e-09,15.0,30.12,1.184412938166907,30.07,0.1993,0.3281,0.4293,0.7927,0.1028,0.1124,0
137322,npp,2726,314,0.902295827865601,40.4143562316895,-105.47297668457,3670176,2727,168,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-09-11 07:53:07.797309,91.46102198411421,64.91984914664903,53.341031463840444,2.0559683964617457e-05,2.0,-64.99,2.898275349237888,-64.97,0.2041,0.4371,0.6891,0.595,0.4206,0.5369,0
137715,npp,355,2072,0.255696445703506,40.4138412475586,-105.468597412109,3670176,355,1637,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-09-13 08:56:09.545197,-79.88026045440509,2.206693035985364,1.9544462270500345,2.978599232677614e-11,12.0,2.22,1.0,2.27,0.206,0.2601,0.3901,1.0,0.2557,0.2557,0
137903,npp,2697,1548,0.1913244128227234,40.411190032959,-105.470970153809,3670176,2697,1161,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-09-14 08:37:17.458888,98.24728133338496,26.758678087681876,23.50209866200665,2.945708827474228e-18,9.0,-26.83,1.1367971201176101,-26.69,0.1837,0.2701,0.3745,0.9631,0.1908,0.1843,0
138092,npp,1938,1017,0.265085220336914,40.4103775024414,-105.473335266113,3670176,1940,748,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-09-15 08:18:23.592268,95.74917202019721,47.83953656501432,41.03710520864166,1.2579415159123995e-24,6.0,-47.93,1.646109783506203,-47.9,0.1288,0.2915,0.4831,0.8924,0.2441,0.2366,0
138105,npp,738,3759,0.035443216562271104,40.411003112793,-105.471206665039,3670176,741,3032,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-09-15 09:58:35.742186,-67.6758509166277,64.83220409670687,53.29353571471227,7.0949268570427165e-19,22.0,64.89,2.898275349237888,64.87,0.1648,0.3806,0.5874,0.6833,0.141,0.0242,0
138282,npp,1132,488,0.653110086917877,40.4156494140625,-105.472846984863,3670176,1131,293,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-09-16 07:59:24.384635,92.36265149779442,61.49570560668832,51.109003814882875,2.43521325315192e-29,3.0,-61.57,2.5331140255951103,-61.55,0.2052,0.3723,0.6591,0.6987,0.371,0.4563,0
138688,npp,1801,2244,0.26188229024410203,40.4107627868652,-105.470237731934,3670176,1801,1801,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-09-18 09:02:22.592831,-75.79112137141574,12.112415478384692,10.710932626554731,5.655107889704264e-30,13.0,12.13,1.015504800579495,12.3,0.2007,0.268,0.3931,0.9704,0.254,0.2541,0
138881,npp,1079,1721,0.1686456352472305,40.4161415100098,-105.473617553711,3670176,1079,1307,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-09-19 08:43:32.281679,99.61357468436486,17.817218179868764,15.724617419573123,1.0656775306417674e-29,10.0,-17.87,1.0442604737599883,-17.65,0.1654,0.2849,0.3763,0.9131,0.1488,0.154,0
139080,npp,329,1193,0.1894465982913971,40.4139175415039,-105.469276428223,3670176,329,882,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-09-20 08:24:38.414106,96.41017307326173,41.83146893020397,36.207775632815896,1.809329560212305e-27,7.0,-41.92,1.4867838833500562,-41.78,0.1869,0.3079,0.446,0.8449,0.1805,0.1601,0
139094,npp,2150,3919,0.1781839951872826,40.4132385253906,-105.467269897461,3670176,2151,3126,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-09-20 10:04:45.226683,-66.60868654215164,67.60447095016289,54.984184058735224,3.782137292414042e-30,23.0,67.66,3.3166247903554,67.66,0.1986,0.4571,0.7746,0.5691,0.176,0.1014,0
139269,npp,2622,662,0.238272964954376,40.4090576171875,-105.467445373535,3670176,2620,444,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-09-21 08:05:40.985845,93.05913037320371,57.594438335480525,48.3979123114411,2.2965296913727636e-23,4.0,-57.67,2.2013981571160284,-57.6,0.1708,0.3126,0.5196,0.832,0.2263,0.1982,0
139283,npp,1525,3432,0.09683066606521609,40.4115447998047,-105.468780517578,3670176,1526,2779,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-09-21 09:46:05.590256,-69.7948605921559,58.08031958792623,48.749801980678875,2.599274258746884e-28,20.0,58.15,2.2013981571160284,58.15,0.2114,0.3699,0.4915,0.7032,0.1361,0.0681,0
139462,npp,1813,137,0.254493683576584,40.4131278991699,-105.472137451172,3670176,1815,64,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-09-22 07:46:41.778230,90.48871465079928,67.99931142002151,55.20432021448432,1.1027329602090331e-17,1.0,-68.07,3.3166247903554,-68.04,0.2615,0.4424,0.7641,0.5879,0.2034,0.1496,0
139475,npp,869,2929,0.1100164977833629,40.4138107299805,-105.468971252441,3670176,870,2362,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-09-22 09:27:22.396193,-73.01677662219046,43.69980455048341,37.730268279779814,1.6881089169410892e-24,17.0,43.78,1.5732132722552272,43.88,0.1988,0.3373,0.5075,0.7711,0.1156,0.0848,0
139672,npp,185,2414,0.1776442788541317,40.4104919433594,-105.471450805664,3670176,185,1953,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-09-23 09:08:35.646259,-75.26089850750529,21.40586944611802,18.860636931449672,5.343582815813006e-19,14.0,21.45,1.0837787002826917,21.72,0.2006,0.3294,0.4506,0.7896,0.1201,0.1403,0
140059,npp,1787,1370,0.269938603043556,40.4099922180176,-105.468276977539,3670176,1786,1032,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-09-25 08:30:53.257241,97.29375820897819,34.86541367831197,30.418067047084875,4.231525198295453e-05,8.0,-34.96,1.2937979144666532,-34.75,0.2128,0.3004,0.3937,0.8659,0.2366,0.2337,0
143151,npp,2342,1366,0.457504689693451,40.4133987426758,-105.472953796387,3670176,2343,1030,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-10-11 08:30:44.124759,97.87925188881276,35.04286197424627,30.566258307668043,8.116876229760146e-07,8.0,-35.13,1.2937979144666532,-34.75,0.2128,0.3004,0.3937,0.8659,0.3815,0.3962,0
143943,npp,1522,2067,0.27210836112499204,40.4096336364746,-105.468673706055,3670176,1522,1632,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-10-15 08:55:56.482363,-82.98229914915481,1.9204404337279515,1.700778534776454,6.024564063893377e-29,12.0,1.93,1.0,2.27,0.206,0.2601,0.3901,1.0,0.2721,0.2721,0
144136,npp,802,1544,0.357669681310654,40.4136009216309,-105.472274780273,3670176,803,1158,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-10-16 08:37:06.197870,99.34203729251723,26.951187778102145,23.665677355442202,5.363525138873881e-31,9.0,-27.03,1.1367971201176101,-26.69,0.1837,0.2701,0.3745,0.9631,0.3372,0.3445,0
144331,npp,53,1014,0.85106372833252,40.4145927429199,-105.470199584961,3670176,54,745,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-10-17 08:18:12.356397,95.68551546026923,47.94133656462491,41.1126188234613,2.449500130495153e-31,6.0,-48.03,1.646109783506203,-47.9,0.1288,0.2915,0.4831,0.8924,0.6001,0.7595,0
144345,npp,1927,3753,0.495545923709869,40.4130592346191,-105.471466064453,3670176,1928,3028,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-10-17 09:58:24.507946,-67.60198979388558,64.7378682165129,53.22691672672979,5.765728309265823e-30,22.0,64.78,2.898275349237888,64.87,0.1648,0.3806,0.5874,0.6833,0.2998,0.3386,0
144529,npp,2331,486,0.739601135253906,40.413459777832,-105.472061157227,3670176,2330,291,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-10-18 07:59:14.951851,92.21772570395113,61.55232901211505,51.14010169326732,7.82700864769284e-30,3.0,-61.61,2.5331140255951103,-61.55,0.2052,0.3723,0.6591,0.6987,0.4051,0.5168,0
144543,npp,1303,3264,0.34594810009002697,40.4093360900879,-105.469917297363,3670176,1303,2607,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-10-18 09:39:44.895528,-70.62927735854643,53.88380102493158,45.68264756852983,5.325315649744302e-31,19.0,53.95,1.9513309067639726,54.05,0.2673,0.3399,0.4613,0.7653,0.2632,0.2648,0
144746,npp,632,2755,0.255323469638824,40.414119720459,-105.467880249023,3670176,632,2212,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-10-19 09:21:01.724694,-73.6103652500874,37.1857998825472,32.36442321482393,5.600162913462188e-30,16.0,37.26,1.357151599901897,37.46,0.2549,0.335,0.4512,0.7764,0.2014,0.1982,0
145338,npp,1571,1193,0.35044941306114197,40.4101715087891,-105.46785736084,3670176,1572,882,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-10-22 08:24:34.451028,96.79900403868886,41.84480036759512,36.21443060804779,1.3699455163642808e-15,7.0,-41.92,1.4867838833500562,-41.78,0.1869,0.3079,0.446,0.8449,0.2888,0.2961,0
145351,npp,320,3914,0.335137858986855,40.413272857666,-105.473823547363,3670176,325,3124,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-10-22 10:04:39.486290,-66.23304125889413,67.54118597653957,54.93889130469369,1.033643600654997e-22,23.0,67.58,3.3166247903554,67.66,0.1986,0.4571,0.7746,0.5691,0.2233,0.1907,0
145543,npp,2777,3429,0.151446845382452,40.4129028320312,-105.472206115723,3670176,2777,2776,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-10-23 09:46:01.660920,-69.56956898268389,58.02091811943363,48.70091434190023,8.49519841695938e-17,20.0,58.08,2.2013981571160284,58.15,0.2114,0.3699,0.4915,0.7032,0.1609,0.1065,0
148656,npp,1507,666,0.413266897201538,40.4133834838867,-105.470695495605,3670176,1509,448,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-11-08 08:05:46.073019,93.87277158194078,57.49265842948255,48.31621589026907,0.00041498717506512555,4.0,-57.57,2.2013981571160284,-57.6,0.1708,0.3126,0.5196,0.832,0.3058,0.3438,0
148850,npp,707,142,0.42252305150032,40.4096374511719,-105.473892211914,3670176,710,67,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-11-09 07:46:46.904466,90.54914357205396,67.93430399294077,55.156349873091656,8.400647156019124e-10,1.0,-67.99,3.3166247903554,-68.04,0.2615,0.4424,0.7641,0.5879,0.2541,0.2484,0
149070,npp,2157,2416,0.2142693176865578,40.4156494140625,-105.469482421875,3670176,2157,1955,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-11-10 09:08:40.817298,-74.36399204239395,21.52724768667868,18.963829108191714,6.517610810005928e-09,14.0,21.56,1.0837787002826917,21.72,0.2006,0.3294,0.4506,0.7896,0.1538,0.1692,0
149262,npp,1453,1897,0.275418937206268,40.413013458252,-105.470367431641,3670176,1453,1470,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-11-11 08:49:52.328968,97.97548109890622,7.92031679391464,7.0093667557419765,8.88024335011352e-17,11.0,-7.95,1.0,-7.83,0.2248,0.3135,0.4044,0.8296,0.222,0.2285,0
149456,npp,720,1373,0.29847913980484,40.4127388000488,-105.475234985352,3670176,722,1035,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-11-12 08:31:00.281504,96.8534460044445,34.73817507865628,30.306885296071496,6.466505343736928e-24,8.0,-34.83,1.2937979144666532,-34.75,0.2128,0.3004,0.3937,0.8659,0.2586,0.2585,0
149640,npp,3030,841,0.461192458868027,40.413516998291,-105.47469329834,3670176,3031,633,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-11-13 08:12:06.454186,94.6061311183598,52.985436799188136,45.00128232551268,4.837603838713245e-30,5.0,-53.07,1.9513309067639726,-53.07,0.2116,0.3301,0.4684,0.7881,0.3273,0.3634,0
149654,npp,1881,3595,0.258682280778885,40.4130325317383,-105.472732543945,3670176,1881,2917,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-11-13 09:52:23.944902,-68.41834997631602,61.671246255521254,51.22373512033956,7.378481861562552e-25,21.0,61.72,2.5331140255951103,61.77,0.2581,0.4322,0.6098,0.6018,0.1916,0.1557,0
149826,npp,2222,317,0.434098243713379,40.4138946533203,-105.470588684082,3670176,2219,170,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-11-14 07:53:07.289154,91.37070214771222,64.87427189503651,53.30159892913417,2.948097450530889e-33,2.0,-64.93,2.898275349237888,-64.97,0.2041,0.4371,0.6891,0.595,0.2591,0.2583,0
149840,npp,1243,3100,0.393857151269913,40.4112815856934,-105.474266052246,3670176,1242,2485,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-11-14 09:33:42.572469,-71.55112881637866,49.25265482270084,42.14152721045203,4.3307908260452716e-30,18.0,49.31,1.7549928774784245,49.4,0.1373,0.2774,0.4869,0.9376,0.3265,0.3693,0
150209,npp,2935,2073,0.2187858372926712,40.4142875671387,-105.467384338379,3670176,2935,1638,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-11-16 08:56:10.945811,-67.88679350780897,2.3167816320140178,2.0516918208846264,3.2454698309761444e-31,12.0,2.27,1.0,2.27,0.206,0.2601,0.3901,1.0,0.2188,0.2188,0
150398,npp,2211,1550,0.2197889238595963,40.4145736694336,-105.472366333008,3670176,2212,1163,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-11-17 08:37:20.683111,98.76588230543156,26.675939092175526,23.42771177499216,5.2653755396285e-29,9.0,-26.73,1.1367971201176101,-26.69,0.1837,0.2701,0.3745,0.9631,0.2159,0.2117,0
150583,npp,1458,1020,0.13437693286687136,40.4122886657715,-105.470245361328,3670176,1460,750,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-11-18 08:18:26.860073,95.64000735348367,47.76257416906113,40.97091364520702,7.780617276700785e-25,6.0,-47.83,1.646109783506203,-47.9,0.1288,0.2915,0.4831,0.8924,0.1647,0.1199,0
150598,npp,257,3758,0.028463721275329604,40.4138069152832,-105.467208862305,3670176,261,3031,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-11-18 09:58:39.013813,-67.90191509807606,64.83856203437622,53.28844957565457,9.775840536790843e-29,22.0,64.87,2.898275349237888,64.87,0.1648,0.3806,0.5874,0.6833,0.1386,0.0195,0
150777,npp,2700,3268,0.24246409535408,40.4113388061523,-105.471565246582,3670176,2699,2612,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-11-19 09:39:57.644542,-70.46614669482126,53.999053661260845,45.76730343773777,4.429788074358589e-25,19.0,54.05,1.9513309067639726,54.05,0.2673,0.3399,0.4613,0.7653,0.2102,0.1856,0
150961,npp,2041,2759,0.430695533752441,40.4133491516113,-105.474227905273,3670176,2041,2216,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-11-20 09:21:14.496148,-73.67671066894525,37.35252602973321,32.50261914986695,7.465029508279249e-20,16.0,37.42,1.357151599901897,37.46,0.2549,0.335,0.4512,0.7764,0.3306,0.3344,0
151144,npp,1353,2246,0.25603723526001,40.4147567749023,-105.468574523926,3670176,1353,1803,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-11-21 09:02:27.788373,-75.13918147903051,12.221725900174485,10.805991696222753,2.1343460832985408e-13,13.0,12.25,1.015504800579495,12.3,0.2007,0.268,0.3931,0.9704,0.2483,0.2485,0
151465,npp,1705,3915,-0.029404938220978005,40.4100379943848,-105.47380065918,3670176,1704,3125,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-11-23 10:04:51.422663,-66.44799344694506,67.6083855130971,54.97711924882666,5.24815414587733e-08,23.0,67.6,3.3166247903554,67.66,0.1986,0.4571,0.7746,0.5691,0.1134,-0.0167,0
154533,npp,1723,3430,0.0637729838490486,40.4135780334473,-105.469131469727,3670176,1722,2778,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-12-10 09:46:11.060023,-69.71352052960215,58.08489941853261,48.749762642611124,1.0848052819294243e-11,20.0,58.1,2.2013981571160284,58.15,0.2114,0.3699,0.4915,0.7032,0.1211,0.0448,0
154734,npp,1072,2928,0.22361201792955399,40.4120750427246,-105.469657897949,3670176,1075,2363,196611,3866787,1185,usa_rmnp_105_11,40.4125,-105.47083333,105,11,usa_rmnp,2012-12-11 09:27:27.849397,-72.03530839330855,43.708619480025966,37.735640302183775,1.6900706766772817e-19,17.0,43.74,1.5732132722552272,43.88,0.1988,0.3373,0.5075,0.7711,0.1878,0.1724,0
