lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.683,0.701,0.694
2,0.498,0.573,0.513
3,0.393,0.469,0.409
4,0.31,0.387,0.325
5,0.279,0.323,0.289
6,0.258,0.275,0.262
7,0.255,0.241,0.253
8,0.242,0.217,0.235
9,0.238,0.202,0.23
10,0.241,0.194,0.232
11,0.24,0.191,0.232
12,0.234,0.192,0.225
13,0.234,0.195,0.224
14,0.235,0.2,0.225
15,0.231,0.206,0.222
16,0.239,0.211,0.233
17,0.223,0.216,0.219
18,0.19,0.22,0.189
19,0.184,0.222,0.183
20,0.177,0.223,0.177
21,0.171,0.222,0.171
22,0.179,0.219,0.181
23,0.178,0.215,0.187
24,0.177,0.209,0.192
25,0.176,0.201,0.197
26,0.182,0.187,0.207
27,0.189,0.177,0.217
28,0.185,0.169,0.214
29,0.187,0.162,0.216
30,0.178,0.158,0.207
31,0.156,0.154,0.184
32,0.15,0.152,0.174
33,0.15,0.15,0.169
34,0.14,0.148,0.156
35,0.139,0.147,0.148
36,0.139,0.145,0.139
37,0.14,0.144,0.136
38,0.124,0.143,0.118
39,0.127,0.142,0.121
40,0.125,0.141,0.12
41,0.132,0.139,0.128
42,0.129,0.136,0.125
43,0.133,0.133,0.126
44,0.126,0.13,0.117
45,0.122,0.127,0.114
46,0.136,0.124,0.127
47,0.149,0.122,0.141
48,0.154,0.119,0.146
49,0.142,0.117,0.135
50,0.134,0.115,0.13
51,0.116,0.113,0.116
52,0.118,0.112,0.123
53,0.102,0.111,0.116
54,0.082,0.11,0.103
55,0.086,0.107,0.111
56,0.092,0.105,0.118
57,0.099,0.103,0.126
58,0.091,0.1,0.119
59,0.081,0.097,0.108
60,0.085,0.094,0.109
61,0.078,0.091,0.099
62,0.08,0.088,0.096
63,0.069,0.084,0.081
64,0.093,0.081,0.098
65,0.107,0.078,0.104
66,0.095,0.075,0.087
67,0.089,0.072,0.078
68,0.09,0.069,0.08
69,0.082,0.066,0.074
70,0.072,0.063,0.064
71,0.07,0.061,0.062
72,0.056,0.059,0.048
73,0.046,0.055,0.037
74,0.037,0.05,0.028
75,0.024,0.044,0.015
76,0.016,0.038,0.008
77,0.015,0.033,0.01
78,0.023,0.028,0.02
79,0.028,0.022,0.026
80,0.021,0.019,0.021
81,0.024,0.015,0.027
82,0.019,0.011,0.027
83,0.01,0.008,0.024
84,0.016,0.006,0.035
85,0.008,0.004,0.029
86,0.004,0.003,0.025
87,0.005,0.002,0.025
88,-0.008,0.001,0.012
89,-0.012,0.0,0.007
90,-0.002,-0.002,0.013
91,-0.007,-0.005,0.004
92,-0.012,-0.007,-0.006
93,-0.011,-0.008,-0.009
94,-0.021,-0.009,-0.024
95,-0.011,-0.01,-0.02
96,0.01,-0.011,-0.004
97,0.018,-0.013,0.003
98,0.005,-0.014,-0.008
99,-0.005,-0.014,-0.016
100,-0.024,-0.015,-0.033
101,-0.015,-0.015,-0.026
102,-0.019,-0.015,-0.032
103,-0.02,-0.014,-0.035
104,-0.026,-0.012,-0.042
105,-0.023,-0.011,-0.038
106,-0.037,-0.01,-0.05
107,-0.04,-0.009,-0.051
108,-0.035,-0.008,-0.045
109,-0.014,-0.008,-0.023
110,0.012,-0.008,0.005
111,0.017,-0.008,0.015
112,0.018,-0.008,0.023
113,0.023,-0.009,0.032
114,0.016,-0.009,0.027
115,-0.01,-0.01,0.001
116,-0.019,-0.011,-0.008
117,-0.02,-0.012,-0.01
118,-0.022,-0.014,-0.013
119,-0.016,-0.016,-0.009
120,-0.009,-0.018,-0.006
121,-0.019,-0.02,-0.02
122,-0.019,-0.022,-0.024
123,-0.02,-0.024,-0.029
124,-0.025,-0.025,-0.038
125,-0.031,-0.027,-0.048
126,-0.05,-0.029,-0.067
127,-0.044,-0.031,-0.061
128,-0.049,-0.032,-0.066
129,-0.038,-0.034,-0.055
130,-0.035,-0.035,-0.051
131,-0.033,-0.036,-0.051
132,-0.032,-0.035,-0.052
133,-0.028,-0.033,-0.049
134,-0.036,-0.031,-0.059
135,-0.03,-0.029,-0.053
136,-0.031,-0.028,-0.052
137,-0.026,-0.027,-0.045
138,-0.021,-0.026,-0.04
139,-0.019,-0.026,-0.035
140,-0.005,-0.027,-0.019
141,-0.0,-0.026,-0.01
142,-0.009,-0.025,-0.014
143,-0.023,-0.024,-0.023
144,-0.028,-0.024,-0.027
145,-0.047,-0.024,-0.045
146,-0.049,-0.024,-0.047
147,-0.037,-0.024,-0.034
148,-0.029,-0.025,-0.027
149,-0.017,-0.025,-0.018
150,-0.021,-0.026,-0.026
151,-0.024,-0.027,-0.033
152,-0.027,-0.027,-0.038
153,-0.025,-0.027,-0.04
154,-0.025,-0.026,-0.043
155,-0.031,-0.026,-0.052
156,-0.034,-0.025,-0.056
157,-0.025,-0.024,-0.048
158,-0.016,-0.023,-0.038
159,-0.02,-0.022,-0.042
160,-0.014,-0.02,-0.037
161,-0.015,-0.019,-0.039
162,-0.019,-0.018,-0.045
163,-0.022,-0.016,-0.048
164,-0.022,-0.015,-0.047
165,-0.022,-0.014,-0.045
166,-0.007,-0.013,-0.03
167,-0.006,-0.013,-0.029
168,-0.006,-0.013,-0.028
169,-0.013,-0.014,-0.033
170,-0.01,-0.013,-0.027
171,-0.007,-0.013,-0.02
172,-0.013,-0.012,-0.021
173,-0.017,-0.012,-0.023
174,-0.013,-0.012,-0.017
175,-0.007,-0.012,-0.011
176,-0.012,-0.012,-0.014
177,-0.013,-0.013,-0.014
178,-0.018,-0.013,-0.019
179,-0.02,-0.013,-0.025
180,-0.024,-0.013,-0.031
181,-0.011,-0.012,-0.021
182,-0.003,-0.01,-0.017
183,-0.007,-0.009,-0.025
184,-0.013,-0.008,-0.034
185,-0.001,-0.008,-0.025
186,-0.003,-0.007,-0.028
187,-0.009,-0.007,-0.035
188,-0.01,-0.006,-0.037
189,-0.008,-0.005,-0.035
190,-0.006,-0.005,-0.036
191,-0.01,-0.004,-0.04
192,-0.003,-0.004,-0.033
193,-0.002,-0.005,-0.031
194,-0.004,-0.005,-0.032
195,0.01,-0.004,-0.018
196,0.005,-0.004,-0.022
197,0.002,-0.004,-0.024
198,-0.002,-0.004,-0.027
199,-0.01,-0.004,-0.034
200,0.006,-0.004,-0.016
201,0.001,-0.004,-0.016
202,-0.017,-0.004,-0.029
203,-0.024,-0.005,-0.032
204,-0.021,-0.005,-0.028
205,-0.022,-0.006,-0.027
206,-0.007,-0.008,-0.01
207,-0.004,-0.009,-0.006
208,-0.009,-0.012,-0.011
209,-0.006,-0.013,-0.01
210,-0.008,-0.015,-0.013
211,-0.01,-0.017,-0.016
212,-0.008,-0.019,-0.018
213,-0.009,-0.02,-0.022
214,-0.009,-0.022,-0.026
215,-0.011,-0.023,-0.031
216,-0.021,-0.025,-0.042
217,-0.034,-0.026,-0.056
218,-0.042,-0.027,-0.064
219,-0.042,-0.028,-0.067
220,-0.029,-0.029,-0.055
221,-0.032,-0.03,-0.058
222,-0.037,-0.03,-0.062
223,-0.039,-0.03,-0.062
224,-0.051,-0.03,-0.07
225,-0.046,-0.03,-0.065
226,-0.031,-0.03,-0.052
227,-0.022,-0.031,-0.044
228,-0.018,-0.031,-0.039
229,-0.009,-0.03,-0.03
230,-0.017,-0.03,-0.033
231,-0.027,-0.029,-0.037
232,-0.03,-0.029,-0.036
233,-0.04,-0.029,-0.041
234,-0.031,-0.029,-0.029
235,-0.035,-0.03,-0.03
236,-0.03,-0.03,-0.023
237,-0.022,-0.031,-0.014
238,-0.02,-0.033,-0.012
239,-0.024,-0.034,-0.016
240,-0.025,-0.035,-0.017
241,-0.036,-0.037,-0.03
242,-0.038,-0.038,-0.037
243,-0.041,-0.038,-0.046
244,-0.047,-0.037,-0.057
245,-0.045,-0.036,-0.058
246,-0.049,-0.035,-0.064
247,-0.048,-0.034,-0.064
248,-0.038,-0.033,-0.055
249,-0.039,-0.031,-0.057
250,-0.031,-0.029,-0.05
251,-0.026,-0.025,-0.044
252,-0.023,-0.021,-0.039
253,-0.021,-0.018,-0.036
254,-0.015,-0.015,-0.029
255,-0.013,-0.014,-0.028
256,-0.006,-0.012,-0.022
257,-0.003,-0.01,-0.019
258,0.013,-0.007,-0.002
259,0.008,-0.004,-0.004
260,0.016,-0.001,0.009
261,0.012,0.002,0.011
262,0.008,0.005,0.011
263,0.005,0.007,0.011
264,0.008,0.008,0.018
265,0.001,0.008,0.014
266,-0.02,0.009,-0.003
267,-0.011,0.01,0.007
268,0.009,0.01,0.027
269,0.022,0.011,0.039
270,0.008,0.011,0.024
271,0.014,0.011,0.026
272,0.008,0.012,0.015
273,0.002,0.013,0.004
274,-0.001,0.014,-0.004
275,0.01,0.014,0.004
276,0.032,0.015,0.023
277,0.028,0.015,0.019
278,0.033,0.015,0.023
279,0.023,0.015,0.013
280,0.013,0.015,0.004
281,0.018,0.015,0.01
282,0.006,0.015,-0.0
283,0.004,0.016,-0.001
284,0.016,0.015,0.011
285,0.018,0.015,0.012
286,0.018,0.015,0.01
287,0.028,0.014,0.019
288,0.032,0.013,0.024
289,0.004,0.012,0.002
290,-0.007,0.012,-0.003
291,0.008,0.011,0.017
292,0.011,0.012,0.023
293,0.016,0.014,0.033
294,0.014,0.014,0.034
295,-0.002,0.014,0.022
296,0.001,0.015,0.026
297,0.015,0.016,0.041
298,0.023,0.019,0.049
299,0.028,0.023,0.052
300,0.038,0.028,0.059
301,0.039,0.032,0.055
302,0.047,0.036,0.054
303,0.031,0.039,0.033
304,0.041,0.042,0.037
305,0.047,0.046,0.042
306,0.037,0.049,0.033
307,0.048,0.052,0.044
308,0.059,0.057,0.053
309,0.059,0.061,0.052
310,0.073,0.065,0.066
311,0.073,0.069,0.066
312,0.074,0.073,0.068
313,0.077,0.075,0.073
314,0.077,0.078,0.072
315,0.091,0.081,0.084
316,0.092,0.086,0.085
317,0.103,0.089,0.098
318,0.108,0.093,0.107
319,0.1,0.096,0.107
320,0.088,0.1,0.103
321,0.079,0.104,0.099
322,0.084,0.11,0.106
323,0.096,0.116,0.121
324,0.127,0.122,0.152
325,0.137,0.127,0.165
326,0.134,0.133,0.162
327,0.143,0.139,0.169
328,0.143,0.144,0.166
329,0.153,0.15,0.171
330,0.15,0.156,0.164
331,0.157,0.161,0.164
332,0.153,0.165,0.155
333,0.171,0.169,0.169
334,0.187,0.172,0.183
335,0.177,0.176,0.174
336,0.188,0.178,0.186
337,0.184,0.179,0.182
338,0.177,0.179,0.175
339,0.187,0.179,0.184
340,0.189,0.178,0.184
341,0.197,0.176,0.191
342,0.189,0.175,0.184
343,0.175,0.173,0.171
344,0.162,0.17,0.158
345,0.164,0.167,0.158
346,0.153,0.165,0.148
347,0.158,0.164,0.156
348,0.16,0.163,0.163
349,0.143,0.163,0.155
350,0.141,0.162,0.16
351,0.144,0.16,0.168
352,0.144,0.158,0.172
353,0.153,0.156,0.184
354,0.158,0.155,0.19
355,0.163,0.154,0.194
356,0.162,0.154,0.191
357,0.159,0.154,0.183
358,0.157,0.155,0.178
359,0.159,0.155,0.176
360,0.176,0.154,0.186
361,0.19,0.154,0.193
362,0.184,0.154,0.183
363,0.167,0.157,0.164
364,0.155,0.161,0.154
365,0.148,0.165,0.148
366,0.149,0.169,0.15
367,0.156,0.171,0.157
368,0.153,0.173,0.153
369,0.148,0.174,0.147
370,0.153,0.176,0.15
371,0.164,0.177,0.162
372,0.171,0.179,0.169
373,0.176,0.179,0.173
374,0.192,0.178,0.187
375,0.197,0.178,0.191
376,0.187,0.178,0.185
377,0.186,0.179,0.189
378,0.186,0.179,0.196
379,0.188,0.179,0.203
380,0.198,0.179,0.218
381,0.215,0.178,0.236
382,0.209,0.177,0.233
383,0.199,0.176,0.223
384,0.179,0.174,0.204
385,0.143,0.172,0.167
386,0.123,0.169,0.145
387,0.11,0.167,0.128
388,0.117,0.164,0.132
389,0.153,0.161,0.164
390,0.161,0.158,0.165
391,0.175,0.155,0.173
392,0.157,0.152,0.153
393,0.16,0.15,0.155
394,0.15,0.149,0.147
395,0.159,0.148,0.156
396,0.166,0.148,0.163
397,0.171,0.15,0.167
398,0.176,0.153,0.171
399,0.148,0.159,0.143
400,0.136,0.166,0.132
