gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,601,2430,0.377694994211197,40.4179077148438,-105.473731994629,3670176,601,1967,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-04-16 09:09:55.253507,-75.70224318076941,22.268190160962376,19.611531190984053,6.620649598462682e-09,14.0,22.3,1.0837787002826917,21.69,0.2103,0.344,0.4961,0.7498,0.289,0.2832,0
103160,npp,303,3609,0.1773584000766277,40.4205551147461,-105.472045898438,3670176,300,2928,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-04-19 09:53:34.577436,-68.24374409590351,61.9598367263769,51.42597516508565,3.0980043517821146e-13,21.0,62.01,2.6065528283652384,61.78,0.2202,0.4378,0.6427,0.5891,0.158,0.1045,0
103270,npp,643,328,0.1588164977729321,40.417911529541,-105.474349975586,3670176,646,178,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-04-20 07:54:19.624961,91.68670774493555,64.64175357320795,53.164444101275706,1.417427422750584e-22,2.0,-64.73,2.8345692104261015,-64.97,0.2213,0.4626,0.741,0.5576,0.1508,0.0886,0
103278,npp,2732,3115,0.1853897571563721,40.4145050048828,-105.468681335449,3670176,2731,2495,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-04-20 09:34:53.123629,-71.61134321029898,49.70669910861918,42.501406004598635,2.2267921842022422e-17,18.0,49.76,1.7549928774784245,49.37,0.1732,0.3281,0.5106,0.7862,0.1766,0.1458,0
103396,npp,2043,2602,0.1809459589421749,40.413028717041,-105.467315673828,3670176,2042,2102,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-04-21 09:16:08.113813,-74.72339223712858,30.646830888038707,26.840499161330012,2.2824360768378646e-21,15.0,30.68,1.2365102219381485,30.12,0.2453,0.3475,0.4666,0.7422,0.1232,0.1343,0
103515,npp,1341,2086,0.1536330487579107,40.4163970947266,-105.468612670898,3670176,1341,1650,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-04-22 08:57:19.546438,-67.83690963520233,3.109684861792614,2.754089119111755,7.886753032422816e-21,12.0,3.02,1.0,2.27,0.2043,0.2579,0.4012,1.0,0.1536,0.1536,0
103634,npp,611,1563,0.0873424485325813,40.4177780151367,-105.466987609863,3670176,612,1173,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-04-23 08:38:29.205785,99.27152903189915,26.000136607072207,22.847572829684584,4.600846386710951e-20,9.0,-26.09,1.1367971201176101,-26.73,0.2168,0.2952,0.3911,0.8738,0.0751,0.0763,0
103752,npp,2924,1031,0.1040702853351831,40.4166221618652,-105.471298217773,3670176,2923,757,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-04-24 08:19:33.529270,95.26869157275121,47.37864223640861,40.673998133630235,2.039770014523522e-18,6.0,-47.48,1.646109783506203,-47.9,0.2034,0.3646,0.486,0.7073,0.0996,0.0736,0
104346,npp,1312,1208,0.22241141647100449,40.4181022644043,-105.470375061035,3670176,1315,895,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-04-29 08:25:48.220133,96.12274301416183,41.28031405599386,35.757183667176825,5.756800364280454e-07,7.0,-41.38,1.4867838833500562,-41.78,0.2256,0.3079,0.4645,0.8378,0.2004,0.1863,0
132123,npp,739,1019,0.428778767585754,40.4189720153809,-105.473846435547,3670176,741,749,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-08-14 08:18:33.710185,95.64339034284902,47.777358497764865,40.986647587453476,1.038078648663686e-09,6.0,-47.87,1.646109783506203,-47.9,0.2034,0.3646,0.486,0.7073,0.2969,0.3033,0
132296,npp,3026,491,0.572719097137451,40.4175987243652,-105.471809387207,3670176,3029,295,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-08-15 07:59:36.271443,92.79751553674699,61.4280114175463,51.061634288754234,1.5138501227369436e-15,3.0,-61.51,2.5331140255951103,-61.55,0.2383,0.3969,0.6115,0.6497,0.3273,0.3721,0
132669,npp,629,2247,0.195279136300087,40.4131393432617,-105.469085693359,3670176,629,1804,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-08-17 09:02:34.468446,-77.11157180879495,12.270536927266209,10.850163229644174,2.5245179556193905e-22,13.0,12.3,1.015504800579495,12.3,0.2043,0.2916,0.4044,0.8844,0.1631,0.1727,0
132847,npp,2967,1724,0.25331221520900704,40.4146041870117,-105.473739624023,3670176,2967,1310,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-08-18 08:43:44.148428,99.98167028757935,17.65169416876249,15.579490958867433,9.310651226318628e-26,10.0,-17.71,1.0442604737599883,-17.65,0.2212,0.3012,0.4312,0.8562,0.212,0.2169,0
133027,npp,2220,1196,0.29010272026062,40.4161720275879,-105.470817565918,3670176,2219,885,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-08-19 08:24:50.267302,96.30705773388563,41.72640584756521,36.121858707613455,3.256858033666863e-27,7.0,-41.81,1.4867838833500562,-41.78,0.2256,0.3079,0.4645,0.8378,0.246,0.243,0
133209,npp,1444,665,0.4517942070961,40.4192962646484,-105.473213195801,3670176,1446,447,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-08-20 08:05:54.605336,93.60794531837595,57.51391991236342,48.34082659273181,2.861508706941511e-27,4.0,-57.6,2.2013981571160284,-57.6,0.1635,0.2905,0.5389,0.8879,0.3312,0.4012,0
133223,npp,347,3434,0.274764344096184,40.4148559570312,-105.475273132324,3670176,346,2781,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-08-20 09:46:17.429695,-69.54974128561605,58.133505460132085,48.78780954749928,9.00681346906847e-28,20.0,58.2,2.253202848596432,58.12,0.1702,0.2928,0.4843,0.8807,0.2499,0.242,0
133392,npp,638,140,0.1111574005335569,40.4204597473145,-105.473693847656,3670176,645,66,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-08-21 07:46:53.603348,90.25963901254892,67.95485028241916,55.17983332995602,1.0678057045742645e-25,1.0,-68.02,3.3166247903554,-68.04,0.2003,0.393,0.6634,0.6563,0.1729,0.073,0
133404,npp,2767,2932,0.291048854589462,40.4149589538574,-105.470405578613,3670176,2765,2364,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-08-21 09:27:34.220759,-72.4582235028942,43.807454161753554,37.817937713984804,1.432371027053717e-28,17.0,43.88,1.5732132722552272,43.88,0.2129,0.3352,0.49,0.7695,0.2299,0.2239,0
134124,npp,2930,841,0.318127423524857,40.4135093688965,-105.47184753418,3670176,2932,633,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-08-25 08:12:12.924623,94.56988835379866,52.99315889578547,45.01491815455264,2.5515776916391783e-14,5.0,-53.07,1.9513309067639726,-53.07,0.2255,0.3805,0.4928,0.6778,0.2259,0.2156,0
134138,npp,1797,3598,0.35624596476554904,40.4159622192383,-105.472534179688,3670176,1798,2919,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-08-25 09:52:30.410758,-68.73549539184633,61.71831363724746,51.2648699474921,8.75970199918621e-22,21.0,61.78,2.5331140255951103,61.78,0.2202,0.4378,0.6427,0.5891,0.2257,0.2099,0
134308,npp,2133,315,0.0911708399653435,40.4200019836426,-105.472076416016,3670176,2135,169,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-08-26 07:53:13.709036,91.53147231703628,64.89146064308754,53.32299678381184,8.704255507259786e-08,2.0,-64.97,2.898275349237888,-64.97,0.2213,0.4626,0.741,0.5576,0.1298,0.0508,0
134322,npp,1138,3103,0.2032544687390327,40.4180183410645,-105.468185424805,3670176,1140,2487,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-08-26 09:33:48.988338,-71.83438374489789,49.31966570716672,42.20086609230749,6.893450622030859e-16,18.0,49.4,1.7549928774784245,49.37,0.1732,0.3281,0.5106,0.7862,0.1868,0.1598,0
134505,npp,466,2590,0.1266689884942025,40.4185905456543,-105.466285705566,3670176,467,2093,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-08-27 09:15:04.011537,-75.79559142948656,30.06410877576023,26.342588351736502,3.676211691382885e-09,15.0,30.12,1.184412938166907,30.12,0.2453,0.3475,0.4666,0.7422,0.0715,0.094,0
137322,npp,2726,314,0.902295827865601,40.4143562316895,-105.47297668457,3670176,2727,168,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-09-11 07:53:07.797309,91.46102198411421,64.91984914664903,53.341031463840444,2.0559683964617457e-05,2.0,-64.99,2.898275349237888,-64.97,0.2213,0.4626,0.741,0.5576,0.4096,0.5031,0
137715,npp,355,2072,0.255696445703506,40.4138412475586,-105.468597412109,3670176,355,1637,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-09-13 08:56:09.545197,-79.88026045440509,2.206693035985364,1.9544462270500345,2.978599232677614e-11,12.0,2.22,1.0,2.27,0.2043,0.2579,0.4012,1.0,0.2557,0.2557,0
137903,npp,2696,1548,0.1927198767662048,40.4179153442383,-105.469482421875,3670176,2696,1161,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-09-14 08:37:17.458888,98.36655408635937,26.757190044853708,23.500815351866233,2.9599349412718395e-18,9.0,-26.83,1.1367971201176101,-26.73,0.2168,0.2952,0.3911,0.8738,0.1678,0.1684,0
138092,npp,1937,1017,0.296526849269867,40.4172019958496,-105.472389221191,3670176,1939,747,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-09-15 08:18:23.592268,95.80663308257212,47.839199827434236,41.03683980561673,1.2638713386212412e-24,6.0,-47.93,1.646109783506203,-47.9,0.2034,0.3646,0.486,0.7073,0.2165,0.2097,0
138105,npp,737,3759,0.296977519989014,40.4174041748047,-105.468391418457,3670176,741,3032,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-09-15 09:58:35.742186,-67.70670654296656,64.83092142347596,53.29272730958325,7.128521950976354e-19,22.0,64.89,2.898275349237888,64.85,0.1501,0.2769,0.5755,0.9314,0.2648,0.2766,0
138282,npp,1132,488,0.653110086917877,40.4156494140625,-105.472846984863,3670176,1130,293,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-09-16 07:59:24.384635,92.36265149779442,61.49570560668832,51.109003814882875,2.43521325315192e-29,3.0,-61.57,2.5331140255951103,-61.55,0.2383,0.3969,0.6115,0.6497,0.359,0.4244,0
138688,npp,1800,2244,0.20833765715360641,40.4173889160156,-105.468246459961,3670176,1800,1801,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-09-18 09:02:22.592831,-76.06543147392938,12.11040484184679,10.70916050599602,5.67361783639848e-30,13.0,12.13,1.015504800579495,12.3,0.2043,0.2916,0.4044,0.8844,0.1759,0.1843,0
138881,npp,1079,1721,0.1686456352472305,40.4161415100098,-105.473617553711,3670176,1079,1307,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-09-19 08:43:32.281679,99.61357468436486,17.817218179868764,15.724617419573123,1.0656775306417674e-29,10.0,-17.87,1.0442604737599883,-17.65,0.2212,0.3012,0.4312,0.8562,0.1309,0.1444,0
139080,npp,329,1193,0.1894465982913971,40.4139175415039,-105.469276428223,3670176,329,882,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-09-20 08:24:38.414106,96.41017307326173,41.83146893020397,36.207775632815896,1.809329560212305e-27,7.0,-41.92,1.4867838833500562,-41.78,0.2256,0.3079,0.4645,0.8378,0.1783,0.1587,0
139094,npp,2150,3918,0.294985100626945,40.4153861999512,-105.473793029785,3670176,2151,3126,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-09-20 10:04:45.226683,-66.61287884600193,67.5913539151384,54.97646768771509,3.787661056688526e-30,23.0,67.64,3.3166247903554,67.64,0.1934,0.5083,0.7812,0.5074,0.1936,0.1497,0
139269,npp,2621,662,0.1721231266856194,40.4158630371094,-105.466819763184,3670176,2619,443,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-09-21 08:05:40.985845,93.10119066565699,57.593913067205115,48.39753680116967,2.2974661447631905e-23,4.0,-57.67,2.2013981571160284,-57.6,0.1635,0.2905,0.5389,0.8879,0.2042,0.1528,0
139283,npp,1524,3431,0.2036335989832878,40.4203872680664,-105.474212646484,3670176,1526,2778,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-09-21 09:46:05.590256,-69.8397629852493,58.05637640938741,48.73279228500144,2.6103584295613288e-28,20.0,58.12,2.2013981571160284,58.12,0.1702,0.2928,0.4843,0.8807,0.2174,0.1793,0
139462,npp,1812,137,0.39089247584343,40.4200744628906,-105.47193145752,3670176,1814,64,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-09-22 07:46:41.778230,90.51911716501125,67.99898328861698,55.204129427748285,1.1019827648848218e-17,1.0,-68.07,3.3166247903554,-68.04,0.2003,0.393,0.6634,0.6563,0.2573,0.2566,0
139475,npp,869,2929,0.1100164977833629,40.4138107299805,-105.468971252441,3670176,870,2362,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-09-22 09:27:22.396193,-73.01677662219046,43.69980455048341,37.730268279779814,1.6881089169410892e-24,17.0,43.78,1.5732132722552272,43.88,0.2129,0.3352,0.49,0.7695,0.1148,0.0847,0
139672,npp,184,2414,0.1096657682210207,40.4170532226562,-105.469345092773,3670176,184,1953,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-09-23 09:08:35.646259,-75.4100191656624,21.404583175858832,18.859516047285272,5.335783679424018e-19,14.0,21.45,1.0837787002826917,21.69,0.2103,0.344,0.4961,0.7498,0.0417,0.0822,0
140059,npp,1786,1370,0.28955867886543296,40.4166946411133,-105.467056274414,3670176,1786,1032,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-09-25 08:30:53.257241,97.38047075509758,34.864697387072106,30.417463426939765,4.2161774562104544e-05,8.0,-34.96,1.2937979144666532,-34.75,0.2115,0.3548,0.4391,0.727,0.2075,0.2105,0
143151,npp,2341,1366,0.423323214054108,40.4201164245605,-105.471725463867,3670176,2342,1030,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-10-11 08:30:44.124759,97.9656067815893,35.04255928226054,30.566003402119893,8.138494593420554e-07,8.0,-35.13,1.2937979144666532,-34.75,0.2115,0.3548,0.4391,0.727,0.3109,0.3077,0
143943,npp,1521,2067,0.228931605815887,40.4162330627441,-105.46688079834,3670176,1521,1632,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-10-15 08:55:56.482363,-84.73699058935587,1.920384101516048,1.7007286499260397,6.045533955324901e-29,12.0,1.93,1.0,2.27,0.2043,0.2579,0.4012,1.0,0.2289,0.2289,0
144136,npp,802,1544,0.357669681310654,40.4136009216309,-105.472274780273,3670176,802,1158,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-10-16 08:37:06.197870,99.34203729251723,26.951187778102145,23.665677355442202,5.363525138873881e-31,9.0,-27.03,1.1367971201176101,-26.73,0.2168,0.2952,0.3911,0.8738,0.3129,0.3125,0
144331,npp,53,1014,0.85106372833252,40.4145927429199,-105.470199584961,3670176,54,745,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-10-17 08:18:12.356397,95.68551546026923,47.94133656462491,41.1126188234613,2.449500130495153e-31,6.0,-48.03,1.646109783506203,-47.9,0.2034,0.3646,0.486,0.7073,0.5534,0.602,0
144345,npp,1927,3753,0.495545923709869,40.4130592346191,-105.471466064453,3670176,1927,3028,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-10-17 09:58:24.507946,-67.60198979388558,64.7378682165129,53.22691672672979,5.765728309265823e-30,22.0,64.78,2.898275349237888,64.85,0.1501,0.2769,0.5755,0.9314,0.3333,0.4615,0
144529,npp,2331,486,0.739601135253906,40.413459777832,-105.472061157227,3670176,2330,291,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-10-18 07:59:14.951851,92.21772570395113,61.55232901211505,51.14010169326732,7.82700864769284e-30,3.0,-61.61,2.5331140255951103,-61.55,0.2383,0.3969,0.6115,0.6497,0.3932,0.4806,0
144543,npp,1302,3264,0.384678870439529,40.4160652160645,-105.467918395996,3670176,1303,2607,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-10-18 09:39:44.895528,-70.67505572756913,53.8805598352102,45.68022557125524,5.337995639742896e-31,19.0,53.95,1.9513309067639726,54.05,0.2203,0.3504,0.4831,0.7361,0.2755,0.2832,0
144746,npp,632,2755,0.255323469638824,40.414119720459,-105.467880249023,3670176,632,2212,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-10-19 09:21:01.724694,-73.6103652500874,37.1857998825472,32.36442321482393,5.600162913462188e-30,16.0,37.26,1.357151599901897,37.46,0.2438,0.3276,0.465,0.7873,0.2046,0.201,0
145338,npp,1570,1193,0.274075165390968,40.4168510437012,-105.466796875,3670176,1571,882,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-10-22 08:24:34.451028,96.86711331920354,41.84452605624682,36.21420629837535,1.3688434161074189e-15,7.0,-41.92,1.4867838833500562,-41.78,0.2256,0.3079,0.4645,0.8378,0.2352,0.2296,0
145351,npp,319,3914,0.413719773292542,40.4196281433105,-105.470397949219,3670176,325,3124,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-10-22 10:04:39.486290,-66.26125735500052,67.54069612663297,54.9386027724148,1.0332124944917425e-22,23.0,67.58,3.3166247903554,67.64,0.1934,0.5083,0.7812,0.5074,0.2294,0.2099,0
145543,npp,2776,3429,0.335083246231079,40.4194412231445,-105.469383239746,3670176,2776,2776,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-10-23 09:46:01.660920,-69.60923366572555,58.01990108405297,48.70019151042214,8.485731240386024e-17,20.0,58.08,2.2013981571160284,58.12,0.1702,0.2928,0.4843,0.8807,0.2771,0.2951,0
148656,npp,1507,666,0.413266897201538,40.4133834838867,-105.470695495605,3670176,1509,448,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-11-08 08:05:46.073019,93.87277158194078,57.49265842948255,48.31621589026907,0.00041498717506512555,4.0,-57.57,2.2013981571160284,-57.6,0.1635,0.2905,0.5389,0.8879,0.3137,0.367,0
148850,npp,706,142,0.495015740394592,40.416576385498,-105.473739624023,3670176,709,67,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-11-09 07:46:46.904466,90.57951861175043,67.9340896392435,55.15622505660796,8.413141085862974e-10,1.0,-67.99,3.3166247903554,-68.04,0.2003,0.393,0.6634,0.6563,0.2887,0.3249,0
149070,npp,2157,2416,0.2142693176865578,40.4156494140625,-105.469482421875,3670176,2157,1955,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-11-10 09:08:40.817298,-74.36399204239395,21.52724768667868,18.963829108191714,6.517610810005928e-09,14.0,21.56,1.0837787002826917,21.69,0.2103,0.344,0.4961,0.7498,0.1382,0.1607,0
149262,npp,1452,1897,0.290676847100258,40.4195861816406,-105.468711853027,3670176,1452,1470,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-11-11 08:49:52.328968,98.3908118065833,7.9162630734363955,7.0057842577498155,8.90069177188024e-17,11.0,-7.95,1.0,-7.83,0.2402,0.3014,0.4351,0.8557,0.2472,0.2487,0
149456,npp,719,1373,0.283651232719421,40.4194145202637,-105.473785400391,3670176,718,1035,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-11-12 08:31:00.281504,96.94054594415162,34.736016242715245,30.305065509418675,6.4835359774108155e-24,8.0,-34.83,1.2937979144666532,-34.75,0.2115,0.3548,0.4391,0.727,0.2029,0.2062,0
149640,npp,3029,841,0.40418553352356,40.420238494873,-105.473739624023,3670176,3031,633,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-11-13 08:12:06.454186,94.65437600339668,52.98454072402999,45.0006066940219,4.850117164785777e-30,5.0,-53.07,1.9513309067639726,-53.07,0.2255,0.3805,0.4928,0.6778,0.27,0.274,0
149654,npp,1880,3595,0.340081408619881,40.4194831848145,-105.469650268555,3670176,1881,2917,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-11-13 09:52:23.944902,-68.4532071139208,61.670586916835695,51.22329265905653,7.400228149896564e-25,21.0,61.72,2.5331140255951103,61.78,0.2202,0.4378,0.6427,0.5891,0.2193,0.2003,0
149826,npp,2222,317,0.434098243713379,40.4138946533203,-105.470588684082,3670176,2219,170,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-11-14 07:53:07.289154,91.37070214771222,64.87427189503651,53.30159892913417,2.948097450530889e-33,2.0,-64.93,2.898275349237888,-64.97,0.2213,0.4626,0.741,0.5576,0.2481,0.242,0
149840,npp,1242,3100,0.410141885280609,40.4178123474121,-105.471771240234,3670176,1242,2485,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-11-14 09:33:42.572469,-71.60343939281056,49.251336524666186,42.14049942401838,4.34269066206735e-30,18.0,49.31,1.7549928774784245,49.37,0.1732,0.3281,0.5106,0.7862,0.3047,0.3224,0
150209,npp,2935,2073,0.2187858372926712,40.4142875671387,-105.467384338379,3670176,2935,1638,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-11-16 08:56:10.945811,-67.88679350780897,2.3167816320140178,2.0516918208846264,3.2454698309761444e-31,12.0,2.27,1.0,2.27,0.2043,0.2579,0.4012,1.0,0.2188,0.2188,0
150398,npp,2211,1550,0.2197889238595963,40.4145736694336,-105.472366333008,3670176,2211,1163,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-11-17 08:37:20.683111,98.76588230543156,26.675939092175526,23.42771177499216,5.2653755396285e-29,9.0,-26.73,1.1367971201176101,-26.73,0.2168,0.2952,0.3911,0.8738,0.1916,0.192,0
150583,npp,1457,1020,0.16660591214895248,40.4191284179688,-105.469497680664,3670176,1459,749,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-11-18 08:18:26.860073,95.69743206952737,47.76288864078412,40.97116158937269,7.791878382039859e-25,6.0,-47.83,1.646109783506203,-47.9,0.2034,0.3646,0.486,0.7073,0.1376,0.1178,0
150598,npp,256,3757,0.1365090077742934,40.4183006286621,-105.468254089355,3670176,261,3031,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-11-18 09:58:37.234531,-67.32854562368848,64.81821362847425,53.27581625133352,9.795682876223322e-29,22.0,64.85,2.898275349237888,64.85,0.1501,0.2769,0.5755,0.9314,0.2095,0.1271,0
150777,npp,2699,3268,0.1468763034790754,40.4178504943848,-105.468673706055,3670176,2698,2612,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-11-19 09:39:57.644542,-70.51130869937076,53.998545565405905,45.76692424809945,4.434875444145087e-25,19.0,54.05,1.9513309067639726,54.05,0.2203,0.3504,0.4831,0.7361,0.1536,0.1081,0
150961,npp,2040,2759,0.461434066295624,40.4198989868164,-105.471984863281,3670176,2040,2216,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-11-20 09:21:14.496148,-73.75418616570384,37.35112685012158,32.501451153468764,7.469885577231238e-20,16.0,37.42,1.357151599901897,37.46,0.2438,0.3276,0.465,0.7873,0.3565,0.3633,0
151144,npp,1353,2246,0.25603723526001,40.4147567749023,-105.468574523926,3670176,1353,1803,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-11-21 09:02:27.788373,-75.13918147903051,12.221725900174485,10.805991696222753,2.1343460832985408e-13,13.0,12.25,1.015504800579495,12.3,0.2043,0.2916,0.4044,0.8844,0.2229,0.2265,0
151465,npp,1704,3915,0.013494364917277998,40.4163970947266,-105.470336914062,3670176,1704,3125,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-11-23 10:04:51.422663,-66.47618233966926,67.6080199870112,54.97690435648655,5.242786667949262e-08,23.0,67.6,3.3166247903554,67.64,0.1934,0.5083,0.7812,0.5074,0.1087,0.0068,0
154533,npp,1723,3430,0.0637729838490486,40.4135780334473,-105.469131469727,3670176,1722,2778,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-12-10 09:46:11.060023,-69.71352052960215,58.08489941853261,48.749762642611124,1.0848052819294243e-11,20.0,58.1,2.2013981571160284,58.12,0.1702,0.2928,0.4843,0.8807,0.1539,0.0562,0
154734,npp,1071,2928,0.2103681415319443,40.4184226989746,-105.466918945312,3670176,1070,2362,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-12-11 09:27:27.849397,-72.0967465943497,43.70860991036258,37.73563255480136,1.6934207688129615e-19,17.0,43.74,1.5732132722552272,43.88,0.2129,0.3352,0.49,0.7695,0.1786,0.1619,0
155293,npp,2002,1371,0.1450307387858629,40.4185523986816,-105.467308044434,3670176,2003,1033,196611,3866787,1077,usa_rmnp_105_10,40.41666667,-105.47083333,105,10,usa_rmnp,2012-12-14 08:31:02.196661,98.13957081382584,34.791684147431596,30.35534068985828,3.4840844748868725e-32,8.0,-34.92,1.2937979144666532,-34.75,0.2115,0.3548,0.4391,0.727,0.0958,0.1054,0
