gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2975,1890,0.252238869667053,40.3638153076172,-105.67594909668,3670176,2975,1463,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-04-17 08:51:06.683136,95.73529638044842,8.350321395512559,7.390344655469668,3.1293602159301305e-13,11.0,-8.35,1.0,-8.99,0.1627,0.2343,0.3228,0.9471,0.2399,0.2389,0
103031,npp,2235,1365,0.2024445161223412,40.3642997741699,-105.678001403809,3670176,2235,1029,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-04-18 08:32:14.556797,97.04007263598761,35.05383356951553,30.57735055884978,4.185105287236454e-17,8.0,-35.17,1.2937979144666532,-35.64,0.1482,0.2368,0.3622,0.9371,0.1954,0.1897,0
103160,npp,320,3593,0.125,40.3612174987793,-105.676376342773,3670176,324,2916,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-04-19 09:53:36.356715,-68.42476663330913,61.6037213304877,51.18722234199952,2.590383262945765e-13,21.0,61.68,2.5331140255951103,61.43,0.1177,0.2955,0.5817,0.7511,0.1546,0.0939,0
103278,npp,2747,3097,0.260705709457397,40.3606071472168,-105.673782348633,3670176,2746,2483,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-04-20 09:34:54.902910,-71.42489433866814,49.12916145115791,42.05157253909327,1.893375830070111e-17,18.0,49.22,1.7549928774784245,48.815,0.1383,0.2587,0.42,0.858,0.2231,0.2237,0
103396,npp,2057,2583,0.135721112601459,40.3587226867676,-105.674263000488,3670176,2056,2088,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-04-21 09:16:09.893094,-74.33523076301933,29.722287736593234,26.04985730989182,1.9903622130036492e-21,15.0,29.79,1.184412938166907,29.22,0.1371,0.2609,0.3588,0.8507,0.1163,0.1155,0
103515,npp,1354,2065,0.1066441498696804,40.3616256713867,-105.678207397461,3670176,1354,1631,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-04-22 08:57:21.325719,-70.16009272413727,1.869387110703879,1.6557285906930301,7.121859187543575e-21,12.0,1.82,1.0,1.13,0.1662,0.2219,0.3042,1.0,0.1066,0.1066,0
103634,npp,623,1541,0.051951900124549893,40.3597259521484,-105.675323486328,3670176,622,1156,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-04-23 08:38:29.205785,97.71903103490259,27.07847384701637,23.778006363709892,4.322247881052054e-20,9.0,-27.18,1.1367971201176101,-27.71,0.1172,0.1971,0.2821,1.1261,0.0943,0.0585,0
103752,npp,2935,1010,0.017295435070992002,40.3601112365723,-105.670394897461,3670176,2935,742,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-04-24 08:19:35.308507,95.55580872780607,48.031962628828765,41.18930417384094,2.0058133858303206e-18,6.0,-48.16,1.646109783506203,-48.55,0.1275,0.2377,0.3551,0.9336,0.088,0.0161,0
104346,npp,1323,1186,0.1224100838880986,40.3630638122559,-105.670684814453,3670176,1322,876,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-04-29 08:25:49.999413,95.88600327899051,42.059501796064964,36.39497461570963,6.562443140596335e-07,7.0,-42.17,1.4867838833500562,-42.61,0.1314,0.2204,0.3426,1.0072,0.1561,0.1233,0
132123,npp,749,996,0.325500831007957,40.3661231994629,-105.67805480957,3670176,748,733,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-08-14 08:18:33.710185,94.96074911684126,48.47704856697635,41.53691504346087,8.748958855051506e-10,6.0,-48.58,1.7549928774784245,-48.55,0.1275,0.2377,0.3551,0.9336,0.272,0.3039,0
132296,npp,3035,468,0.510017871856689,40.3629417419434,-105.67414855957,3670176,3034,277,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-08-15 07:59:36.271443,92.33622348810762,61.88790680182925,51.37034045455411,1.3007549612638897e-15,3.0,-61.99,2.5331140255951103,-62.03,0.142,0.3548,0.4402,0.6255,0.2832,0.319,0
132488,npp,1332,2742,0.417203187942505,40.364559173584,-105.671272277832,3670176,1333,2200,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-08-16 09:21:23.009945,-74.54101499473856,36.64644305256776,31.916048027809698,1.0741796114253517e-15,16.0,36.74,1.357151599901897,36.68,0.1584,0.2324,0.3783,0.9551,0.3581,0.3985,0
132669,npp,642,2227,0.17058178037405008,40.3597984313965,-105.673919677734,3670176,642,1785,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-08-17 09:02:36.247720,-78.70440352073233,11.141776019334861,9.854963918170421,2.2106304609602813e-22,13.0,11.18,1.015504800579495,11.18,0.1438,0.2279,0.3119,0.9737,0.1655,0.1661,0
132847,npp,2979,1704,0.229232251644135,40.3604774475098,-105.674415588379,3670176,2979,1291,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-08-18 08:43:45.927708,99.34587906348254,18.75845468675232,16.54851001579049,8.515741403677898e-26,10.0,-18.81,1.0442604737599883,-18.81,0.1303,0.2146,0.3184,1.0342,0.2359,0.2371,0
133027,npp,2231,1174,0.1978874728083611,40.361629486084,-105.673233032227,3670176,2231,867,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-08-19 08:24:52.046583,96.66030338081238,42.4873276929027,36.7432149028935,3.126132505746658e-27,7.0,-42.61,1.4867838833500562,-42.61,0.1314,0.2204,0.3426,1.0072,0.2068,0.1993,0
133209,npp,1454,642,0.397950112819672,40.3606224060059,-105.680526733398,3670176,1452,425,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-08-20 08:05:54.605336,93.06204076922518,58.05003595358015,48.723122904984656,2.8882738771516555e-27,4.0,-58.15,2.2013981571160284,-58.13,0.0977,0.2307,0.4141,0.962,0.2979,0.3828,0
133392,npp,648,117,0.564448237419128,40.3603401184082,-105.668876647949,3670176,648,54,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-08-21 07:46:55.382629,90.40188094669905,68.2904180147549,55.37404989676602,1.1299012517826974e-25,1.0,-68.39,3.3166247903554,-68.42,0.1414,0.3401,0.5387,0.6526,0.2896,0.3684,0
133404,npp,2781,2913,0.21838776022195822,40.3646621704102,-105.675117492676,3670176,2780,2350,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-08-21 09:27:36.000039,-72.83698780689555,43.12967309641026,37.26831845142956,1.4260992498081605e-28,17.0,43.22,1.4867838833500562,43.22,0.1429,0.2435,0.3426,0.9116,0.2051,0.1991,0
134124,npp,2940,818,0.357483386993408,40.3581275939941,-105.675674438477,3670176,2938,606,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-08-25 08:12:12.924623,93.97093189916697,53.59845614004767,45.46999886520188,3.0196930710244237e-14,5.0,-53.69,1.9513309067639726,-53.69,0.1779,0.283,0.3656,0.7843,0.2601,0.2804,0
134138,npp,1813,3582,0.1854345127940178,40.3622283935547,-105.67391204834,3670176,1815,2906,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-08-25 09:52:32.190033,-68.95313750587752,61.3589003706742,51.02285732756686,9.918908211414951e-22,21.0,61.45,2.5331140255951103,61.43,0.1177,0.2955,0.5817,0.7511,0.1785,0.1393,0
134308,npp,2142,292,0.5754938721656799,40.3629989624023,-105.67073059082,3670176,2140,154,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-08-26 07:53:13.709036,91.11235376589217,65.29222920019082,53.574024894281465,1.0371070169183855e-07,2.0,-65.4,2.898275349237888,-65.4,0.1808,0.3352,0.5532,0.6621,0.3048,0.381,0
134322,npp,1153,3085,0.203056812286377,40.3629608154297,-105.672225952148,3670176,1155,2475,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-08-26 09:33:50.767575,-72.12753252248473,48.75086891249419,41.75642064070117,8.101281182538557e-16,18.0,48.86,1.7549928774784245,48.815,0.1383,0.2587,0.42,0.858,0.1903,0.1742,0
134505,npp,480,2570,0.0998308025300503,40.3622283935547,-105.674606323242,3670176,482,2078,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-08-27 09:15:04.011537,-74.45212629768416,29.107254989577807,25.523029420973376,4.411968531762236e-09,15.0,29.18,1.184412938166907,29.22,0.1371,0.2609,0.3588,0.8507,0.086,0.0849,0
137322,npp,2734,291,0.318178430199623,40.3640365600586,-105.670913696289,3670176,2731,153,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-09-11 07:53:07.797309,91.07541450464646,65.31919565243685,53.59101225152186,1.783997647672106e-05,2.0,-65.42,2.898275349237888,-65.4,0.1808,0.3352,0.5532,0.6621,0.2161,0.2107,0
137715,npp,367,2051,0.1824503317475319,40.3628616333008,-105.670654296875,3670176,367,1617,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-09-13 08:56:09.545197,-44.29014967417515,1.2857016147541902,1.138773315247267,2.502593366770228e-11,12.0,1.02,1.0,1.13,0.1662,0.2219,0.3042,1.0,0.1825,0.1825,0
137903,npp,2708,1527,0.1553500462323427,40.3611335754395,-105.672790527344,3670176,2708,1145,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-09-14 08:37:19.238161,98.92321942631553,27.747149144332617,24.35353172173782,2.5259911070696683e-18,9.0,-27.85,1.184412938166907,-27.71,0.1172,0.1971,0.2821,1.1261,0.1867,0.1749,0
138092,npp,1947,994,0.1999176666140556,40.3636703491211,-105.672256469727,3670176,1947,732,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-09-15 08:18:23.592268,95.12114749527778,48.52156916605539,41.573300881563284,1.1222209116076997e-24,6.0,-48.64,1.7549928774784245,-48.55,0.1275,0.2377,0.3551,0.9336,0.2004,0.1867,0
138105,npp,754,3743,0.354627937078476,40.3623924255371,-105.673225402832,3670176,757,3021,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-09-15 09:58:37.521468,-67.89881229167297,64.51085712499668,53.090086008576975,6.039842640110402e-19,22.0,64.59,2.8345692104261015,64.57,0.1592,0.3038,0.6034,0.7306,0.2399,0.2591,0
138282,npp,1141,465,0.456051915884018,40.3667602539062,-105.67227935791,3670176,1143,275,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-09-16 07:59:26.163909,92.5893062290269,61.92817699630138,51.39884464774307,2.2699834327359683e-29,3.0,-62.05,2.5331140255951103,-62.03,0.142,0.3548,0.4402,0.6255,0.2619,0.2853,0
138296,npp,117,3251,0.369230434298515,40.3647956848145,-105.674499511719,3670176,118,2593,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-09-16 09:39:56.106494,-71.15646482248398,53.50134761388002,45.40182440943391,1.3848347468854738e-25,19.0,53.59,1.9513309067639726,53.59,0.1626,0.2999,0.4188,0.7402,0.2575,0.2733,0
138688,npp,1813,2224,0.19827938824892039,40.3644561767578,-105.67259979248,3670176,1813,1782,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-09-18 09:02:24.372113,-77.59210529297783,10.977473841791623,9.710141650506202,5.47043501214359e-30,13.0,11.01,1.015504800579495,11.18,0.1438,0.2279,0.3119,0.9737,0.1927,0.1931,0
138881,npp,1091,1701,0.230869084596634,40.3622856140137,-105.673408508301,3670176,1091,1289,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-09-19 08:43:34.060953,100.5353469239174,18.89084475096692,16.66441883539959,1.081581107480101e-29,10.0,-18.97,1.0442604737599883,-18.81,0.1303,0.2146,0.3184,1.0342,0.2375,0.2388,0
139080,npp,340,1171,0.10783826932311061,40.3602027893066,-105.673416137695,3670176,341,864,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-09-20 08:24:40.193336,96.7647699213087,42.59857169598879,36.833812592307865,1.9360361100023692e-27,7.0,-42.72,1.4867838833500562,-42.61,0.1314,0.2204,0.3426,1.0072,0.1463,0.1086,0
139094,npp,2167,3902,0.125,40.3603706359863,-105.676071166992,3670176,2168,3117,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-09-20 10:04:47.005965,-66.79319334843393,67.31325702684978,54.8120031774857,3.796576584235899e-30,23.0,67.39,3.1865100272627664,67.39,0.125,0.3115,0.5601,0.7125,0.1634,0.0891,0
139269,npp,2632,640,-0.11597605049610099,40.3556785583496,-105.674507141113,3670176,2632,423,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-09-21 08:05:42.765082,93.28427134524995,58.10419843257174,48.76089524731407,2.583097328440949e-23,4.0,-58.2,2.2013981571160284,-58.13,0.0977,0.2307,0.4141,0.962,0.0645,-0.1116,0
139283,npp,1540,3415,-0.004985108971595986,40.363166809082,-105.673294067383,3670176,1542,2763,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-09-21 09:46:07.369536,-70.06267330257761,57.650723623675106,48.443585143596295,2.74732501341134e-28,20.0,57.74,2.2013981571160284,57.76,0.1398,0.2824,0.4111,0.7858,0.0914,-0.0039,0
139475,npp,883,2910,0.1369293499737978,40.3651847839355,-105.67423248291,3670176,885,2347,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-09-22 09:27:24.175468,-73.42322015194229,43.01671313618308,37.176000155040086,1.8734130207325595e-24,17.0,43.11,1.4867838833500562,43.22,0.1429,0.2435,0.3426,0.9116,0.1503,0.1248,0
139672,npp,198,2395,0.0852808281779289,40.3592376708984,-105.672103881836,3670176,198,1937,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-09-23 09:08:37.425495,-76.13168646423699,20.38934655919781,17.974040957251553,6.15898251722835e-19,14.0,20.45,1.0837787002826917,20.66,0.1302,0.2245,0.3405,0.9888,0.0935,0.0843,0
140059,npp,1797,1348,0.278775990009308,40.3657035827637,-105.67749786377,3670176,1798,1018,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-09-25 08:30:55.036524,97.84783105110643,35.77661576666012,31.18459022356273,5.216308135420101e-05,8.0,-35.89,1.2937979144666532,-35.64,0.1482,0.2368,0.3622,0.9371,0.2544,0.2612,0
143151,npp,2353,1345,7.9532036781311,40.3619613647461,-105.672821044922,3670176,2354,1015,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-10-11 08:30:45.904040,97.607393986812,35.92287699581486,31.306118279146776,6.875743045998792e-07,8.0,-36.02,1.2937979144666532,-35.64,0.1482,0.2368,0.3622,0.9371,6.1861,7.453,0
143752,npp,2226,2563,0.388143002986908,40.3641738891602,-105.674537658691,3670176,2227,2073,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-10-14 09:14:44.984336,-73.86489125636766,28.78128982597301,25.241320224402692,1.4325330583065626e-21,15.0,28.85,1.184412938166907,29.22,0.1371,0.2609,0.3588,0.8507,0.3294,0.3302,0
143943,npp,1533,2045,0.293013960123062,40.3660621643066,-105.677871704102,3670176,1534,1612,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-10-15 08:55:56.482363,-39.21832715269343,0.935099569800163,0.8281674641061493,5.383515141769765e-29,12.0,0.69,1.0,1.13,0.1662,0.2219,0.3042,1.0,0.293,0.293,0
144136,npp,813,1522,12.9449090957642,40.36181640625,-105.675285339355,3670176,812,1141,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-10-16 08:37:06.197870,97.95631552393,27.99056024290105,24.560470249402577,5.019980660277539e-31,9.0,-28.09,1.184412938166907,-27.71,0.1172,0.1971,0.2821,1.1261,10.9849,14.5776,0
144331,npp,63,990,0.449879169464111,40.3621673583984,-105.680061340332,3670176,61,729,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-10-17 08:18:12.356397,95.00170309029461,48.65730022812307,41.674896401759106,2.4136095365714846e-31,6.0,-48.76,1.7549928774784245,-48.55,0.1275,0.2377,0.3551,0.9336,0.3428,0.42,0
144345,npp,1943,3737,1.10762619972229,40.3628921508789,-105.673049926758,3670176,1944,3017,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-10-17 09:58:26.287228,-67.81755530087457,64.41782155886021,53.02392092601604,5.3580040115896114e-30,22.0,64.48,2.8345692104261015,64.57,0.1592,0.3038,0.6034,0.7306,0.5055,0.8092,0
144529,npp,2341,464,0.852513134479523,40.3574829101562,-105.675430297852,3670176,2342,273,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-10-18 07:59:16.731132,92.40459354768505,61.99152813188761,51.43406360989531,8.118742283980484e-30,3.0,-62.08,2.5331140255951103,-62.03,0.142,0.3548,0.4402,0.6255,0.4184,0.5333,0
144543,npp,1317,3246,0.5769026875495911,40.3653030395508,-105.674324035645,3670176,1318,2588,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-10-18 09:39:46.674809,-70.95582798377914,53.37847669530183,45.30389380034738,5.208275809445899e-31,19.0,53.46,1.9513309067639726,53.59,0.1626,0.2999,0.4188,0.7402,0.3639,0.427,0
144746,npp,646,2735,0.378321528434753,40.3628273010254,-105.677284240723,3670176,646,2194,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-10-19 09:21:03.503976,-74.06014758821038,36.371288759043765,31.682822473092017,5.751485494156091e-30,16.0,36.46,1.357151599901897,36.68,0.1584,0.2324,0.3783,0.9551,0.3295,0.3613,0
148656,npp,1516,643,4.56628799438477,40.361629486084,-105.677635192871,3670176,1515,426,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-11-08 08:05:46.073019,93.36463168869166,58.02797199307572,48.69792552053228,0.00039838034148076407,4.0,-58.13,2.2013981571160284,-58.13,0.0977,0.2307,0.4141,0.962,2.1914,4.3926,0
148850,npp,714,118,0.27409416437149003,40.3623657226562,-105.677299499512,3670176,713,54,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-11-09 07:46:46.904466,90.20794116469635,68.30134288986906,55.368949962969154,7.054514774532193e-10,1.0,-68.37,3.3166247903554,-68.42,0.1414,0.3401,0.5387,0.6526,0.202,0.1789,0
149262,npp,1465,1876,0.248759277164936,40.362476348877,-105.679634094238,3670176,1465,1450,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-11-11 08:49:54.108243,100.38318263341921,9.105006538511729,8.055973823105711,7.509149215905549e-17,11.0,-9.16,1.0,-8.99,0.1627,0.2343,0.3228,0.9471,0.2364,0.2356,0
149456,npp,731,1352,0.326199620962143,40.3605766296387,-105.677177429199,3670176,730,1020,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-11-12 08:31:02.060733,97.34060417959763,35.60778207487093,31.03869337189521,5.6481729705649286e-24,8.0,-35.72,1.2937979144666532,-35.64,0.1482,0.2368,0.3622,0.9371,0.291,0.3057,0
149468,npp,2505,4061,0.816289842128754,40.3632469177246,-105.673889160156,3670176,2505,3197,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-11-12 10:11:03.538089,-65.45991210541678,69.838975407479,56.24452078571827,9.217164672093693e-17,24.0,69.89,3.5496478698597698,69.84,0.2119,0.5104,0.7283,0.4349,0.3081,0.355,0
149640,npp,3039,818,0.284582957625389,40.364372253418,-105.674011230469,3670176,3037,607,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-11-13 08:12:06.454186,94.05448196552703,53.57820693040926,45.446885857814024,4.410811311449247e-30,5.0,-53.69,1.9513309067639726,-53.69,0.1779,0.283,0.3656,0.7843,0.2228,0.2232,0
149654,npp,1897,3579,0.1103153610602021,40.3588943481445,-105.674507141113,3670176,1897,2904,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-11-13 09:52:25.724183,-68.62988881867072,61.31085730507624,50.980942895292706,6.433212276604347e-25,21.0,61.38,2.5331140255951103,61.43,0.1177,0.2955,0.5817,0.7511,0.1488,0.0829,0
149826,npp,2231,294,0.459781408309937,40.3624000549316,-105.678161621094,3670176,2232,155,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-11-14 07:53:09.068427,91.55673635111833,65.27464178884775,53.55217962738857,2.814213067605298e-33,2.0,-65.36,2.898275349237888,-65.4,0.1808,0.3352,0.5532,0.6621,0.2649,0.3044,0
150209,npp,2947,2052,0.0910752899944782,40.3659858703613,-105.675338745117,3670176,2947,1618,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-11-16 08:56:12.725093,-75.22900825795811,1.0612841521212766,0.93989163711097,3.2295042954664786e-31,12.0,1.08,1.0,1.13,0.1662,0.2219,0.3042,1.0,0.0911,0.0911,0
150398,npp,2222,1528,0.491434276103973,40.363395690918,-105.677345275879,3670176,2222,1146,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-11-17 08:37:20.683111,97.39638805618246,27.73548283223206,24.340405692182408,5.504654283034506e-29,9.0,-27.8,1.184412938166907,-27.71,0.1172,0.1971,0.2821,1.1261,0.4705,0.5534,0
150583,npp,1468,997,2.33028173446655,40.3591690063477,-105.672592163086,3670176,1467,734,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-11-18 08:18:26.860073,94.95753099436466,48.455652170444274,41.51597538168913,8.52463475007837e-25,6.0,-48.55,1.7549928774784245,-48.55,0.1275,0.2377,0.3551,0.9336,1.4143,2.1756,0
150777,npp,2715,3251,0.24584084749221802,40.360466003418,-105.67537689209,3670176,2714,2593,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-11-19 09:39:59.423778,-70.74521949634953,53.50647735913966,45.398597483322106,4.770463375602557e-25,19.0,53.59,1.9513309067639726,53.59,0.1626,0.2999,0.4188,0.7402,0.1943,0.182,0
150961,npp,2055,2740,0.460379928350449,40.3609580993652,-105.677665710449,3670176,2055,2198,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-11-20 09:21:16.275378,-74.12481814257136,36.57007981311008,31.848348937092606,8.37538658129742e-20,16.0,36.66,1.357151599901897,36.68,0.1584,0.2324,0.3783,0.9551,0.3899,0.4397,0
151144,npp,1366,2226,0.2130972966551781,40.3619918823242,-105.673080444336,3670176,1366,1784,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-11-21 09:02:29.567655,-76.55858048954101,11.085501755090545,9.80427937819738,2.475129096279818e-13,13.0,11.12,1.015504800579495,11.18,0.1438,0.2279,0.3119,0.9737,0.2073,0.2075,0
151465,npp,1721,3899,0.0501328036189079,40.3619041442871,-105.67643737793,3670176,1721,3117,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-11-23 10:04:53.201935,-66.65456974447578,67.32334956652267,54.80869275156946,6.090651091587092e-08,23.0,67.34,3.1865100272627664,67.39,0.125,0.3115,0.5601,0.7125,0.1399,0.0357,0
154519,npp,2830,639,0.494451969861984,40.3619346618652,-105.680458068848,3670176,2828,424,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-12-10 08:05:48.235848,93.2329392626888,58.08773600658244,48.746459665949544,7.886308396229616e-20,4.0,-58.22,2.2013981571160284,-58.13,0.0977,0.2307,0.4141,0.962,0.3417,0.4756,0
154533,npp,1738,3413,0.28640952706337,40.3649826049805,-105.674263000488,3670176,1738,2762,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-12-10 09:46:12.839305,-69.60776652756219,57.64588954054437,48.436968982958014,9.263542733225052e-12,20.0,57.69,2.2013981571160284,57.76,0.1398,0.2824,0.4111,0.7858,0.2237,0.2251,0
154721,npp,2009,113,0.32297250628471397,40.3583488464355,-105.673469543457,3670176,2009,53,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-12-11 07:46:49.012065,90.47059031637329,68.3248431502019,55.38960205741823,3.617008942933915e-26,1.0,-68.46,3.3166247903554,-68.42,0.1414,0.3401,0.5387,0.6526,0.2168,0.2108,0
154734,npp,1086,2909,0.33105081319809,40.3616104125977,-105.676719665527,3670176,1085,2347,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-12-11 09:27:29.628677,-72.4000950612379,43.019745645610165,37.176746958137926,1.4524809917202235e-19,17.0,43.07,1.4867838833500562,43.22,0.1429,0.2435,0.3426,0.9116,0.2809,0.3018,0
154930,npp,389,2395,0.340453803539276,40.3603401184082,-105.673583984375,3670176,389,1937,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-12-12 09:08:44.637502,-75.97988663416284,20.43001795577651,18.00869770044423,1.7556903669435495e-26,14.0,20.45,1.0837787002826917,20.66,0.1302,0.2245,0.3405,0.9888,0.329,0.3366,0
155113,npp,2751,1874,0.23188947141170502,40.3642158508301,-105.671119689941,3670176,2751,1448,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-12-13 08:49:54.307038,97.55959761038174,9.223249246336913,8.161234022216089,7.408766592548817e-33,11.0,-9.28,1.0,-8.99,0.1627,0.2343,0.3228,0.9471,0.2195,0.2196,0
155293,npp,2014,1349,0.1149466438218951,40.3575592041016,-105.673057556152,3670176,2013,1018,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-12-14 08:31:02.196661,96.9898508580692,35.71791459084125,31.134770586888358,3.3368175390804786e-32,8.0,-35.85,1.2937979144666532,-35.64,0.1482,0.2368,0.3622,0.9371,0.1277,0.1077,0
155473,npp,1247,814,0.1843585819005966,40.3567771911621,-105.673599243164,3670176,1244,601,196611,3866787,2432,usa_rmnp_56_23,40.3625,-105.675,56,23,usa_rmnp,2012-12-15 08:12:06.529344,94.0396945271315,53.66892544925144,45.52088350033542,9.662095638020043e-31,5.0,-53.8,1.9513309067639726,-53.69,0.1779,0.283,0.3656,0.7843,0.1714,0.1446,0
