gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1635,1387,0.764386177062988,40.3947143554688,-105.4853515625,3670144,1636,1044,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-04-02 08:32:21.006505,98.32766182770371,34.13355777326645,29.798978349557096,0.00975058099779218,8.0,-34.24,1.2937979144666532,-34.79,0.6654,1.6148,3.4735,0.5308,0.1998,0.4057,0.18043509566222324,0
101295,npp,74,329,2.66472959518433,40.3883972167969,-105.478309631348,3670144,73,178,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-04-04 07:54:26.075265,91.62121226153056,64.62960832252456,53.15232720094687,0.05035082343246348,2.0,-64.71,2.8345692104261015,-64.99,0.9381,1.7076,2.8688,0.5019,1.1947,1.3374,0.17415922220323066,0
101303,npp,2147,3115,2.29229784011841,40.3918800354004,-105.480773925781,3670144,2149,2495,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-04-04 09:35:01.352922,-72.02792440093648,49.707304444443935,42.49867833501478,0.019232258678548064,18.0,49.76,1.7549928774784245,49.34,0.5266,0.9832,1.9501,0.8717,1.603,1.9981,1.5537825883089962,0
101429,npp,1476,2602,2.10617637634277,40.387882232666,-105.481712341309,3670144,1476,2102,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-04-05 09:16:16.342469,-75.18999506945977,30.64112157240388,26.833895233073044,0.048861546703712185,15.0,30.68,1.2365102219381485,30.07,0.5318,1.1429,2.0761,0.7499,1.6361,1.5795,0.45066555962154453,0
101552,npp,776,2086,3.20228838920593,40.3904304504395,-105.48371887207,3670144,776,1651,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-04-06 08:57:27.776281,-71.0826581129628,3.0725991134658797,2.721086608949883,0.1004593796945553,12.0,3.02,1.0,2.27,0.504,0.857,2.4765,1.0,3.2023,3.2023,0.8814154740573419,0
101674,npp,48,1562,5.83739423751831,40.3893699645996,-105.485893249512,3670144,47,1173,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-04-07 08:38:35.653196,97.27134742936003,26.07026914624347,22.906716183334538,0.10523614080348342,9.0,-26.14,1.1367971201176101,-26.73,0.5996,1.1876,2.7143,0.7217,4.9473,4.2127,1.781459318409719,0
101796,npp,2347,1032,2.29652333259583,40.3900032043457,-105.479827880859,3670144,2346,758,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-04-08 08:19:41.752462,95.22262173285151,47.35510376960302,40.65254564518031,0.06447342650891254,6.0,-47.44,1.646109783506203,-47.9,0.8351,1.8771,3.3354,0.4566,1.1118,1.0485,-0.4410112668821926,0
101805,npp,1159,3771,1.71340298652649,40.3950042724609,-105.483619689941,3670144,1160,3040,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-04-08 09:59:53.900648,-67.39261596267974,65.07651781163793,53.44308812039394,0.05328657133799274,22.0,65.11,2.898275349237888,64.85,0.4844,0.9871,2.3894,0.8682,1.1076,1.4876,0.2565354718801862,0
101917,npp,1561,504,1.62123370170593,40.388298034668,-105.480697631836,3670144,1561,305,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-04-09 08:00:44.291887,92.60031303442825,61.16189132202267,50.88122527989856,0.0355008137369481,3.0,-61.24,2.5331140255951103,-61.53,0.757,1.9023,3.904,0.4505,0.7461,0.7304,-0.08976522012151089,0
102055,npp,2920,2773,1.15671980381012,40.3937683105469,-105.483757019043,3670144,2920,2229,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-04-10 09:22:29.219677,-73.88468318897749,37.931724552103184,32.98873260819301,0.024891759812448122,16.0,37.98,1.357151599901897,37.46,0.5979,1.0702,2.1467,0.8009,0.9208,0.9264,0.3513327404982649,0
102300,npp,1511,1737,0.650999784469604,40.3881721496582,-105.483238220215,3670144,1511,1321,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-04-12 08:44:52.062754,100.07637584515636,16.922956268858236,14.940453218339606,0.0038781079068013927,10.0,-16.99,1.0442604737599883,-17.71,0.6238,1.3487,2.9792,0.6355,0.1889,0.4137,0.32410517412911083,0
102550,npp,1957,3447,1.59070992469788,40.3899765014648,-105.484153747559,3670144,1958,2793,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-04-14 09:47:25.283362,-69.81766736974895,58.443068485440364,49.005687364656346,0.0012968594577154797,20.0,58.5,2.253202848596432,58.15,0.5252,1.0994,2.8336,0.7795,1.0751,1.24,1.210039024161948,0
102792,npp,605,2430,0.6074178814888,40.3914909362793,-105.481971740723,3670176,605,1967,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-04-16 09:09:55.253507,-75.12827105469233,22.27429979520584,19.616847468168054,6.579923950569383e-09,14.0,22.3,1.0837787002826917,21.66,0.6182,1.079,2.239,0.7943,0.4219,0.4825,0.4825,0
103160,npp,308,3610,0.425040304660797,40.3922119140625,-105.482872009277,3670176,310,2928,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-04-19 09:53:36.356715,-68.74305656289036,61.98272909781696,51.441086122508715,3.0365584167155666e-13,21.0,62.03,2.6065528283652384,61.76,0.4969,0.8011,1.7985,1.0698,0.7128,0.4547,0.4547,0
103270,npp,647,327,1.51649129390717,40.3900833129883,-105.487205505371,3670176,648,177,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-04-20 07:54:19.624961,91.54156813415338,64.66661254668622,53.18016836821684,1.3804557581784803e-22,2.0,-64.75,2.8345692104261015,-64.99,0.9381,1.7076,2.8688,0.5019,0.7896,0.7611,0.7611,0
103278,npp,2736,3114,2.32041716575623,40.3903121948242,-105.48705291748,3670176,2739,2495,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-04-20 09:34:53.123629,-71.40871844385163,49.68228375340416,42.48243437511854,2.168146316580424e-17,18.0,49.73,1.7549928774784245,49.34,0.5266,0.9832,1.9501,0.8717,1.619,2.0226,2.0226,0
103396,npp,2047,2601,0.363450065255165,40.3887939453125,-105.484039306641,3670176,2046,2101,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-04-21 09:16:08.113813,-74.33575581812214,30.608405001284442,26.8076799353553,2.2222204135459455e-21,15.0,30.64,1.2365102219381485,30.07,0.5318,1.1429,2.0761,0.7499,0.2267,0.2726,0.2726,0
103515,npp,1345,2086,0.22693943977356001,40.3920936584473,-105.482009887695,3670176,1345,1651,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-04-22 08:57:21.325719,-83.28602047108596,3.032888052450078,2.686081300660968,7.690053514018843e-21,12.0,3.02,1.0,2.27,0.504,0.857,2.4765,1.0,0.2269,0.2269,0.2269,0
103634,npp,615,1562,0.12790136225521564,40.3920936584473,-105.481735229492,3670176,615,1173,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-04-23 08:38:29.205785,98.77625489303178,26.053288844514494,22.893486657119297,4.4870409022501516e-20,9.0,-26.14,1.1367971201176101,-26.73,0.5996,1.1876,2.7143,0.7217,-0.0751,0.0923,0.0923,0
103752,npp,2928,1030,2.37996697425842,40.3902359008789,-105.484924316406,3670176,2931,758,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-04-24 08:19:33.529270,95.03123745115433,47.41724456028961,40.7045206988656,1.994163941440253e-18,6.0,-47.51,1.646109783506203,-47.9,0.8351,1.8771,3.3354,0.4566,1.1625,1.0866,1.0866,0
104346,npp,1316,1208,0.252269238233566,40.3932189941406,-105.481369018555,3670176,1317,895,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-04-29 08:25:49.999413,96.46809883733486,41.29085506957532,35.765776343285694,5.745647001133605e-07,7.0,-41.38,1.4867838833500562,-41.85,0.7861,1.7025,3.5566,0.5034,-0.1184,0.127,0.127,0
104464,npp,537,676,0.633279800415039,40.3890151977539,-105.481590270996,3670144,537,457,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-04-30 08:06:52.545090,93.50716007328295,57.24287068351024,48.14780671230457,0.0007945225799656858,4.0,-57.33,2.2013981571160284,-57.62,0.9393,1.8267,4.054,0.4692,0.3149,0.2971,0.2971,0
130489,npp,17,140,3.65892672538757,40.39404296875,-105.488616943359,3670144,21,66,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-08-05 07:46:57.837358,90.60380236456284,67.96377678257193,55.179551812814445,0.05916837759117484,1.0,-68.02,3.3166247903554,-68.05,0.9484,1.7614,3.4236,0.4866,1.4292,1.7803,0.41334977201713063,0
131048,npp,22,1373,2.81041383743286,40.393497467041,-105.486640930176,3670144,23,1035,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-08-08 08:31:11.032938,97.90794843611518,34.74759754910352,30.31773677742272,0.02344695844916652,8.0,-34.83,1.2937979144666532,-34.79,0.6654,1.6148,3.4735,0.5308,1.7812,1.4916,0.9499115761758943,0
131224,npp,2329,840,1.54349946975708,40.3910598754883,-105.482940673828,3670144,2329,631,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-08-09 08:12:15.372697,94.46793682104608,53.01964432636918,45.032088942128006,0.012513738744765888,5.0,-53.1,1.9513309067639726,-53.1,0.8494,1.5227,3.0522,0.5628,0.8677,0.8688,0.5796986467692641,0
131766,npp,2226,2073,0.789320707321167,40.3920364379883,-105.483734130859,3670144,2226,1638,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-08-12 08:56:19.691736,-79.1996976304713,2.2558538362213247,1.997885843892747,0.0013533259193148908,12.0,2.27,1.0,2.27,0.504,0.857,2.4765,1.0,0.7893,0.7893,0.7580344955319759,0
132123,npp,743,1018,2.98282170295715,40.3924865722656,-105.488014221191,3670176,743,748,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-08-14 08:18:33.710185,95.40693283858569,47.81658662285503,41.017573607235434,1.0113425907891641e-09,6.0,-47.9,1.646109783506203,-47.9,0.8351,1.8771,3.3354,0.4566,1.5287,1.3619,1.3619,0
132296,npp,3030,490,0.587944537401199,40.390697479248,-105.483139038086,3670176,3031,294,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-08-15 07:59:36.271443,92.64274288524852,61.45091532108904,51.07706810457161,1.4742098821845647e-15,3.0,-61.53,2.5331140255951103,-61.53,0.757,1.9023,3.904,0.4505,0.3382,0.2649,0.2649,0
132669,npp,632,2246,0.487642407417297,40.3947143554688,-105.483421325684,3670176,632,1803,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-08-17 09:02:34.468446,-76.30121571005239,12.219670151598686,10.805336197257487,2.474745832058449e-22,13.0,12.25,1.015504800579495,12.25,0.4876,0.9682,2.3509,0.8852,0.3839,0.4317,0.4317,0
132847,npp,2971,1724,0.485183894634247,40.3879508972168,-105.479888916016,3670176,2970,1309,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-08-18 08:43:44.148428,99.23998502095517,17.655570326585405,15.582887262425446,9.116236706987212e-26,10.0,-17.71,1.0442604737599883,-17.71,0.6238,1.3487,2.9792,0.6355,0.0301,0.3083,0.3083,0
133027,npp,2224,1195,1.21624159812927,40.390323638916,-105.484436035156,3670176,2222,884,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-08-19 08:24:50.267302,96.02844443237069,41.76850745370428,36.15630868401471,3.1986295944316516e-27,7.0,-41.85,1.4867838833500562,-41.85,0.7861,1.7025,3.5566,0.5034,0.53,0.6122,0.6122,0
133209,npp,1448,664,1.18878650665283,40.3926429748535,-105.486282348633,3670176,1448,446,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-08-20 08:05:54.605336,93.43292494880188,57.543499297691,48.36199162396114,2.8246864005524903e-27,4.0,-57.62,2.2013981571160284,-57.62,0.9393,1.8267,4.054,0.4692,0.5672,0.5577,0.5577,0
133392,npp,643,140,0.347914487123489,40.3936996459961,-105.481010437012,3670176,646,66,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-08-21 07:46:55.382629,90.67418441404337,67.951435274979,55.17763503418996,1.0585813253838657e-25,1.0,-68.02,3.3166247903554,-68.05,0.9484,1.7614,3.4236,0.4866,0.4309,0.1693,0.1693,0
133404,npp,2771,2932,1.13457679748535,40.3912925720215,-105.485420227051,3670176,2772,2365,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-08-21 09:27:36.000039,-73.35906018261241,43.81337849033889,37.8226211451705,1.417070999502653e-28,17.0,43.88,1.5732132722552272,43.84,0.5729,1.1412,3.1552,0.751,0.8529,0.8521,0.8521,0
134124,npp,2933,840,0.897163867950439,40.3939170837402,-105.483238220215,3670176,2934,631,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-08-25 08:12:12.924623,94.42001368084361,53.02239140037895,45.03696015697775,2.5836429499862207e-14,5.0,-53.1,1.9513309067639726,-53.1,0.8494,1.5227,3.0522,0.5628,0.5365,0.505,0.505,0
134138,npp,1801,3598,0.625398635864258,40.3900527954102,-105.484428405762,3670176,1801,2919,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-08-25 09:52:30.410758,-68.59597756663959,61.7216621455157,51.26711582824903,8.810323453983964e-22,21.0,61.78,2.5331140255951103,61.76,0.4969,0.8011,1.7985,1.0698,0.7877,0.6691,0.6691,0
134308,npp,2137,314,0.867132484912872,40.3932723999023,-105.484840393066,3670176,2137,168,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-08-26 07:53:13.709036,91.39292590526414,64.91615606048684,53.338531401847014,8.883868913224845e-08,2.0,-64.99,2.898275349237888,-64.99,0.9381,1.7076,2.8688,0.5019,0.567,0.4352,0.4352,0
134322,npp,1142,3102,1.040531992912292,40.3938217163086,-105.48600769043,3670176,1143,2487,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-08-26 09:33:48.988338,-71.62996818157089,49.296302686253846,42.18265512403097,7.007996438848623e-16,18.0,49.37,1.7549928774784245,49.34,0.5266,0.9832,1.9501,0.8717,0.8897,0.907,0.907,0
134505,npp,470,2589,0.31846080720424697,40.3938598632812,-105.483818054199,3670176,470,2092,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-08-27 09:15:04.011537,-75.39142160953614,30.0187232889312,26.303762154660376,3.756506458768956e-09,15.0,30.07,1.184412938166907,30.07,0.5318,1.1429,2.0761,0.7499,0.161,0.2388,0.2388,0
134687,npp,2842,2073,0.266105994582176,40.3920822143555,-105.47966003418,3670144,2842,1638,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-08-28 08:56:15.473696,-69.68903905885288,2.3115227736279795,2.0473021694109894,0.0018291101995120517,12.0,2.27,1.0,2.27,0.504,0.857,2.4765,1.0,0.2661,0.2661,0.22384258639463323,0
134872,npp,2114,1549,3.71049284934998,40.3916130065918,-105.487762451172,3670144,2114,1163,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-08-29 08:37:25.154974,99.33728422143385,26.714451779252236,23.464213664528824,0.023937751327438146,9.0,-26.78,1.1367971201176101,-26.73,0.5996,1.1876,2.7143,0.7217,3.0764,2.6778,2.1247729276585847,0
135048,npp,1356,1018,2.21127820014954,40.3938331604004,-105.480781555176,3670144,1355,748,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-08-30 08:18:29.497004,95.22271359568863,47.815929911351176,41.019326905751015,0.07045592729442715,6.0,-47.9,1.646109783506203,-47.9,0.8351,1.8771,3.3354,0.4566,1.06,1.0096,-0.6181232839358195,0
135062,npp,157,3760,2.80204248428345,40.3894386291504,-105.486129760742,3670144,155,3033,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-08-30 09:58:41.646520,-67.33738311884537,64.85567937096178,53.309196085453706,0.029909498853957543,22.0,64.91,2.898275349237888,64.85,0.4844,0.9871,2.3894,0.8682,1.4832,2.4327,1.741709340094383,0
135237,npp,570,489,5.46320533752441,40.3906021118164,-105.486183166504,3670144,569,293,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-08-31 07:59:32.062441,92.54904475487712,61.4751922029358,51.09635410394205,0.14717506608361486,3.0,-61.55,2.5331140255951103,-61.53,0.757,1.9023,3.904,0.4505,2.2628,2.4613,-0.9388437647395964,0
135249,npp,2596,3270,4.0076181888580305,40.3907508850098,-105.485290527344,3670144,2597,2615,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-08-31 09:40:02.004775,-71.1064112683661,54.04989400961664,45.81315543619328,0.10221341453563715,19.0,54.11,1.9513309067639726,54.08,0.4924,0.9752,2.0844,0.8788,2.4111,3.5221,1.160692505141859,0
135430,npp,1933,2760,2.92731523513794,40.391185760498,-105.483947753906,3670144,1932,2217,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-09-01 09:21:17.025422,-73.69237033676656,37.397422907314194,32.54506675570755,0.1240271836846252,16.0,37.46,1.357151599901897,37.46,0.5979,1.0702,2.1467,0.8009,2.2255,2.3444,-0.5209648099869306,0
135611,npp,1226,2246,2.61136341094971,40.3892860412598,-105.480682373047,3670144,1226,1803,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-09-02 09:02:30.268434,-76.1809910249459,12.230168088516677,10.814914237481,0.1092347651452826,13.0,12.25,1.015504800579495,12.25,0.4876,0.9682,2.3509,0.8852,2.4752,2.3117,-0.21191976444104155,0
135987,npp,2830,1194,5.38108253479004,40.390983581543,-105.486541748047,3670144,2829,884,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-09-04 08:24:46.076025,96.2760164108411,41.79481729199704,36.17861606324741,0.06865056712685368,7.0,-41.88,1.4867838833500562,-41.85,0.7861,1.7025,3.5566,0.5034,3.3312,2.7088,1.1227854394249481,0
136001,npp,1578,3921,1.787238240242,40.3948936462402,-105.48274230957,3670144,1577,3127,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-09-04 10:04:52.887785,-66.30228702530019,67.63443661684225,55.003175790709776,0.07160829035244216,23.0,67.69,3.3166247903554,67.64,0.7019,1.1612,1.9471,0.738,1.0458,1.3191,-0.33524600047803577,0
136175,npp,2053,664,1.78637254238129,40.3882102966309,-105.479232788086,3670144,2054,445,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-09-05 08:05:50.422717,93.64353403370102,57.53823686215187,48.359123284411055,0.04802806414273317,4.0,-57.62,2.2013981571160284,-57.62,0.9393,1.8267,4.054,0.4692,0.8387,0.8381,-0.27147872942044626,0
136188,npp,955,3434,0.892548620700836,40.3912773132324,-105.483322143555,3670144,954,2781,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-09-05 09:46:13.248105,-69.64089358157327,58.133567433912305,48.78900717587397,0.056873430633657476,20.0,58.2,2.253202848596432,58.15,0.5252,1.0994,2.8336,0.7795,0.7652,0.6958,-0.6181307200209871,0
136362,npp,1245,138,1.4768602848053,40.3907203674316,-105.484901428223,3670144,1243,65,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-09-06 07:46:49.430247,90.33826808759159,67.98483076729603,55.19827285539547,0.02998000053399893,1.0,-68.05,3.3166247903554,-68.05,0.9484,1.7614,3.4236,0.4866,0.7712,0.7186,0.0259805597977244,0
136375,npp,301,2931,0.869673132896423,40.392879486084,-105.483505249023,3670144,300,2364,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-09-06 09:27:30.048350,-72.70480473104188,43.77536758928644,37.792615086593344,0.04098374853030785,17.0,43.84,1.5732132722552272,43.84,0.5729,1.1412,3.1552,0.751,0.6845,0.6532,-0.2936359058987089,0
136755,npp,1980,1896,2.17462539672852,40.389705657959,-105.485885620117,3670144,1980,1469,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-09-08 08:49:54.750760,96.67452146246342,8.01631532131359,7.095352841622703,0.014427178905251014,11.0,-8.0,1.0,-7.95,0.5786,1.1056,2.618,0.7752,1.9261,1.6858,1.3524929820190978,0
136940,npp,1224,1372,0.682946741580963,40.392951965332,-105.483528137207,3670144,1224,1034,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-09-09 08:31:02.656252,97.27326466428546,34.79919060846515,30.363703003554,0.006115866508281335,8.0,-34.87,1.2937979144666532,-34.79,0.6654,1.6148,3.4735,0.5308,0.1368,0.3625,0.22120687251943677,0
137129,npp,456,838,5.46803617477417,40.3889389038086,-105.487815856934,3670144,456,630,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-09-10 08:12:07.003024,94.68471314267464,53.06464917728393,45.069620809820016,0.0013524373993744666,5.0,-53.15,1.9513309067639726,-53.1,0.8494,1.5227,3.0522,0.5628,2.8789,3.0777,3.0464550227558846,0
137142,npp,2379,3597,0.564455538988113,40.3918342590332,-105.481094360352,3670144,2378,2918,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-09-10 09:52:24.490834,-68.51945499404631,61.70285379270357,51.25583942049274,0.004943126956161343,21.0,61.76,2.5331140255951103,61.76,0.4969,0.8011,1.7985,1.0698,0.7636,0.6039,0.48970034141952123,0
137322,npp,2729,313,0.839237451553345,40.394344329834,-105.484870910645,3670176,2729,168,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-09-11 07:53:07.797309,91.35568566386088,64.94314578331972,53.35567713127508,2.0266641207722795e-05,2.0,-65.01,2.898275349237888,-64.99,0.9381,1.7076,2.8688,0.5019,0.5574,0.4212,0.4212,0
137335,npp,1734,3101,0.70547479391098,40.3949775695801,-105.48274230957,3670144,1735,2486,196611,3866755,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-09-11 09:33:43.075990,-72.05897130852529,49.275543521135496,42.1667035566535,0.0012471796977581355,18.0,49.34,1.7549928774784245,49.34,0.5266,0.9832,1.9501,0.8717,0.6988,0.6149,0.5860867615508124,0
137903,npp,2700,1547,1.2260969877243,40.3920669555664,-105.484413146973,3670176,2700,1161,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-09-14 08:37:17.458888,97.88546207389284,26.81363286572871,23.549489456139,2.8891209212591728e-18,9.0,-26.88,1.1367971201176101,-26.73,0.5996,1.1876,2.7143,0.7217,0.8909,0.8848,0.8848,0
138092,npp,1941,1016,3.39260649681091,40.3906898498535,-105.486419677734,3670176,1942,747,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-09-15 08:18:23.592268,95.57032919446482,47.877506617340096,41.06702748979031,1.2355173191216516e-24,6.0,-47.96,1.646109783506203,-47.9,0.8351,1.8771,3.3354,0.4566,1.7777,1.549,1.549,0
138105,npp,741,3759,0.433030515909195,40.392261505127,-105.481101989746,3670176,743,3032,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-09-15 09:58:35.742186,-67.58425395533527,64.83287955970418,53.29396141610623,6.989460629506842e-19,22.0,64.89,2.898275349237888,64.85,0.4844,0.9871,2.3894,0.8682,0.6659,0.376,0.376,0
138282,npp,1136,487,1.22997450828552,40.3886833190918,-105.484390258789,3670176,1140,292,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-09-16 07:59:24.384635,92.20795670138895,61.519673035429335,51.12513598611621,2.389210667990236e-29,3.0,-61.59,2.5331140255951103,-61.53,0.757,1.9023,3.904,0.4505,0.5916,0.5541,0.5541,0
138688,npp,1804,2243,1.087971031665802,40.3923454284668,-105.484550476074,3670176,1804,1800,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-09-18 09:02:22.592831,-74.96412522097829,12.065618478213807,10.669686247729135,5.6012250238329955e-30,13.0,12.08,1.015504800579495,12.25,0.4876,0.9682,2.3509,0.8852,0.975,0.9631,0.9631,0
138881,npp,1083,1721,0.33162534236908003,40.3894653320312,-105.479751586914,3670176,1083,1307,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-09-19 08:43:32.281679,98.8785513468063,17.822324832216395,15.729090955034229,1.0556353532050808e-29,10.0,-17.87,1.0442604737599883,-17.71,0.6238,1.3487,2.9792,0.6355,-0.1169,0.2107,0.2107,0
139080,npp,332,1192,0.355568051338196,40.3947563171387,-105.482238769531,3670176,332,882,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-09-20 08:24:38.414106,96.19992147423956,41.87417836180059,36.24270391432026,1.8092258041016704e-27,7.0,-41.96,1.4867838833500562,-41.85,0.7861,1.7025,3.5566,0.5034,-0.0489,0.179,0.179,0
139094,npp,2154,3918,1.46223294734955,40.3894653320312,-105.486045837402,3670176,2153,3126,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-09-20 10:04:45.226683,-66.49911466725524,67.59588577260777,54.97913396478711,3.757875213485564e-30,23.0,67.64,3.3166247903554,67.64,0.7019,1.1612,1.9471,0.738,0.9478,1.0792,1.0792,0
139269,npp,2625,661,1.2862845659256,40.3945274353027,-105.486930847168,3670176,2628,443,196611,3866787,1722,usa_rmnp_102_16,40.39166667,-105.48333333,102,16,usa_rmnp,2012-09-21 08:05:42.765082,93.69344108508803,57.61819937045782,48.414719001274065,2.3194988442583716e-23,4.0,-57.69,2.2013981571160284,-57.62,0.9393,1.8267,4.054,0.4692,0.6115,0.6035,0.6035,0
