gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2981,1869,0.23430533707141898,40.3527069091797,-105.876197814941,3670176,2981,1443,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-04-17 08:51:08.462416,100.38342402316657,9.510591522672177,8.4152673185022,2.6633158186773574e-13,11.0,-9.57,1.0,-10.295,0.1295,0.218,0.3061,0.9507,0.2236,0.2227,0
103031,npp,2239,1343,0.1687193475663662,40.3569526672363,-105.877731323242,3670176,2242,1015,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-04-18 08:32:14.556797,96.5951690642008,35.99132303144252,31.365525263120276,3.63637630831507e-17,8.0,-36.11,1.2937979144666532,-36.6,0.1214,0.2284,0.2941,0.9073,0.1611,0.1531,0
103278,npp,2755,3075,0.1362176407128572,40.3562927246094,-105.879119873047,3670176,2757,2469,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-04-20 09:34:56.682145,-72.1013562446449,48.47757492388696,41.54155141578315,1.6611445859577147e-17,18.0,48.56,1.7549928774784245,48.17,0.1115,0.2105,0.3491,0.9845,0.1649,0.1341,0
103396,npp,2064,2561,0.12097814120352268,40.3508415222168,-105.877578735352,3670176,2063,2071,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-04-21 09:16:09.893094,-73.67326612085296,28.703090149873958,25.176056952861412,1.8042365212256688e-21,15.0,28.75,1.184412938166907,28.19,0.1357,0.2325,0.3462,0.8915,0.1131,0.1079,0
103515,npp,1360,2043,0.1500913593918085,40.3508567810059,-105.878646850586,3670176,1360,1609,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-04-22 08:57:21.325719,-27.56886323548884,0.962850574458519,0.8528271170025312,6.709883964509059e-21,12.0,0.58,1.0,-0.32,0.1449,0.2073,0.2813,1.0,0.1501,0.1501,0
103634,npp,628,1519,0.06431341916322711,40.3517227172852,-105.878799438477,3670176,628,1139,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-04-23 08:38:30.985067,98.10005096301487,28.136742111930996,24.688853694717725,4.2624395628833504e-20,9.0,-28.23,1.184412938166907,-28.79,0.1155,0.2257,0.3344,0.9184,0.071,0.0591,0
103752,npp,2938,986,0.0699498429894447,40.3551406860352,-105.878623962402,3670176,2938,727,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-04-24 08:19:35.308507,95.25848037774504,48.760108208711536,41.76084088254852,2.076339745098446e-18,6.0,-48.88,1.7549928774784245,-49.24,0.1212,0.259,0.3509,0.8002,0.0995,0.056,0
103868,npp,2148,458,0.11632600147277117,40.3520278930664,-105.880981445312,3670176,2150,269,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-04-25 08:00:37.854820,92.34982300676488,62.1010440054067,51.51548999689402,9.647213118477219e-16,3.0,-62.2,2.5331140255951103,-62.46,0.1152,0.2298,0.401,0.9021,0.1625,0.1049,0
104346,npp,1327,1163,0.04122248291969299,40.3538551330566,-105.879112243652,3670176,1326,858,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-04-29 08:25:49.999413,95.50555032497333,42.90437770472037,37.08365184277783,7.676903204958293e-07,7.0,-43.01,1.4867838833500562,-43.41,0.1091,0.1962,0.308,1.0564,0.103,0.0435,0
131947,npp,1511,1506,0.1574663184583187,40.3574371337891,-105.879943847656,3670176,1512,1129,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-08-13 08:37:29.370921,98.32385942409509,28.749876250462517,25.214265690799113,7.615665344194615e-05,9.0,-28.84,1.184412938166907,-28.79,0.1155,0.2257,0.3344,0.9184,0.1497,0.1446,0
132123,npp,753,974,0.26857693493366197,40.3562316894531,-105.875671386719,3670176,755,719,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-08-14 08:18:35.489465,95.61161001987814,49.12575860289136,42.044360507212,7.60897941896734e-10,6.0,-49.24,1.7549928774784245,-49.24,0.1212,0.259,0.3509,0.8002,0.2127,0.2149,0
132296,npp,3037,445,0.579638719558716,40.3556251525879,-105.882316589355,3670176,3035,260,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-08-15 07:59:36.271443,92.12996661504181,62.35923431399263,51.684068776337405,1.1552059725745346e-15,3.0,-62.46,2.6065528283652384,-62.46,0.1152,0.2298,0.401,0.9021,0.3415,0.5229,0
132488,npp,1340,2719,0.28392834961414304,40.354076385498,-105.883628845215,3670176,1339,2183,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-08-16 09:21:23.009945,-74.02098757221658,35.706375492729684,31.12758346025954,9.331203311357339e-16,16.0,35.79,1.2937979144666532,35.79,0.1446,0.221,0.2831,0.9377,0.2559,0.2662,0
132669,npp,648,2205,0.2243865579366684,40.3528099060059,-105.875701904297,3670176,648,1764,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-08-17 09:02:36.247720,-76.99325596629637,9.891193771191126,8.751390387233204,2.0054151009555193e-22,13.0,9.92,1.0,9.92,0.148,0.1879,0.3048,1.1031,0.2438,0.2475,0
132847,npp,2984,1682,0.227906063199043,40.3522109985352,-105.877464294434,3670176,2984,1272,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-08-18 08:43:45.927708,98.4194667176159,19.95635756885518,17.595667301859727,8.05523125672759e-26,10.0,-20.0,1.0837787002826917,-19.95,0.1357,0.2149,0.3001,0.9646,0.2193,0.2198,0
133027,npp,2235,1152,0.17320551723241812,40.3519020080566,-105.875831604004,3670176,2234,848,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-08-19 08:24:52.046583,96.26632083099997,43.29832098124588,37.402780507157075,3.0964121063041676e-27,7.0,-43.41,1.4867838833500562,-43.41,0.1091,0.1962,0.308,1.0564,0.1918,0.183,0
133209,npp,1457,621,0.20629474520683289,40.3552093505859,-105.879791259766,3670176,1460,405,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-08-20 08:05:56.384573,93.57348040936391,58.54193384111847,49.071233024049285,3.0047096308969816e-27,4.0,-58.65,2.253202848596432,-58.65,0.0904,0.1999,0.3896,1.0368,0.2101,0.2139,0
133223,npp,371,3397,0.378348827362061,40.3593826293945,-105.879272460938,3670176,374,2746,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-08-20 09:46:20.988248,-69.95287556090832,57.22160232133975,48.13627800007424,8.289296174868552e-28,20.0,57.31,2.2013981571160284,57.29,0.1012,0.2684,0.3839,0.7723,0.2572,0.2922,0
133392,npp,649,95,0.290353938937187,40.3545913696289,-105.877098083496,3670176,649,42,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-08-21 07:46:55.382629,90.23858206772795,68.6612936029044,55.58672197371874,1.232006741761242e-25,1.0,-68.75,3.3985290935932855,-68.75,-0.003,0.2662,0.5038,0.7787,0.2144,0.2261,0
133404,npp,2789,2892,0.254343405365944,40.3571510314941,-105.880065917969,3670176,2790,2332,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-08-21 09:27:37.779320,-73.0385237338508,42.3574460131523,36.63965921392478,1.4526818913704824e-28,17.0,42.45,1.4867838833500562,42.45,0.1538,0.242,0.3075,0.8565,0.2156,0.2179,0
133946,npp,655,1330,0.1501014772802591,40.3567085266113,-105.875793457031,3670176,658,1005,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-08-24 08:31:08.585586,96.52766769901802,36.55161787013023,31.83557098603451,4.7831155442110657e-20,8.0,-36.64,1.357151599901897,-36.6,0.1214,0.2284,0.2941,0.9073,0.1495,0.1362,0
134124,npp,2942,795,0.229273870587349,40.3563919067383,-105.881774902344,3670176,2940,581,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-08-25 08:12:12.924623,93.75281363828894,54.21427631804406,45.930066725781266,3.544692299183436e-14,5.0,-54.32,1.9513309067639726,-54.29,0.0995,0.28,0.3624,0.7402,0.1813,0.1697,0
134138,npp,1822,3560,0.425112903118134,40.3577995300293,-105.881370544434,3670176,1820,2890,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-08-25 09:52:32.190033,-68.75189460552373,60.90892464236482,50.71794980484061,1.1317517278712982e-21,21.0,60.99,2.5331140255951103,60.99,0.1361,0.3031,0.3988,0.6839,0.2554,0.2907,0
134308,npp,2144,269,-0.14476925134658802,40.3528289794922,-105.880783081055,3670176,2149,141,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-08-26 07:53:13.709036,90.91471210807582,65.71204435637341,53.834492137464615,1.2234369878856673e-07,2.0,-65.81,3.0,-65.79,0.066,0.2042,0.5103,1.0148,0.0909,-0.1469,0
134322,npp,1161,3062,0.24574932456016502,40.3565444946289,-105.876777648926,3670176,1161,2460,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-08-26 09:33:50.767575,-71.81552613503405,48.07600294295644,41.226721251815896,9.469343536846155e-16,18.0,48.17,1.7549928774784245,48.17,0.1115,0.2105,0.3491,0.9845,0.2273,0.2419,0
134505,npp,487,2548,0.0463645830750465,40.3567771911621,-105.882415771484,3670176,488,2062,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-08-27 09:15:05.790817,-74.79065185568764,28.05944461359851,24.62321973119288,5.2088380090300695e-09,15.0,28.14,1.184412938166907,28.19,0.1357,0.2325,0.3462,0.8915,0.0501,0.0413,0
137322,npp,2736,268,0.588657915592194,40.3538360595703,-105.880737304688,3670176,2741,140,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-09-11 07:53:07.797309,90.8783270750396,65.73814544956227,53.850781727434544,1.542660528529432e-05,2.0,-65.83,3.0,-65.79,0.066,0.2042,0.5103,1.0148,0.3354,0.5974,0
137715,npp,373,2029,0.07230072095990181,40.3561592102051,-105.875274658203,3670176,373,1596,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-09-13 08:56:11.324434,113.58130985784628,0.3015350550007414,0.26707987148571977,2.1432213442262307e-11,12.0,-0.39,1.0,-0.32,0.1449,0.2073,0.2813,1.0,0.0723,0.0723,0
137903,npp,2713,1504,0.2110487297177315,40.3510055541992,-105.878692626953,3670176,2713,1128,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-09-14 08:37:19.238161,98.24407904615947,28.832606343576703,25.28626596350912,2.212055435993923e-18,9.0,-28.93,1.184412938166907,-28.79,0.1155,0.2257,0.3344,0.9184,0.1949,0.1938,0
138092,npp,1951,970,0.125,40.351676940918,-105.88257598877,3670176,1949,716,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-09-15 08:18:23.592268,94.77787000132034,49.24527665827279,42.139225177719936,1.018840958680151e-24,6.0,-49.36,1.7549928774784245,-49.24,0.1212,0.259,0.3509,0.8002,0.1309,0.1,0
138105,npp,763,3721,0.1574443466961384,40.3586921691895,-105.880279541016,3670176,762,3007,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-09-15 09:58:37.521468,-67.72089295109262,64.11358750841227,52.83683845182689,5.226226451856313e-19,22.0,64.19,2.8345692104261015,64.18,0.1242,0.2367,0.3761,0.8757,0.1793,0.1379,0
138282,npp,1144,443,0.529819041490555,40.3528747558594,-105.879684448242,3670176,1144,258,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-09-16 07:59:26.163909,92.34566806585063,62.39627480810724,51.71021954661661,2.1602392592038852e-29,3.0,-62.5,2.6065528283652384,-62.46,0.1152,0.2298,0.401,0.9021,0.3224,0.4779,0
138296,npp,126,3229,0.354766577482224,40.3543319702148,-105.881202697754,3670176,124,2568,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-09-16 09:39:56.106494,-70.85978886026952,52.917068319060334,44.96208830168884,1.239671226918761e-25,19.0,53.0,1.9513309067639726,53.06,0.1251,0.2296,0.3251,0.9027,0.2714,0.3203,0
138688,npp,1820,2202,0.322754830121994,40.3510360717773,-105.876907348633,3670176,1820,1761,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-09-18 09:02:24.372113,-75.36328839256444,9.732387325700362,8.611279063754862,5.377650379572948e-30,13.0,9.74,1.0,9.92,0.148,0.1879,0.3048,1.1031,0.3421,0.356,0
138881,npp,1096,1679,0.1363110365346074,40.3539848327637,-105.876564025879,3670176,1096,1269,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-09-19 08:43:34.060953,99.53834921896653,20.082669395963542,17.706073155851563,1.1189864410375769e-29,10.0,-20.16,1.0837787002826917,-19.95,0.1357,0.2149,0.3001,0.9646,0.1348,0.1315,0
139094,npp,2178,3883,0.359943404793739,40.3479957580566,-105.877326965332,3670176,2181,3106,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-09-20 10:04:48.785247,-66.87596414609293,66.98454829864878,54.61615429182721,3.865147176883591e-30,23.0,67.06,3.1865100272627664,67.04,0.179,0.401,0.6325,0.5169,0.1944,0.1861,0
139269,npp,2634,617,0.1591460108757019,40.3513069152832,-105.881011962891,3670176,2633,402,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-09-21 08:05:42.765082,93.07235557329373,58.63764986551809,49.13818406734435,2.9219787036015285e-23,4.0,-58.74,2.253202848596432,-58.65,0.0904,0.1999,0.3896,1.0368,0.1892,0.165,0
139283,npp,1549,3394,0.1511797867715359,40.3540573120117,-105.875518798828,3670176,1547,2742,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-09-21 09:46:07.369536,-69.81440057356794,57.15358746936047,48.087208329630364,2.9346071527669445e-28,20.0,57.24,2.2013981571160284,57.29,0.1012,0.2684,0.3839,0.7723,0.154,0.1167,0
139475,npp,891,2888,0.091864813119173,40.3559837341309,-105.881706237793,3670176,891,2329,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-09-22 09:27:24.175468,-73.02242226585949,42.221234177085705,36.528041426405714,2.0953844274220134e-24,17.0,42.31,1.4867838833500562,42.45,0.1538,0.242,0.3075,0.8565,0.1063,0.0787,0
140059,npp,1802,1326,0.228426955640316,40.3515014648438,-105.875701904297,3670176,1801,1000,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-09-25 08:30:55.036524,97.3071419325846,36.68670650126804,31.947692070306267,6.279046684499093e-05,8.0,-36.8,1.357151599901897,-36.6,0.1214,0.2284,0.2941,0.9073,0.2073,0.2073,0
143151,npp,2357,1322,0.30423429608345,40.3547439575195,-105.878807067871,3670176,2358,997,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-10-11 08:30:45.904040,97.14455167315563,36.87172061966701,32.10117041369883,5.756300397543545e-07,8.0,-36.96,1.357151599901897,-36.6,0.1214,0.2284,0.2941,0.9073,0.2631,0.276,0
143343,npp,1597,788,0.356239095330238,40.3514671325684,-105.882713317871,3670176,1595,573,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-10-12 08:11:50.275270,93.8829563167357,54.39641839311772,46.061266701813196,2.6457854278103966e-14,5.0,-54.51,1.9513309067639726,-54.29,0.0995,0.28,0.3624,0.7402,0.2463,0.2637,0
143752,npp,2233,2541,0.5525698661804199,40.355354309082,-105.874885559082,3670176,2233,2056,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-10-14 09:14:44.984336,-73.14583381195568,27.768468703165063,24.37100485742106,1.252440900835576e-21,15.0,27.81,1.184412938166907,28.19,0.1357,0.2325,0.3462,0.8915,0.4775,0.4926,0
143943,npp,1540,2024,0.245430737733841,40.3510360717773,-105.876083374023,3670176,1540,1591,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-10-15 08:55:58.261593,115.7649882527581,0.5635103607734049,0.49907253569415333,4.8928290138155444e-29,12.0,-0.64,1.0,-0.32,0.1449,0.2073,0.2813,1.0,0.2454,0.2454,0
144136,npp,818,1500,0.30877812206745103,40.3530158996582,-105.880546569824,3670176,818,1125,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-10-16 08:37:07.977108,98.29227036961831,29.044069557994504,25.465102783631792,4.782973413330548e-31,9.0,-29.12,1.184412938166907,-28.79,0.1155,0.2257,0.3344,0.9184,0.2774,0.2836,0
144331,npp,67,968,0.475024104118347,40.3524398803711,-105.87850189209,3670176,68,715,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-10-17 08:18:14.135671,95.64736208349143,49.30590683132344,42.18147778279449,2.417804989344806e-31,6.0,-49.42,1.7549928774784245,-49.24,0.1212,0.259,0.3509,0.8002,0.3303,0.3801,0
144345,npp,1953,3716,0.749967753887177,40.3577461242676,-105.881080627441,3670176,1957,3004,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-10-17 09:58:28.066502,-68.23839728111442,64.03324907191895,52.77817341982759,5.0488401996676316e-30,22.0,64.09,2.7445598364131496,64.18,0.1242,0.2367,0.3761,0.8757,0.3943,0.6568,0
144529,npp,2342,441,0.461875915527344,40.3573608398438,-105.87931060791,3670176,2343,257,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-10-18 07:59:16.731132,92.2386489800724,62.451996530543134,51.739948953991856,8.573463409539311e-30,3.0,-62.54,2.6065528283652384,-62.46,0.1152,0.2298,0.401,0.9021,0.2963,0.4166,0
144543,npp,1326,3224,0.24338889867067298,40.355339050293,-105.882820129395,3670176,1324,2563,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-10-18 09:39:46.674809,-70.6554337925422,52.787298972704875,44.85848661636992,5.155606515884681e-31,19.0,52.87,1.9513309067639726,53.06,0.1251,0.2296,0.3251,0.9027,0.2143,0.2197,0
144746,npp,653,2713,0.26596654951572396,40.3573722839355,-105.881088256836,3670176,653,2179,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-10-19 09:21:03.503976,-73.59559833573525,35.459491856846846,30.91739969801059,5.9884261454835104e-30,16.0,35.54,1.2937979144666532,35.79,0.1446,0.221,0.2831,0.9377,0.242,0.2494,0
144942,npp,3040,2199,0.1788921020925045,40.3562393188477,-105.877754211426,3670176,3040,1759,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-10-20 09:02:16.782370,-72.55032685147364,9.579571892336983,8.475539520019307,7.937020750947481e-27,13.0,9.57,1.0,9.92,0.148,0.1879,0.3048,1.1031,0.1983,0.1973,0
145140,npp,2327,1677,0.1554768215864897,40.3549003601074,-105.879669189453,3670176,2327,1268,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-10-21 08:43:28.285230,99.41979952126636,20.199301323724672,17.806089535436648,7.489173626462983e-22,10.0,-20.26,1.0837787002826917,-19.95,0.1357,0.2149,0.3001,0.9646,0.1525,0.15,0
145338,npp,1585,1148,0.11592586524784565,40.355167388916,-105.880645751953,3670176,1587,845,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-10-22 08:24:36.230303,96.80898233060606,43.44876579249119,37.52030454544948,1.8847019941176138e-15,7.0,-43.55,1.4867838833500562,-43.41,0.1091,0.1962,0.308,1.0564,0.1533,0.1225,0
145351,npp,348,3879,0.2139163762331009,40.3475875854492,-105.878700256348,3670176,346,3104,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-10-22 10:04:43.044847,-66.77187347471883,66.93518275766931,54.57857174619289,1.2884139198439256e-22,23.0,66.99,3.1865100272627664,67.04,0.179,0.401,0.6325,0.5169,0.1486,0.1106,0
145530,npp,813,618,0.416471660137177,40.3535690307617,-105.876319885254,3670176,811,402,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-10-23 08:05:38.833898,92.89219441313327,58.63127344211861,49.12690825698936,2.698391745975301e-08,4.0,-58.71,2.253202848596432,-58.65,0.0904,0.1999,0.3896,1.0368,0.3034,0.4318,0
145543,npp,2802,3392,0.318767890334129,40.3512916564941,-105.881042480469,3670176,2804,2741,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-10-23 09:46:05.219431,-70.30935942891051,57.110319348203994,48.04938467491072,1.1402965670577695e-16,20.0,57.19,2.2013981571160284,57.29,0.1012,0.2684,0.3839,0.7723,0.2301,0.2462,0
148656,npp,1518,621,0.37373884022235904,40.3567504882812,-105.87858581543,3670176,1516,405,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-11-08 08:05:46.073019,93.15326667144527,58.54794211290521,49.06599567494615,0.000383043606498351,4.0,-58.65,2.253202848596432,-58.65,0.0904,0.1999,0.3896,1.0368,0.2844,0.3875,0
148850,npp,715,96,0.2134668454527855,40.3571090698242,-105.879356384277,3670176,714,43,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-11-09 07:46:46.904466,90.05307108326343,68.66099053612852,55.57506297206753,5.980083307190525e-10,1.0,-68.73,3.3985290935932855,-68.75,-0.003,0.2662,0.5038,0.7787,0.1918,0.1662,0
148862,npp,2856,2890,0.19729924947023392,40.3528900146484,-105.877944946289,3670176,2856,2330,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-11-09 09:27:29.304601,-73.1394663492089,42.305089331049984,36.59112887943734,0.0004446162609096163,17.0,42.38,1.4867838833500562,42.45,0.1538,0.242,0.3075,0.8565,0.1772,0.169,0
149070,npp,2177,2375,0.304256394505501,40.3567543029785,-105.878646850586,3670176,2178,1920,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-11-10 09:08:44.375818,-77.10091334480285,19.35318620712857,17.06659931709399,4.642079592544083e-09,14.0,19.4,1.0442604737599883,19.51,0.1189,0.2285,0.2911,0.9069,0.2798,0.2759,0
149456,npp,735,1330,0.1994026005268097,40.3540229797363,-105.875968933105,3670176,734,1004,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-11-12 08:31:02.060733,96.90351372065932,36.529908260785895,31.81223816818631,5.004284622100992e-24,8.0,-36.64,1.357151599901897,-36.6,0.1214,0.2284,0.2941,0.9073,0.1859,0.1809,0
149468,npp,2516,4041,0.329931482672691,40.3587379455566,-105.886054992676,3670176,2519,3188,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-11-12 10:11:05.317370,-65.81216307451226,69.52653888073424,56.071778992502225,7.804645135013512e-17,24.0,69.58,3.5496478698597698,69.59,0.0818,0.3567,0.7062,0.5811,0.1997,0.1917,0
149826,npp,2233,271,0.445296287536621,40.3526420593262,-105.882110595703,3670176,2233,141,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-11-14 07:53:09.068427,91.35967514395833,65.68211117477739,53.8050276200665,2.7288076504249044e-33,2.0,-65.77,3.0,-65.79,0.066,0.2042,0.5103,1.0148,0.2876,0.4519,0
149840,npp,1266,3060,0.351888567209244,40.3509521484375,-105.879058837891,3670176,1268,2459,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-11-14 09:33:46.131025,-72.5290822908698,48.04214366878071,41.19308301484768,3.586902081458384e-30,18.0,48.12,1.7549928774784245,48.17,0.1115,0.2105,0.3491,0.9845,0.2878,0.3464,0
150209,npp,2954,2030,0.1812230683863163,40.352352142334,-105.876731872559,3670176,2953,1597,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-11-16 08:56:12.725093,44.6005868570555,0.6700789903329792,0.5934379678602101,3.2521389525863775e-31,12.0,-0.34,1.0,-0.32,0.1449,0.2073,0.2813,1.0,0.1812,0.1812,0
150398,npp,2227,1506,0.1407993361353874,40.3542366027832,-105.880905151367,3670176,2228,1130,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-11-17 08:37:22.462394,98.71596279922647,28.755210275487237,25.216559465520533,5.834427697332207e-29,9.0,-28.84,1.184412938166907,-28.79,0.1155,0.2257,0.3344,0.9184,0.1356,0.1293,0
150583,npp,1471,973,0.0367622300982475,40.3538970947266,-105.881744384766,3670176,1475,719,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-11-18 08:18:26.860073,94.67211869097147,49.17880136833623,42.08164056764803,9.498558345912117e-25,6.0,-49.27,1.7549928774784245,-49.24,0.1212,0.259,0.3509,0.8002,0.0806,0.0294,0
150598,npp,283,3721,0.252144619822502,40.3525428771973,-105.87353515625,3670176,282,3007,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-11-18 09:58:40.793051,-67.61031855599018,64.12835964023438,52.83745358577335,1.0493851312693132e-28,22.0,64.19,2.8345692104261015,64.18,0.1242,0.2367,0.3761,0.8757,0.2127,0.2208,0
150961,npp,2062,2718,0.289365530014038,40.3549346923828,-105.879531860352,3670176,2061,2182,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-11-20 09:21:16.275378,-73.66383128475148,35.67143987798559,31.094581414747108,9.531696460528677e-20,16.0,35.75,1.2937979144666532,35.79,0.1446,0.221,0.2831,0.9377,0.2601,0.2713,0
151144,npp,1372,2204,0.328344389796257,40.355152130127,-105.87525177002,3670176,1372,1763,196611,3866787,2599,usa_rmnp_7_25,40.35416667,-105.87916667,7,25,usa_rmnp,2012-11-21 09:02:29.567655,-74.56294312283815,9.84787873309995,8.712221251540692,2.895279789861706e-13,13.0,9.86,1.0,9.92,0.148,0.1879,0.3048,1.1031,0.3477,0.3622,0
