gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2988,1900,0.403073400259018,40.2671928405762,-105.614715576172,3670176,2988,1473,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-04-17 08:51:08.462416,97.51769786159412,7.729671765258608,6.841786205231252,3.2145040423885897e-13,11.0,-7.77,1.0,-8.47,0.182,0.2772,0.3632,1.0341,0.4125,0.4168,0
103160,npp,331,3608,0.490342885255814,40.2645797729492,-105.610481262207,3670176,330,2926,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-04-19 09:53:38.135990,-68.6524367195179,61.86704611660434,51.36361026941704,2.6140826265744644e-13,21.0,61.99,2.5331140255951103,61.74,0.2509,0.3432,0.5373,0.8353,0.3448,0.4096,0
103270,npp,666,311,-0.05730327963828999,40.268871307373,-105.608871459961,3670176,666,166,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-04-20 07:54:21.404197,91.4564830442539,64.89126381045222,53.32168050732031,1.2030243538422961e-22,2.0,-65.04,2.898275349237888,-65.29,0.2267,0.4574,0.6543,0.6268,0.1091,-0.0359,0
103396,npp,2069,2595,0.12949166586622596,40.2631301879883,-105.608901977539,3670176,2069,2096,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-04-21 09:16:11.672374,-74.92178593637966,30.257852278077213,26.508008218729188,1.9013620801044186e-21,15.0,30.36,1.184412938166907,29.765,0.197,0.3229,0.4116,0.8878,0.1234,0.115,0
103515,npp,1366,2076,0.12343888997565955,40.2695770263672,-105.612663269043,3670176,1366,1641,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-04-22 08:57:23.104992,-80.39811568014507,2.4572890516760757,2.1763712062247813,6.664589804040446e-21,12.0,2.45,1.0,1.76,0.1731,0.2867,0.3609,1.0,0.1234,0.1234,0
103634,npp,636,1550,0.10722468607127669,40.2660942077637,-105.613159179688,3670176,636,1163,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-04-23 08:38:30.985067,97.29809708565222,26.623078625686258,23.385314467341235,3.9609210304387366e-20,9.0,-26.73,1.1367971201176101,-27.33,0.1403,0.2417,0.376,1.1858,0.1683,0.1271,0
103752,npp,2949,1017,0.0302187651395798,40.2639083862305,-105.613380432129,3670176,2950,748,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-04-24 08:19:37.087780,95.83491965644696,47.756159120356,40.971882471497565,1.811038819423977e-18,6.0,-47.93,1.646109783506203,-48.31,0.2001,0.3123,0.4183,0.9179,0.1153,0.0277,0
103868,npp,2159,486,0.446522265672684,40.2672996520996,-105.610694885254,3670176,2164,291,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-04-25 08:00:37.854820,92.11520217872786,61.47157220671398,51.09388163029766,8.039983495206923e-16,3.0,-61.61,2.5331140255951103,-61.89,0.1995,0.3176,0.5358,0.9025,0.3376,0.403,0
104346,npp,1337,1194,0.1464657373726368,40.2654800415039,-105.61400604248,3670176,1337,883,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-04-29 08:25:51.778649,96.20166162211866,41.72898630650393,36.12461786070181,6.032896133403784e-07,7.0,-41.88,1.4867838833500562,-42.28,0.1634,0.2598,0.4026,1.1033,0.2104,0.1616,0
132123,npp,763,1005,0.060941264033317594,40.2685775756836,-105.608833312988,3670176,762,739,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-08-14 08:18:35.489465,95.23550162265111,48.16052679768675,41.28821669770075,8.625953152623043e-10,6.0,-48.31,1.7549928774784245,-48.31,0.2001,0.3123,0.4183,0.9179,0.1434,0.0559,0
132296,npp,3050,474,0.335172861814499,40.2634925842285,-105.612251281738,3670176,3049,282,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-08-15 07:59:38.050679,92.50717169540246,61.71399091487685,51.253717051833384,1.2478315900094731e-15,3.0,-61.87,2.5331140255951103,-61.89,0.1995,0.3176,0.5358,0.9025,0.2936,0.3025,0
132488,npp,1344,2753,0.383195847272873,40.268611907959,-105.615242004395,3670176,1346,2212,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-08-16 09:21:23.009945,-73.54940844472463,37.05894808897573,32.26113020972886,1.0459637999252365e-15,16.0,37.18,1.357151599901897,37.18,0.1749,0.2998,0.4014,0.9561,0.3481,0.3664,0
132669,npp,654,2237,0.1850711964070797,40.2660751342773,-105.613822937012,3670176,654,1795,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-08-17 09:02:36.247720,-75.18264252790046,11.705320052701088,10.3519255889393,2.1238538389033617e-22,13.0,11.74,1.015504800579495,11.74,0.1822,0.2772,0.3705,1.0342,0.196,0.1914,0
132847,npp,2991,1713,0.250099748373032,40.2693023681641,-105.608856201172,3670176,2991,1299,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-08-18 08:43:45.927708,97.23655288832977,18.26798786473593,16.11925273025836,8.094014899588485e-26,10.0,-18.31,1.0442604737599883,-18.31,0.189,0.2703,0.3835,1.0606,0.2673,0.2653,0
133027,npp,2245,1182,0.293122068047523,40.2639274597168,-105.615272521973,3670176,2245,874,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-08-19 08:24:53.825819,96.38367219671758,42.17540916244641,36.48871151563331,2.925918640922077e-27,7.0,-42.32,1.4867838833500562,-42.28,0.1634,0.2598,0.4026,1.1033,0.3091,0.3234,0
133209,npp,1468,649,0.309476673603058,40.2664756774902,-105.612884521484,3670176,1467,432,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-08-20 08:05:56.384573,93.28857347553344,57.830496106152204,48.56674581612126,2.6939527548738728e-27,4.0,-57.98,2.2013981571160284,-57.98,0.2012,0.3178,0.4653,0.902,0.2829,0.2792,0
133392,npp,663,122,0.311728477478027,40.2643775939941,-105.608985900879,3670176,664,56,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-08-21 07:46:57.161859,90.55900642267297,68.16610690077015,55.30203321512648,1.056114638625717e-25,1.0,-68.31,3.3166247903554,-68.34,0.3161,0.5385,0.7364,0.5324,0.2183,0.166,0
133404,npp,2793,2926,0.29019063711166404,40.267162322998,-105.612060546875,3670176,2793,2360,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-08-21 09:27:37.779320,-72.6188452784466,43.53759518026926,37.5992385480127,1.3466140116429887e-28,17.0,43.67,1.5732132722552272,43.64,0.1804,0.3119,0.4271,0.9191,0.2729,0.2667,0
134124,npp,2953,825,0.40378138422966,40.2699089050293,-105.612754821777,3670176,2953,615,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-08-25 08:12:14.703904,94.26488636593072,53.354151232214804,45.2865118266149,2.9242280317143115e-14,5.0,-53.5,1.9513309067639726,-53.5,0.1747,0.329,0.4636,0.8713,0.325,0.3518,0
134138,npp,1824,3596,0.24557851999998098,40.263256072998,-105.611083984375,3670176,1828,2918,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-08-25 09:52:32.190033,-68.50820847543844,61.605757591178,51.189123568743064,9.467846884905384e-22,21.0,61.74,2.5331140255951103,61.74,0.2509,0.3432,0.5373,0.8353,0.2481,0.2051,0
134308,npp,2157,297,0.450057029724121,40.2650604248047,-105.616172790527,3670176,2155,158,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-08-26 07:53:15.488272,91.26859769914223,65.15843882372674,53.490280815312055,1.0342136147833196e-07,2.0,-65.31,2.898275349237888,-65.29,0.2267,0.4574,0.6543,0.6268,0.2841,0.2821,0
134322,npp,1164,3097,0.313022390007973,40.2705459594727,-105.613739013672,3670176,1163,2483,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-08-26 09:33:50.767575,-71.49730518967709,49.077084857218885,42.01148716210892,7.840440010694621e-16,18.0,49.22,1.7549928774784245,49.22,0.2295,0.3536,0.468,0.8107,0.2635,0.2538,0
134505,npp,492,2582,0.1382582243531942,40.2669067382812,-105.609367370605,3670176,492,2087,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-08-27 09:15:05.790817,-74.12584595132856,29.633230126082218,25.973755906502277,4.31776835112989e-09,15.0,29.74,1.184412938166907,29.765,0.197,0.3229,0.4116,0.8878,0.1308,0.1227,0
137322,npp,2749,296,0.737955212593079,40.2666282653809,-105.611625671387,3670176,2747,157,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-09-11 07:53:09.576589,91.23739335381552,65.17595138425229,53.501399351951015,1.7839646587328448e-05,2.0,-65.32,2.898275349237888,-65.29,0.2267,0.4574,0.6543,0.6268,0.3835,0.4625,0
137715,npp,380,2061,0.12962830951437354,40.2665061950684,-105.615051269531,3670176,380,1627,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-09-13 08:56:11.324434,-65.56981448534384,1.6539078454694016,1.4648801371706885,2.492249458979205e-11,12.0,1.59,1.0,1.76,0.1731,0.2867,0.3609,1.0,0.1296,0.1296,0
137903,npp,2721,1536,0.0972785260528326,40.2673645019531,-105.615371704102,3670176,2722,1152,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-09-14 08:37:21.017398,99.54137896801198,27.296111618412887,23.965166757530536,2.4785967940268788e-18,9.0,-27.43,1.184412938166907,-27.33,0.1403,0.2417,0.376,1.1858,0.1647,0.1154,0
138092,npp,1961,1002,0.12265856517478824,40.2668380737305,-105.613906860352,3670176,1961,737,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-09-15 08:18:25.371550,95.38967418068538,48.24431635439369,41.355523676233524,1.0823882052154396e-24,6.0,-48.4,1.7549928774784245,-48.31,0.2001,0.3123,0.4183,0.9179,0.1786,0.1126,0
138105,npp,764,3757,0.46579509973526,40.2680435180664,-105.609390258789,3670176,763,3031,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-09-15 09:58:37.521468,-67.52172490400369,64.73140689453078,53.2297375054991,6.059598247658518e-19,22.0,64.85,2.898275349237888,64.84,0.187,0.4092,0.5908,0.7006,0.3062,0.3263,0
138296,npp,129,3264,0.265748739242554,40.2668037414551,-105.616828918457,3670176,132,2608,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-09-16 09:39:57.885774,-70.99559803892193,53.8043691791258,45.62876994384747,1.3581705926930142e-25,19.0,53.95,1.9513309067639726,53.95,0.2321,0.3358,0.469,0.8537,0.2508,0.2269,0
138688,npp,1826,2235,0.267285078763962,40.2652626037598,-105.612319946289,3670176,1826,1793,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-09-18 09:02:26.151387,-78.94717201173235,11.58749615494007,10.24812728731091,5.235967303209603e-30,13.0,11.63,1.015504800579495,11.74,0.1822,0.2772,0.3705,1.0342,0.2769,0.2764,0
138881,npp,1104,1710,0.1780705973505974,40.2643699645996,-105.609115600586,3670176,1104,1297,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-09-19 08:43:34.060953,98.29783107413132,18.3873794925587,16.223858973173662,1.0285195655847842e-29,10.0,-18.48,1.0442604737599883,-18.31,0.189,0.2703,0.3835,1.0606,0.1984,0.1889,0
139269,npp,2645,646,0.2133142948150635,40.2685699462891,-105.613922119141,3670176,2646,429,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-09-21 08:05:44.544362,93.54790183414906,57.90534097262023,48.61934941766936,2.4669641007950778e-23,4.0,-58.05,2.2013981571160284,-57.98,0.2012,0.3178,0.4653,0.902,0.2392,0.1924,0
139283,npp,1551,3428,0.0921453312039375,40.2662467956543,-105.612785339355,3670176,1548,2775,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-09-21 09:46:07.369536,-69.56760294303695,57.91831860170151,48.6344310275854,2.6214926790105104e-28,20.0,58.05,2.2013981571160284,58.08,0.1333,0.3023,0.5174,0.9483,0.1912,0.0874,0
139462,npp,1835,118,0.426988989114761,40.2691268920898,-105.614776611328,3670176,1834,55,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-09-22 07:46:43.557467,90.30163475126997,68.24006825391764,55.34359143631586,1.2387519847891029e-17,1.0,-68.37,3.3166247903554,-68.34,0.3161,0.5385,0.7364,0.5324,0.253,0.2273,0
139475,npp,895,2922,0.125,40.2665596008301,-105.612495422363,3670176,894,2357,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-09-22 09:27:24.175468,-72.60932763228375,43.4088404586054,37.494369229276025,1.784111946095692e-24,17.0,43.54,1.5732132722552272,43.64,0.1804,0.3119,0.4271,0.9191,0.1679,0.1149,0
139672,npp,210,2406,0.1064423266798258,40.2658538818359,-105.613014221191,3670176,210,1947,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-09-23 09:08:39.204770,-77.00877780610699,20.946906568137255,18.4604337865428,5.905101855397202e-19,14.0,21.03,1.0837787002826917,21.24,0.2073,0.2735,0.3529,1.0482,0.1325,0.1116,0
140059,npp,1811,1357,0.236941307783127,40.2660675048828,-105.612396240234,3670176,1812,1024,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-09-25 08:30:56.815760,97.49377457697906,35.37085714503206,30.84348085477712,5.100132758018783e-05,8.0,-35.51,1.2937979144666532,-35.32,0.2047,0.3094,0.3563,0.9265,0.2307,0.2195,0
143151,npp,2366,1353,0.373940974473953,40.2660140991211,-105.609832763672,3670176,2365,1021,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-10-11 08:30:45.904040,96.54926855608691,35.557641558308696,30.99932144785917,7.038093984313507e-07,8.0,-35.68,1.2937979144666532,-35.32,0.2047,0.3094,0.3563,0.9265,0.3366,0.3465,0
143752,npp,2238,2574,0.411397248506546,40.2677001953125,-105.612663269043,3670176,2238,2081,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-10-14 09:14:44.984336,-72.57843773764512,29.294022397136242,25.681069930347437,1.4434172949976767e-21,15.0,29.36,1.184412938166907,29.765,0.197,0.3229,0.4116,0.8878,0.3614,0.3652,0
143943,npp,1546,2056,0.288857698440552,40.2683525085449,-105.613647460938,3670176,1546,1622,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-10-15 08:55:58.261593,-69.2565295698281,1.3383105072658934,1.1852545912743986,5.328734265098588e-29,12.0,1.3,1.0,1.76,0.1731,0.2867,0.3609,1.0,0.2889,0.2889,0
144136,npp,826,1532,0.373733505606651,40.2670974731445,-105.609390258789,3670176,826,1149,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-10-16 08:37:07.977108,97.54827817936479,27.520219442633866,24.155790724294345,4.897691712838742e-31,9.0,-27.62,1.184412938166907,-27.33,0.1403,0.2417,0.376,1.1858,0.3981,0.4432,0
144331,npp,77,998,0.54354128241539,40.2651977539062,-105.616287231445,3670176,76,735,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-10-17 08:18:14.135671,95.2734659622948,48.36208842967659,41.44328115302141,2.3226269318976974e-31,6.0,-48.52,1.7549928774784245,-48.31,0.2001,0.3123,0.4183,0.9179,0.4184,0.4989,0
144345,npp,1954,3752,0.471742480993271,40.2659034729004,-105.61351776123,3670176,1957,3027,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-10-17 09:58:28.066502,-68.0213277590704,64.6473619852043,53.16930823993604,5.272709150342568e-30,22.0,64.76,2.898275349237888,64.84,0.187,0.4092,0.5908,0.7006,0.3083,0.3305,0
144529,npp,2355,469,0.475022047758102,40.2653427124023,-105.615036010742,3670176,2357,278,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-10-18 07:59:18.510413,92.61310415464054,61.82277423633914,51.32111655034154,7.766430025130679e-30,3.0,-61.97,2.5331140255951103,-61.89,0.1995,0.3176,0.5358,0.9025,0.3488,0.4287,0
144543,npp,1329,3260,0.412039190530777,40.2657814025879,-105.613304138184,3670176,1332,2603,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-10-18 09:39:48.454046,-71.20797386560676,53.7044167737991,45.548164877730144,5.0449758726379355e-31,19.0,53.84,1.9513309067639726,53.95,0.2321,0.3358,0.469,0.8537,0.3257,0.3517,0
144746,npp,658,2748,0.356165200471878,40.2662124633789,-105.614517211914,3670176,659,2206,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-10-19 09:21:05.283214,-74.50083966212758,36.84742406469508,32.081373589903464,5.5100974484021854e-30,16.0,36.98,1.357151599901897,37.18,0.1749,0.2998,0.4014,0.9561,0.3282,0.3405,0
144942,npp,3047,2232,0.286622166633606,40.2637596130371,-105.614288330078,3670176,3047,1790,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-10-20 09:02:18.561651,-76.36740246447756,11.408272574658547,10.089124045292548,6.919330282427296e-27,13.0,11.46,1.015504800579495,11.74,0.1822,0.2772,0.3705,1.0342,0.296,0.2964,0
145140,npp,2335,1708,0.270284712314606,40.2654342651367,-105.612968444824,3670176,2335,1295,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-10-21 08:43:28.285230,98.17967353637627,18.51288839708504,16.332053219515412,6.248222982936944e-22,10.0,-18.59,1.0442604737599883,-18.31,0.189,0.2703,0.3835,1.0606,0.2867,0.2867,0
145338,npp,1594,1178,0.1767263263463974,40.269645690918,-105.613716125488,3670176,1594,870,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-10-22 08:24:36.230303,96.38616305934566,42.32381977946834,36.60552784837136,1.5332240830071914e-15,7.0,-42.46,1.4867838833500562,-42.28,0.1634,0.2598,0.4026,1.1033,0.2308,0.195,0
145351,npp,347,3914,-0.0011392533779140124,40.2675132751465,-105.612129211426,3670176,346,3124,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-10-22 10:04:43.044847,-66.6315929019539,67.47247845441083,54.89795675553626,1.0809255528107953e-22,23.0,67.58,3.3166247903554,67.635,0.203,0.4321,0.7311,0.6634,0.156,-0.0008,0
145543,npp,2803,3426,0.1823542341589928,40.2705535888672,-105.613204956055,3670176,2805,2773,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-10-23 09:46:05.219431,-70.0961281663569,57.879552129101725,48.59999960433447,9.235459000741906e-17,20.0,58.0,2.2013981571160284,58.08,0.1333,0.3023,0.5174,0.9483,0.2322,0.1729,0
148656,npp,1530,650,0.317790538072586,40.2675361633301,-105.609756469727,3670176,1530,432,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-11-08 08:05:47.852301,93.22581746011852,57.82050594647679,48.55023463921738,0.0004030823781948607,4.0,-57.96,2.2013981571160284,-57.98,0.2012,0.3178,0.4653,0.902,0.2867,0.2867,0
148850,npp,729,123,0.5558628439903259,40.266429901123,-105.611251831055,3670176,729,57,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-11-09 07:46:48.683704,90.3682626381983,68.16588401480676,55.29053306558131,7.303746909078099e-10,1.0,-68.29,3.3166247903554,-68.34,0.3161,0.5385,0.7364,0.5324,0.2919,0.2959,0
148862,npp,2859,2923,0.1467314977198839,40.2711563110352,-105.614112854004,3670176,2859,2358,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-11-09 09:27:29.304601,-72.78469531070644,43.456487984480965,37.52747421553642,0.00046370332173054584,17.0,43.57,1.5732132722552272,43.64,0.1804,0.3119,0.4271,0.9191,0.1817,0.1349,0
149070,npp,2183,2408,0.277409687638283,40.2648315429688,-105.613418579102,3670176,2183,1948,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-11-10 09:08:44.375818,-75.93376070841798,21.059735031166177,18.556313889175225,5.765423137024762e-09,14.0,21.14,1.0837787002826917,21.24,0.2073,0.2735,0.3529,1.0482,0.2903,0.2908,0
149262,npp,1478,1887,0.389889359474182,40.2641525268555,-105.608963012695,3670176,1478,1460,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-11-11 08:49:55.887525,98.86586344027133,8.484379670706963,7.507753920460634,7.80266712751814e-17,11.0,-8.53,1.0,-8.47,0.182,0.2772,0.3632,1.0341,0.3993,0.4032,0
149456,npp,744,1361,0.328973948955536,40.2678070068359,-105.610877990723,3670176,744,1026,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-11-12 08:31:03.840015,97.06464232328337,35.20197785817131,30.69739281153986,5.736243723136761e-24,8.0,-35.34,1.2937979144666532,-35.32,0.2047,0.3094,0.3563,0.9265,0.3018,0.3048,0
149640,npp,3053,825,0.387491375207901,40.269416809082,-105.616424560547,3670176,3052,615,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-11-13 08:12:08.233461,94.29632830727624,53.34843583648424,45.27432899996669,4.3699663699357526e-30,5.0,-53.5,1.9513309067639726,-53.5,0.1747,0.329,0.4636,0.8713,0.3166,0.3376,0
149654,npp,1908,3593,0.362731829285622,40.265308380127,-105.615577697754,3670176,1910,2915,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-11-13 09:52:27.503466,-68.86734075252768,61.55845678255257,51.14761309455763,6.586280016616371e-25,21.0,61.68,2.5331140255951103,61.74,0.2509,0.3432,0.5373,0.8353,0.2944,0.303,0
149826,npp,2246,299,0.1709501296281815,40.2640686035156,-105.614440917969,3670176,2247,159,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-11-14 07:53:10.847709,91.42665658758642,65.13149374686702,53.46267996916453,2.742782770090437e-33,2.0,-65.27,2.898275349237888,-65.29,0.2267,0.4574,0.6543,0.6268,0.1878,0.1071,0
149840,npp,1269,3096,0.44674077630043,40.2638740539551,-105.608795166016,3670176,1270,2482,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-11-14 09:33:46.131025,-72.18986827710427,49.06759081022996,41.996880997926226,3.936845293089411e-30,18.0,49.19,1.7549928774784245,49.22,0.2295,0.3536,0.468,0.8107,0.3397,0.3622,0
150209,npp,2960,2062,0.258206963539124,40.2665481567383,-105.613800048828,3670176,2960,1628,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-11-16 08:56:12.725093,-50.89419691169223,1.8913264263627814,1.6749464930892073,3.112193664361521e-31,12.0,1.64,1.0,1.76,0.1731,0.2867,0.3609,1.0,0.2582,0.2582,0
150398,npp,2235,1538,0.229091227054596,40.2680168151855,-105.61051940918,3670176,2235,1153,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-11-17 08:37:22.462394,97.98117740991601,27.225899622985153,23.901664199109728,5.232317111224049e-29,9.0,-27.33,1.1367971201176101,-27.33,0.1403,0.2417,0.376,1.1858,0.2755,0.2717,0
150583,npp,1481,1005,0.1053804382681847,40.2695617675781,-105.614234924316,3670176,1481,739,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-11-18 08:18:28.639310,95.28361125176457,48.180392603733,41.299709099188874,8.073993888182609e-25,6.0,-48.31,1.7549928774784245,-48.31,0.2001,0.3123,0.4183,0.9179,0.1687,0.0967,0
150961,npp,2067,2753,0.388963460922241,40.263973236084,-105.613204956055,3670176,2068,2210,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-11-20 09:21:18.054660,-74.55980562703878,37.053151619172624,32.25237878754407,7.788153353904261e-20,16.0,37.18,1.357151599901897,37.18,0.1749,0.2998,0.4014,0.9561,0.3523,0.3719,0
151144,npp,1378,2237,0.241455093026161,40.2694511413574,-105.610427856445,3670176,1378,1794,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-11-21 09:02:31.346937,-78.24155806335632,11.692592540269935,10.339572425705844,2.309199719073258e-13,13.0,11.74,1.015504800579495,11.74,0.1822,0.2772,0.3705,1.0342,0.2515,0.2497,0
151465,npp,1732,3915,0.2018478438258171,40.265625,-105.616340637207,3670176,1734,3125,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-11-23 10:04:54.981215,-66.57690026288996,67.52597541360618,54.92831968065025,5.6545903864473476e-08,23.0,67.6,3.3166247903554,67.635,0.203,0.4321,0.7311,0.6634,0.2172,0.1339,0
154721,npp,2023,117,0.49109873175621,40.2688941955566,-105.615211486816,3670176,2024,55,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-12-11 07:46:50.791345,90.38896747768963,68.21177077565298,55.324271975804365,3.6550368286805975e-26,1.0,-68.39,3.3166247903554,-68.34,0.3161,0.5385,0.7364,0.5324,0.2724,0.2614,0
154734,npp,1098,2922,0.242836847901344,40.2644844055176,-105.612060546875,3670176,1097,2357,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-12-11 09:27:31.407958,-72.76777676354092,43.44514661636476,37.52196461105319,1.5234462003382757e-19,17.0,43.54,1.5732132722552272,43.64,0.1804,0.3119,0.4271,0.9191,0.2428,0.2232,0
154930,npp,401,2406,0.339844822883606,40.2671241760254,-105.615417480469,3670176,401,1947,196611,3866787,4931,usa_rmnp_71_46,40.26666667,-105.6125,71,46,usa_rmnp,2012-12-12 09:08:46.416738,-76.8595601376828,20.981098051369347,18.48938957810742,1.7885463502005674e-26,14.0,21.03,1.0837787002826917,21.24,0.2073,0.2735,0.3529,1.0482,0.3479,0.3562,0
