gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2967,1892,0.235140532255173,40.4138603210449,-105.645614624023,3670176,2967,1466,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-04-17 08:51:06.683136,98.87657909000019,8.198613709105414,7.256279728212746,3.2419769855770055e-13,11.0,-8.24,1.0,-8.93,0.1381,0.2239,0.3136,0.9714,0.2287,0.2284,0
103160,npp,312,3593,0.08362056687474251,40.4108657836914,-105.645835876465,3670176,312,2916,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-04-19 09:53:36.356715,-68.69974358096519,61.613670495914675,51.19390840101064,2.7066270949102827e-13,21.0,61.68,2.5331140255951103,61.43,0.1747,0.3421,0.5273,0.6358,0.1155,0.0532,0
103270,npp,644,309,0.011150330305099002,40.4132957458496,-105.640121459961,3670176,646,165,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-04-20 07:54:19.624961,91.53960072716418,64.98149200053474,53.3785897083893,1.3342191667337553e-22,2.0,-65.08,2.898275349237888,-65.32,0.1809,0.3873,0.5823,0.5616,0.0877,0.0063,0
103278,npp,2739,3098,0.22603365033865,40.4090194702148,-105.638969421387,3670176,2740,2484,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-04-20 09:34:54.902910,-71.83508522312859,49.17294092437707,42.08573932848117,1.9948434228377318e-17,18.0,49.25,1.7549928774784245,48.83,0.1373,0.235,0.3927,0.9257,0.2124,0.2092,0
103396,npp,2048,2584,0.1587998084723949,40.4120101928711,-105.637351989746,3670176,2050,2089,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-04-21 09:16:08.113813,-74.29383078325567,29.79564653699897,26.11269574409111,2.1109652539333934e-21,15.0,29.84,1.184412938166907,29.27,0.1636,0.2191,0.3305,0.9928,0.1666,0.1577,0
103515,npp,1346,2068,0.1582458280026913,40.410285949707,-105.638031005859,3670176,1346,1633,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-04-22 08:57:21.325719,-84.4534430725463,1.9915140127432012,1.7638880949495925,7.516035397271577e-21,12.0,1.99,1.0,1.19,0.1596,0.2175,0.3171,1.0,0.1582,0.1582,0
103634,npp,615,1544,0.06136830896139139,40.4107933044434,-105.639488220215,3670176,615,1158,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-04-23 08:38:29.205785,98.67725529710259,26.933375429875294,23.652940555395258,4.54354457057732e-20,9.0,-27.03,1.1367971201176101,-27.62,0.1271,0.2373,0.3034,0.9165,0.0627,0.0562,0
103752,npp,2926,1012,0.0781109854578972,40.4155502319336,-105.641174316406,3670176,2925,744,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-04-24 08:19:33.529270,95.05243023696809,47.9853032438516,41.15270136071093,2.102960385931505e-18,6.0,-48.09,1.646109783506203,-48.46,0.1224,0.2079,0.2889,1.0462,0.1387,0.0817,0
104346,npp,1315,1189,0.1395807424560189,40.4145622253418,-105.640037536621,3670176,1316,879,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-04-29 08:25:49.999413,96.441729224976,41.96161522568646,36.31498512476919,6.548136178255569e-07,7.0,-42.07,1.4867838833500562,-42.5,0.1094,0.2226,0.3223,0.9771,0.1617,0.1364,0
132296,npp,3028,472,0.417233526706696,40.4099540710449,-105.638679504395,3670176,3030,280,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-08-15 07:59:36.271443,92.61594503866823,61.81198035950077,51.31954902690337,1.3742022193285732e-15,3.0,-61.91,2.5331140255951103,-61.96,0.1701,0.2905,0.405,0.7487,0.2675,0.3124,0
132488,npp,1324,2742,0.449559599161148,40.4136734008789,-105.642623901367,3670176,1324,2200,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-08-16 09:21:21.230665,-73.72143151875738,36.65995436005764,31.927447283368434,1.129136665768081e-15,16.0,36.74,1.357151599901897,36.7,0.1595,0.2499,0.3345,0.8703,0.3646,0.3913,0
132669,npp,633,2228,0.2175832465291023,40.4150810241699,-105.640884399414,3670176,633,1786,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-08-17 09:02:34.468446,-76.02510312257883,11.204098535454172,9.90995865237834,2.3359192816767623e-22,13.0,11.23,1.015504800579495,11.29,0.1571,0.2402,0.3083,0.9054,0.1952,0.197,0
132847,npp,2971,1706,0.237139023840427,40.4087448120117,-105.639015197754,3670176,2970,1293,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-08-18 08:43:44.148428,99.16518833645422,18.63621703555447,16.441575601346695,8.900215262860486e-26,10.0,-18.7,1.0442604737599883,-18.64,0.1416,0.2288,0.3366,0.9506,0.2255,0.2254,0
133027,npp,2223,1176,0.252915069460869,40.4110679626465,-105.645309448242,3670176,2222,869,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-08-19 08:24:50.267302,96.0011659183945,42.440206462330856,36.704910128501936,3.235726726951799e-27,7.0,-42.54,1.4867838833500562,-42.5,0.1094,0.2226,0.3223,0.9771,0.2379,0.2471,0
133209,npp,1446,646,0.293961390852928,40.4139137268066,-105.641746520996,3670176,1447,428,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-08-20 08:05:54.605336,93.41802894761835,57.95778464498211,48.657539242500334,2.955766772093295e-27,4.0,-58.05,2.2013981571160284,-58.05,0.0764,0.2686,0.3569,0.8097,0.229,0.238,0
133392,npp,639,120,0.18217797577381128,40.4143371582031,-105.645835876465,3670176,645,56,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-08-21 07:46:53.603348,90.11956332745748,68.26569782921936,55.360002970615675,1.1456885120776994e-25,1.0,-68.34,3.3166247903554,-68.34,0.1832,0.3218,0.5768,0.6758,0.1754,0.1231,0
133404,npp,2773,2914,0.1289299689233303,40.4144821166992,-105.643241882324,3670176,2774,2351,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-08-21 09:27:36.000039,-73.34371209575333,43.1745244694728,37.304746484129076,1.4585160066913351e-28,17.0,43.25,1.4867838833500562,43.25,0.123,0.2615,0.3848,0.8316,0.1283,0.1072,0
134124,npp,2932,821,0.197601318359375,40.4109420776367,-105.644790649414,3670176,2933,610,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-08-25 08:12:12.924623,94.36782460988579,53.51918798141804,45.41056284595716,2.9189120608539413e-14,5.0,-53.61,1.9513309067639726,-53.61,0.1569,0.2625,0.3731,0.8285,0.1842,0.1637,0
134138,npp,1804,3581,0.365856304764748,40.4150505065918,-105.64315032959,3670176,1803,2906,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-08-25 09:52:30.410758,-68.58540073664844,61.35129600799964,51.017898958020915,9.761199658429338e-22,21.0,61.43,2.5331140255951103,61.43,0.1747,0.3421,0.5273,0.6358,0.2269,0.2326,0
134308,npp,2135,296,-0.05649529397487599,40.4100723266602,-105.640449523926,3670176,2135,156,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-08-26 07:53:13.709036,91.35901675351344,65.2330765670274,53.537118551397754,9.944140855519804e-08,2.0,-65.32,2.898275349237888,-65.32,0.1809,0.3873,0.5823,0.5616,0.0644,-0.0317,0
134322,npp,1145,3085,0.1372837871313095,40.4101638793945,-105.638702392578,3670176,1145,2475,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-08-26 09:33:48.988338,-71.55823532347561,48.77190423363194,41.77301445516349,7.851300856972749e-16,18.0,48.86,1.7549928774784245,48.83,0.1373,0.235,0.3927,0.9257,0.1618,0.1271,0
134505,npp,472,2571,0.1113329799845815,40.4124870300293,-105.645858764648,3670176,472,2079,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-08-27 09:15:04.011537,-75.28985254252962,29.160742008915705,25.56889603387655,4.245035030584942e-09,15.0,29.22,1.184412938166907,29.27,0.1636,0.2191,0.3305,0.9928,0.1265,0.1105,0
137322,npp,2727,295,0.41902756690979,40.4111442565918,-105.640609741211,3670176,2728,156,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-09-11 07:53:07.797309,91.3219922372956,65.25997836873015,53.55408836889655,1.8527368636235148e-05,2.0,-65.34,2.898275349237888,-65.32,0.1809,0.3873,0.5823,0.5616,0.2285,0.2353,0
137715,npp,359,2053,0.1506279818713665,40.413215637207,-105.638519287109,3670176,359,1619,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-09-13 08:56:09.545197,-69.23758223564006,1.1613588434210362,1.0286436981090201,2.6247011591344983e-11,12.0,1.13,1.0,1.19,0.1596,0.2175,0.3171,1.0,0.1506,0.1506,0
137903,npp,2700,1529,0.269518911838531,40.4107627868652,-105.640235900879,3670176,2699,1146,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-09-14 08:37:17.458888,97.82257568018007,27.673709400996888,24.29040610142504,2.652618233806504e-18,9.0,-27.76,1.184412938166907,-27.62,0.1271,0.2373,0.3034,0.9165,0.2447,0.247,0
138092,npp,1939,997,0.2076869681477547,40.4155349731445,-105.644714355469,3670176,1941,734,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-09-15 08:18:23.592268,95.57414094131929,48.446085701222515,41.5140925181006,1.173182266997835e-24,6.0,-48.55,1.7549928774784245,-48.46,0.1224,0.2079,0.2889,1.0462,0.2174,0.2173,0
138105,npp,745,3742,0.33241084218025196,40.4132270812988,-105.642120361328,3670176,745,3021,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-09-15 09:58:35.742186,-67.55408139509758,64.50386969942981,53.085849571856116,6.309133691035397e-19,22.0,64.58,2.8345692104261015,64.56,0.1886,0.3311,0.5418,0.657,0.218,0.2184,0
138282,npp,1133,469,0.392906159162521,40.4142684936523,-105.639823913574,3670176,1131,277,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-09-16 07:59:24.384635,92.21963961557165,61.87995118870877,51.36680980311618,2.3531307015156552e-29,3.0,-61.97,2.5331140255951103,-61.96,0.1701,0.2905,0.405,0.7487,0.2579,0.2942,0
138296,npp,109,3251,0.09923161007463929,40.4110717773438,-105.641044616699,3670176,107,2593,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-09-16 09:39:54.327219,-70.65539548277984,53.51641044727312,45.41328059466329,1.441771317167577e-25,19.0,53.59,1.9513309067639726,53.62,0.1769,0.2757,0.4588,0.7888,0.1271,0.0783,0
138688,npp,1805,2225,0.23978541046381,40.4127540588379,-105.641784667969,3670176,1805,1783,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-09-18 09:02:22.592831,-74.55959908526745,11.05285543533119,9.776665397666312,5.6069535549713376e-30,13.0,11.06,1.015504800579495,11.29,0.1571,0.2402,0.3083,0.9054,0.2171,0.2171,0
138881,npp,1083,1703,0.12325235817115754,40.4102668762207,-105.639152526855,3670176,1083,1290,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-09-19 08:43:32.281679,98.82255163009889,18.80298819193953,16.587608014535874,1.0954554098502825e-29,10.0,-18.86,1.0442604737599883,-18.64,0.1416,0.2288,0.3366,0.9506,0.1164,0.1172,0
139080,npp,331,1173,0.058025769889354706,40.4157524108887,-105.643493652344,3670176,331,866,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-09-20 08:24:38.414106,96.17062800102376,42.54599851719672,36.79109804793585,1.9420698070785362e-27,7.0,-42.64,1.4867838833500562,-42.5,0.1094,0.2226,0.3223,0.9771,0.1068,0.0567,0
139094,npp,2158,3901,-0.014898329973220992,40.4120445251465,-105.644706726074,3670176,2155,3117,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-09-20 10:04:45.226683,-66.47885205909634,67.30406352940784,54.806763739360484,3.853561783122351e-30,23.0,67.37,3.1865100272627664,67.37,0.164,0.4047,0.6244,0.5375,0.0858,-0.008,0
139269,npp,2623,642,-0.0074355304241179865,40.4103202819824,-105.64542388916,3670176,2620,425,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-09-21 08:05:40.985845,92.90847118080613,58.063266763754754,48.73200791430493,2.5542370397641045e-23,4.0,-58.15,2.2013981571160284,-58.05,0.0764,0.2686,0.3569,0.8097,0.0921,-0.006,0
139283,npp,1532,3415,-0.05089546740055101,40.4083518981934,-105.640716552734,3670176,1530,2763,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-09-21 09:46:05.590256,-69.6116970286117,57.6597684509102,48.45021845086823,2.7512353223971996e-28,20.0,57.74,2.2013981571160284,57.74,0.2112,0.3059,0.442,0.711,0.0554,-0.0362,0
139475,npp,875,2911,-0.009874522686005,40.4106369018555,-105.637733459473,3670176,874,2347,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-09-22 09:27:22.396193,-72.73404856413441,43.05953489307155,37.210918155466786,1.8494631652511064e-24,17.0,43.14,1.4867838833500562,43.25,0.123,0.2615,0.3848,0.8316,0.0349,-0.0082,0
139672,npp,189,2395,0.09270429611206049,40.4153900146484,-105.644805908203,3670176,189,1938,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-09-23 09:08:35.646259,-74.69656421919645,20.40866252595522,17.99095063675801,6.041661797522217e-19,14.0,20.45,1.0837787002826917,20.72,0.1326,0.2326,0.2939,0.9352,0.0884,0.0867,0
140059,npp,1789,1350,0.21854833513498312,40.414306640625,-105.645492553711,3670176,1788,1019,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-09-25 08:30:53.257241,97.02128855563768,35.70740630300814,31.12654704444599,4.974151703243927e-05,8.0,-35.81,1.2937979144666532,-35.55,0.1436,0.2859,0.3273,0.7607,0.1654,0.1663,0
143151,npp,2345,1347,0.33897416293621097,40.4102668762207,-105.642723083496,3670176,2345,1017,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-10-11 08:30:44.124759,97.51443329915541,35.840405012169164,31.236925232045568,7.124772213495605e-07,8.0,-35.94,1.2937979144666532,-35.55,0.1436,0.2859,0.3273,0.7607,0.2585,0.2579,0
143943,npp,1526,2048,0.1992891058325768,40.4089126586914,-105.638664245605,3670176,1526,1614,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-10-15 08:55:56.482363,-72.68734832791165,0.8635372853920437,0.7647896701665957,5.575570550776524e-29,12.0,0.85,1.0,1.19,0.1596,0.2175,0.3171,1.0,0.1993,0.1993,0
144136,npp,805,1525,0.238364435732365,40.412052154541,-105.640441894531,3670176,805,1143,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-10-16 08:37:06.197870,98.86407990495955,27.853477460079066,24.442581983908582,5.164918115053548e-31,9.0,-27.94,1.184412938166907,-27.62,0.1271,0.2373,0.3034,0.9165,0.2184,0.2185,0
144331,npp,55,994,0.454952895641327,40.4133567810059,-105.640830993652,3670176,56,732,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-10-17 08:18:12.356397,95.46129601549985,48.540614594642456,41.583465066876954,2.4586031447803104e-31,6.0,-48.64,1.7549928774784245,-48.46,0.1224,0.2079,0.2889,1.0462,0.3583,0.476,0
144345,npp,1934,3736,0.389647096395493,40.4138412475586,-105.642135620117,3670176,1932,3017,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-10-17 09:58:24.507946,-67.4725278179182,64.41067689090994,53.01957880953383,5.498259314000811e-30,22.0,64.47,2.8345692104261015,64.56,0.1886,0.3311,0.5418,0.657,0.2382,0.256,0
144529,npp,2332,467,0.360061854124069,40.4121170043945,-105.639625549316,3670176,2331,276,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-10-18 07:59:14.951851,92.07625319585841,61.93700393149553,51.39786915669699,8.178405965190702e-30,3.0,-62.01,2.5331140255951103,-61.96,0.1701,0.2905,0.405,0.7487,0.245,0.2696,0
144543,npp,1309,3246,0.313661396503448,40.4116859436035,-105.643653869629,3670176,1307,2588,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-10-18 09:39:44.895528,-70.45106957036681,53.38653462954757,45.31010133790857,5.297132535138274e-31,19.0,53.46,1.9513309067639726,53.62,0.1769,0.2757,0.4588,0.7888,0.2369,0.2474,0
144746,npp,638,2736,0.272404626011848,40.4100570678711,-105.641937255859,3670176,637,2194,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-10-19 09:21:01.724694,-73.22558567782175,36.421968565821686,31.72538439836895,5.794712113031444e-30,16.0,36.5,1.357151599901897,36.7,0.1595,0.2499,0.3345,0.8703,0.2341,0.2371,0
144942,npp,3026,2223,0.1623945608735085,40.4126892089844,-105.641227722168,3670176,3026,1782,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-10-20 09:02:16.782370,-77.28551484351263,10.911028455177432,9.650604545982493,7.25782378623512e-27,13.0,10.95,1.015504800579495,11.29,0.1571,0.2402,0.3083,0.9054,0.1409,0.147,0
145140,npp,2314,1701,0.225364968180656,40.4117279052734,-105.642852783203,3670176,2314,1289,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-10-21 08:43:26.505950,98.713921956591,18.926738636616598,16.694162320762224,6.49476013157982e-22,10.0,-18.97,1.0442604737599883,-18.64,0.1416,0.2288,0.3366,0.9506,0.2142,0.2142,0
145338,npp,1573,1173,0.264777094125748,40.4123802185059,-105.642219543457,3670176,1574,866,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-10-22 08:24:34.451028,96.55421990230612,42.559009400001365,36.79735943112607,1.5672817029276172e-15,7.0,-42.64,1.4867838833500562,-42.5,0.1094,0.2226,0.3223,0.9771,0.2459,0.2587,0
145351,npp,328,3898,-0.02866128087043801,40.4137229919434,-105.642433166504,3670176,328,3115,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-10-22 10:04:41.265565,-66.66135111797976,67.26540926884621,54.775627151548846,1.1404527949341703e-22,23.0,67.32,3.1865100272627664,67.37,0.164,0.4047,0.6244,0.5375,0.0815,-0.0154,0
145543,npp,2784,3412,0.243732735514641,40.4099006652832,-105.643867492676,3670176,2788,2761,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-10-23 09:46:01.660920,-69.38450137993394,57.600890024846734,48.40153152491229,9.643187937503405e-17,20.0,57.67,2.2013981571160284,57.74,0.2112,0.3059,0.442,0.711,0.1893,0.1733,0
148656,npp,1508,647,0.268797397613525,40.4149398803711,-105.638885498047,3670176,1510,429,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-11-08 08:05:46.073019,93.72142992075297,57.93680969827279,48.633118496393074,0.00040171917252240997,4.0,-58.03,2.2013981571160284,-58.05,0.0764,0.2686,0.3569,0.8097,0.2176,0.2177,0
148850,npp,707,122,0.0636872462928295,40.4111595153809,-105.644798278809,3670176,710,57,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-11-09 07:46:46.904466,90.44006294058592,68.24299769265947,55.33530559281233,7.313796458951639e-10,1.0,-68.31,3.3166247903554,-68.34,0.1832,0.3218,0.5768,0.6758,0.1397,0.043,0
148862,npp,2840,2912,0.343817695975304,40.4099502563477,-105.641304016113,3670176,2840,2349,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-11-09 09:27:27.525319,-72.8597708938592,43.108649162580946,37.24534169175674,0.0004605185915296826,17.0,43.18,1.4867838833500562,43.25,0.123,0.2615,0.3848,0.8316,0.2728,0.2859,0
149070,npp,2162,2398,0.31103764474391904,40.4147720336914,-105.644050598145,3670176,2163,1940,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-11-10 09:08:42.596537,-76.41451804900018,20.55985923083661,18.120406265917026,5.643150401160368e-09,14.0,20.61,1.0837787002826917,20.72,0.1326,0.2326,0.2939,0.9352,0.2899,0.2909,0
149262,npp,1457,1879,0.1376791568472981,40.4114227294922,-105.640434265137,3670176,1457,1453,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-11-11 08:49:54.108243,103.34229710884031,8.932410075523164,7.90353685557409,7.797663026252243e-17,11.0,-8.99,1.0,-8.93,0.1381,0.2239,0.3136,0.9714,0.1313,0.1337,0
149456,npp,723,1355,0.31270170211792003,40.4120101928711,-105.64217376709,3670176,724,1022,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-11-12 08:31:02.060733,98.03891380805933,35.48380076827117,30.934486169359538,5.847230408528992e-24,8.0,-35.59,1.2937979144666532,-35.55,0.1436,0.2859,0.3273,0.7607,0.2382,0.2379,0
149640,npp,3032,822,0.27397908270359,40.4101486206055,-105.638725280762,3670176,3032,611,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-11-13 08:12:06.454186,94.40742199573477,53.48398084344337,45.37623353736194,4.538660280918202e-30,5.0,-53.58,1.9513309067639726,-53.61,0.1569,0.2625,0.3731,0.8285,0.2234,0.227,0
149654,npp,1888,3578,0.467887371778488,40.4122619628906,-105.642883300781,3670176,1892,2904,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-11-13 09:52:23.944902,-68.26556951820588,61.3055182371578,50.977514562307725,6.61782272668793e-25,21.0,61.36,2.5331140255951103,61.43,0.1747,0.3421,0.5273,0.6358,0.2672,0.2975,0
149826,npp,2223,298,0.473446756601334,40.410270690918,-105.638366699219,3670176,2220,158,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-11-14 07:53:07.289154,91.23054806950843,65.21507056062451,53.51521131801278,2.8773992879135487e-33,2.0,-65.29,2.898275349237888,-65.32,0.1809,0.3873,0.5823,0.5616,0.2472,0.2659,0
149840,npp,1249,3083,0.41724681854248,40.4117393493652,-105.639312744141,3670176,1251,2474,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-11-14 09:33:44.351751,-72.31404219351305,48.73276161529363,41.73524621447495,4.035570983945336e-30,18.0,48.8,1.7549928774784245,48.83,0.1373,0.235,0.3927,0.9257,0.3214,0.3862,0
150209,npp,2939,2054,0.24118933826685002,40.4135398864746,-105.637718200684,3670176,2939,1620,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-11-16 08:56:10.945811,-48.345831918535936,1.407153692307275,1.2461911971921997,3.2750371975506728e-31,12.0,1.19,1.0,1.19,0.1596,0.2175,0.3171,1.0,0.2412,0.2412,0
150398,npp,2214,1531,0.1651793755590916,40.4135437011719,-105.642692565918,3670176,2214,1148,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-11-17 08:37:20.683111,98.30838710568528,27.59514931101042,24.21965151294487,5.537116439490923e-29,9.0,-27.66,1.184412938166907,-27.62,0.1271,0.2373,0.3034,0.9165,0.1566,0.1514,0
150583,npp,1460,1000,0.1595323495566845,40.4110374450684,-105.645172119141,3670176,1461,736,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-11-18 08:18:26.860073,95.41058494613695,48.37980428126179,41.45646314681324,8.520361184592296e-25,6.0,-48.46,1.7549928774784245,-48.46,0.1224,0.2079,0.2889,1.0462,0.1899,0.1669,0
150777,npp,2707,3252,0.27461978793144204,40.4084548950195,-105.638381958008,3670176,2709,2594,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-11-19 09:39:59.423778,-71.10027561355072,53.54910069880145,45.43056441313142,4.775873820964854e-25,19.0,53.62,1.9513309067639726,53.62,0.1769,0.2757,0.4588,0.7888,0.2169,0.2166,0
150961,npp,2046,2741,0.325269058346748,40.4142303466797,-105.638732910156,3670176,2045,2199,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-11-20 09:21:14.496148,-73.37222913638143,36.62474045214516,31.894203699097417,8.306350934400585e-20,16.0,36.7,1.357151599901897,36.7,0.1595,0.2499,0.3345,0.8703,0.273,0.2831,0
151144,npp,1358,2227,0.271751686930656,40.4102020263672,-105.642364501953,3670176,1358,1785,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-11-21 09:02:27.788373,-73.56232224712555,11.169742625472546,9.878601326247331,2.44218012442563e-13,13.0,11.18,1.015504800579495,11.29,0.1571,0.2402,0.3083,0.9054,0.2485,0.246,0
154533,npp,1730,3414,0.2568049877882,40.4129104614258,-105.637321472168,3670176,1733,2763,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-12-10 09:46:12.839305,-69.91783011169814,57.67930289198516,48.4608358401962,9.465877683901213e-12,20.0,57.72,2.2013981571160284,57.74,0.2112,0.3059,0.442,0.711,0.1952,0.1826,0
154721,npp,2001,117,0.323116183280945,40.4140930175781,-105.638671875,3670176,2005,55,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-12-11 07:46:49.012065,90.73472540571004,68.26304105430258,55.35397752929136,3.729889614631372e-26,1.0,-68.39,3.3166247903554,-68.34,0.1832,0.3218,0.5768,0.6758,0.2179,0.2184,0
154734,npp,1078,2910,0.372714072465897,40.4114227294922,-105.644958496094,3670176,1078,2348,196611,3866787,1144,usa_rmnp_64_11,40.4125,-105.64166667,64,11,usa_rmnp,2012-12-11 09:27:29.628677,-72.90891805445352,43.06207581340223,37.21114570171232,1.4864644554556043e-19,17.0,43.11,1.4867838833500562,43.25,0.123,0.2615,0.3848,0.8316,0.2923,0.3099,0
