lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.713,0.726,0.853
2,0.506,0.565,0.682
3,0.385,0.429,0.508
4,0.275,0.314,0.336
5,0.189,0.22,0.182
6,0.128,0.143,0.056
7,0.082,0.082,-0.039
8,0.054,0.036,-0.101
9,0.034,0.003,-0.141
10,0.023,-0.019,-0.164
11,0.018,-0.031,-0.176
12,0.014,-0.035,-0.183
13,0.011,-0.032,-0.188
14,0.011,-0.024,-0.19
15,0.011,-0.01,-0.19
16,0.013,0.007,-0.188
17,0.012,0.026,-0.186
18,0.011,0.047,-0.183
19,0.016,0.069,-0.173
20,0.024,0.091,-0.155
21,0.037,0.113,-0.125
22,0.056,0.133,-0.075
23,0.086,0.151,-0.0
24,0.112,0.167,0.098
25,0.159,0.18,0.226
26,0.216,0.184,0.372
27,0.272,0.187,0.517
28,0.28,0.19,0.621
29,0.289,0.189,0.668
30,0.294,0.186,0.662
31,0.277,0.18,0.601
32,0.232,0.172,0.482
33,0.195,0.162,0.338
34,0.136,0.149,0.192
35,0.079,0.133,0.065
36,0.058,0.115,-0.024
37,0.036,0.097,-0.09
38,0.023,0.08,-0.133
39,0.016,0.064,-0.159
40,0.009,0.049,-0.175
41,0.003,0.036,-0.184
42,0.001,0.025,-0.189
43,0.0,0.016,-0.192
44,0.001,0.01,-0.193
45,0.003,0.006,-0.191
46,0.006,0.007,-0.189
47,0.007,0.01,-0.186
48,0.01,0.016,-0.18
49,0.015,0.025,-0.167
50,0.024,0.037,-0.144
51,0.038,0.049,-0.105
52,0.058,0.062,-0.046
53,0.077,0.072,0.035
54,0.096,0.081,0.139
55,0.119,0.088,0.259
56,0.139,0.093,0.381
57,0.149,0.095,0.489
58,0.163,0.094,0.559
59,0.168,0.091,0.576
60,0.114,0.087,0.518
61,0.059,0.083,0.413
62,0.037,0.077,0.29
63,0.046,0.071,0.177
64,0.044,0.064,0.069
65,0.027,0.056,-0.022
66,0.021,0.047,-0.084
67,0.017,0.039,-0.128
68,0.012,0.031,-0.156
69,0.01,0.023,-0.173
70,0.008,0.017,-0.183
71,0.006,0.011,-0.188
72,0.005,0.006,-0.19
73,0.003,0.003,-0.192
74,0.004,0.0,-0.192
75,0.004,-0.001,-0.191
76,0.003,-0.0,-0.189
77,0.005,0.001,-0.185
78,0.006,0.004,-0.177
79,0.006,0.008,-0.162
80,0.01,0.012,-0.137
81,0.02,0.015,-0.094
82,0.027,0.018,-0.034
83,0.025,0.02,0.043
84,0.023,0.021,0.135
85,0.028,0.019,0.238
86,0.035,0.018,0.337
87,0.03,0.018,0.408
88,0.029,0.017,0.436
89,0.03,0.017,0.421
90,0.015,0.015,0.362
91,0.005,0.013,0.273
92,-0.003,0.013,0.17
93,-0.012,0.012,0.069
94,-0.002,0.011,-0.011
95,0.002,0.011,-0.072
96,0.008,0.01,-0.115
97,0.005,0.01,-0.147
98,0.004,0.011,-0.168
99,0.003,0.01,-0.18
100,0.002,0.008,-0.186
101,-0.0,0.006,-0.19
102,-0.001,0.002,-0.191
103,0.0,-0.003,-0.191
104,0.001,-0.008,-0.191
105,-0.002,-0.013,-0.191
106,-0.006,-0.018,-0.19
107,-0.008,-0.024,-0.187
108,-0.014,-0.03,-0.18
109,-0.016,-0.035,-0.165
110,-0.017,-0.04,-0.137
111,-0.018,-0.045,-0.094
112,-0.03,-0.05,-0.041
113,-0.048,-0.054,0.029
114,-0.057,-0.058,0.11
115,-0.071,-0.061,0.19
116,-0.102,-0.064,0.248
117,-0.096,-0.066,0.293
118,-0.096,-0.067,0.297
119,-0.102,-0.066,0.267
120,-0.104,-0.065,0.207
121,-0.109,-0.062,0.123
122,-0.07,-0.057,0.053
123,-0.035,-0.051,-0.011
124,-0.019,-0.044,-0.069
125,-0.009,-0.035,-0.111
126,-0.005,-0.026,-0.143
127,-0.006,-0.018,-0.165
128,-0.005,-0.011,-0.178
129,-0.007,-0.007,-0.187
130,-0.007,-0.004,-0.191
131,-0.005,-0.004,-0.193
132,-0.006,-0.005,-0.194
133,-0.008,-0.01,-0.196
134,-0.011,-0.016,-0.196
135,-0.013,-0.024,-0.196
136,-0.016,-0.033,-0.194
137,-0.019,-0.045,-0.189
138,-0.024,-0.057,-0.179
139,-0.035,-0.07,-0.164
140,-0.046,-0.083,-0.137
141,-0.058,-0.095,-0.098
142,-0.078,-0.106,-0.048
143,-0.113,-0.115,0.004
144,-0.152,-0.123,0.061
145,-0.177,-0.129,0.12
146,-0.205,-0.133,0.163
147,-0.214,-0.134,0.181
148,-0.197,-0.133,0.18
149,-0.198,-0.131,0.151
150,-0.173,-0.128,0.105
151,-0.119,-0.123,0.057
152,-0.093,-0.115,-0.005
153,-0.08,-0.106,-0.063
154,-0.067,-0.095,-0.108
155,-0.045,-0.082,-0.137
156,-0.034,-0.069,-0.161
157,-0.029,-0.056,-0.177
158,-0.027,-0.044,-0.188
159,-0.027,-0.034,-0.194
160,-0.024,-0.027,-0.196
161,-0.023,-0.022,-0.197
162,-0.02,-0.02,-0.197
163,-0.02,-0.021,-0.197
164,-0.025,-0.024,-0.198
165,-0.029,-0.031,-0.198
166,-0.031,-0.04,-0.195
167,-0.033,-0.051,-0.189
168,-0.036,-0.064,-0.178
169,-0.045,-0.078,-0.161
170,-0.058,-0.091,-0.134
171,-0.077,-0.104,-0.098
172,-0.099,-0.114,-0.053
173,-0.12,-0.123,0.002
174,-0.146,-0.13,0.06
175,-0.177,-0.134,0.108
176,-0.202,-0.136,0.14
177,-0.203,-0.138,0.154
178,-0.198,-0.138,0.147
179,-0.199,-0.136,0.113
180,-0.174,-0.132,0.068
181,-0.137,-0.125,0.017
182,-0.098,-0.117,-0.032
183,-0.08,-0.107,-0.08
184,-0.063,-0.096,-0.117
185,-0.05,-0.084,-0.147
186,-0.043,-0.071,-0.169
187,-0.035,-0.059,-0.182
188,-0.029,-0.048,-0.19
189,-0.025,-0.039,-0.194
190,-0.028,-0.032,-0.198
191,-0.027,-0.027,-0.198
192,-0.025,-0.024,-0.198
193,-0.027,-0.024,-0.198
194,-0.027,-0.027,-0.197
195,-0.027,-0.033,-0.195
196,-0.027,-0.04,-0.191
197,-0.028,-0.049,-0.183
198,-0.036,-0.06,-0.172
199,-0.044,-0.071,-0.153
200,-0.055,-0.083,-0.123
201,-0.067,-0.094,-0.084
202,-0.099,-0.103,-0.04
203,-0.129,-0.11,0.017
204,-0.155,-0.116,0.072
205,-0.17,-0.12,0.121
206,-0.173,-0.122,0.158
207,-0.167,-0.123,0.176
208,-0.162,-0.123,0.165
209,-0.154,-0.121,0.132
210,-0.149,-0.117,0.076
211,-0.111,-0.112,0.022
212,-0.09,-0.105,-0.036
213,-0.076,-0.096,-0.086
214,-0.054,-0.086,-0.122
215,-0.042,-0.074,-0.151
216,-0.038,-0.063,-0.172
217,-0.036,-0.052,-0.185
218,-0.033,-0.042,-0.192
219,-0.03,-0.033,-0.195
220,-0.027,-0.027,-0.196
221,-0.023,-0.022,-0.195
222,-0.023,-0.019,-0.195
223,-0.022,-0.018,-0.194
224,-0.021,-0.019,-0.193
225,-0.021,-0.023,-0.19
226,-0.021,-0.028,-0.185
227,-0.015,-0.035,-0.172
228,-0.013,-0.043,-0.154
229,-0.021,-0.051,-0.13
230,-0.035,-0.059,-0.096
231,-0.042,-0.065,-0.046
232,-0.065,-0.072,0.013
233,-0.093,-0.077,0.079
234,-0.099,-0.081,0.154
235,-0.122,-0.083,0.207
236,-0.139,-0.084,0.236
237,-0.138,-0.085,0.241
238,-0.14,-0.085,0.217
239,-0.112,-0.084,0.177
240,-0.088,-0.082,0.115
241,-0.062,-0.077,0.046
242,-0.05,-0.071,-0.021
243,-0.038,-0.064,-0.078
244,-0.033,-0.055,-0.123
245,-0.028,-0.047,-0.153
246,-0.025,-0.038,-0.172
247,-0.022,-0.031,-0.183
248,-0.02,-0.026,-0.188
249,-0.017,-0.021,-0.191
250,-0.017,-0.017,-0.193
251,-0.014,-0.015,-0.192
252,-0.013,-0.014,-0.191
253,-0.013,-0.014,-0.19
254,-0.013,-0.015,-0.188
255,-0.011,-0.018,-0.183
256,-0.01,-0.022,-0.175
257,-0.01,-0.026,-0.162
258,-0.014,-0.031,-0.14
259,-0.015,-0.036,-0.105
260,-0.017,-0.041,-0.054
261,-0.023,-0.044,0.012
262,-0.045,-0.047,0.09
263,-0.076,-0.048,0.166
264,-0.1,-0.048,0.242
265,-0.119,-0.047,0.304
266,-0.111,-0.047,0.339
267,-0.094,-0.046,0.341
268,-0.063,-0.043,0.302
269,-0.042,-0.041,0.229
270,-0.012,-0.039,0.147
271,0.004,-0.036,0.064
272,0.008,-0.034,-0.012
273,0.006,-0.031,-0.075
274,0.006,-0.027,-0.118
275,0.002,-0.024,-0.149
276,-0.003,-0.02,-0.168
277,-0.008,-0.016,-0.179
278,-0.009,-0.012,-0.183
279,-0.009,-0.008,-0.186
280,-0.008,-0.004,-0.187
281,-0.008,0.001,-0.187
282,-0.008,0.006,-0.186
283,-0.006,0.011,-0.184
284,-0.005,0.015,-0.18
285,-0.001,0.019,-0.172
286,0.006,0.022,-0.158
287,0.01,0.023,-0.138
288,0.014,0.025,-0.105
289,0.023,0.027,-0.053
290,0.028,0.03,0.017
291,0.021,0.033,0.103
292,0.028,0.037,0.209
293,0.054,0.041,0.328
294,0.056,0.044,0.419
295,0.07,0.047,0.475
296,0.064,0.047,0.48
297,0.058,0.048,0.443
298,0.064,0.048,0.37
299,0.075,0.047,0.27
300,0.056,0.046,0.158
301,0.053,0.044,0.064
302,0.046,0.039,-0.016
303,0.027,0.032,-0.082
304,0.013,0.024,-0.127
305,0.005,0.016,-0.154
306,-0.0,0.008,-0.169
307,-0.005,0.001,-0.177
308,-0.006,-0.004,-0.181
309,-0.004,-0.007,-0.182
310,-0.005,-0.008,-0.183
311,-0.005,-0.006,-0.182
312,-0.006,-0.003,-0.182
313,-0.003,0.002,-0.178
314,0.002,0.009,-0.171
315,0.009,0.017,-0.159
316,0.015,0.025,-0.141
317,0.018,0.035,-0.111
318,0.018,0.045,-0.068
319,0.028,0.055,-0.003
320,0.029,0.065,0.085
321,0.018,0.073,0.187
322,0.04,0.081,0.309
323,0.08,0.089,0.428
324,0.119,0.094,0.524
325,0.168,0.098,0.575
326,0.191,0.099,0.566
327,0.183,0.099,0.497
328,0.165,0.097,0.389
329,0.138,0.094,0.267
330,0.103,0.088,0.144
331,0.081,0.08,0.042
332,0.05,0.069,-0.042
333,0.027,0.058,-0.099
334,0.016,0.046,-0.135
335,0.01,0.034,-0.155
336,0.004,0.024,-0.167
337,0.002,0.015,-0.173
338,0.002,0.01,-0.176
339,0.002,0.007,-0.177
340,0.002,0.007,-0.177
341,-0.001,0.009,-0.177
342,-0.002,0.014,-0.176
343,-0.002,0.021,-0.172
344,0.002,0.03,-0.163
345,0.011,0.041,-0.145
346,0.023,0.054,-0.115
347,0.035,0.069,-0.071
348,0.051,0.086,-0.007
349,0.081,0.102,0.086
350,0.097,0.116,0.195
351,0.121,0.129,0.321
352,0.161,0.138,0.456
353,0.194,0.144,0.562
354,0.227,0.149,0.624
355,0.247,0.151,0.631
356,0.237,0.15,0.575
357,0.209,0.146,0.464
358,0.186,0.138,0.337
359,0.144,0.127,0.205
360,0.104,0.113,0.087
361,0.068,0.096,-0.007
362,0.042,0.079,-0.073
363,0.026,0.061,-0.116
364,0.02,0.046,-0.141
365,0.014,0.033,-0.156
366,0.008,0.023,-0.165
367,0.003,0.016,-0.17
368,0.002,0.013,-0.173
369,0.001,0.013,-0.174
370,0.003,0.017,-0.172
371,0.003,0.024,-0.171
372,0.005,0.034,-0.167
373,0.008,0.047,-0.16
374,0.014,0.063,-0.147
375,0.024,0.08,-0.124
376,0.038,0.103,-0.086
377,0.062,0.127,-0.027
378,0.093,0.149,0.055
379,0.148,0.17,0.169
380,0.214,0.188,0.305
381,0.265,0.202,0.441
382,0.296,0.213,0.562
383,0.321,0.219,0.642
384,0.303,0.221,0.654
385,0.268,0.217,0.609
386,0.224,0.208,0.507
387,0.17,0.194,0.37
388,0.12,0.176,0.234
389,0.099,0.153,0.119
390,0.068,0.127,0.02
391,0.044,0.098,-0.053
392,0.034,0.068,-0.1
393,0.025,0.038,-0.131
394,0.017,0.011,-0.149
395,0.014,-0.012,-0.159
396,0.011,-0.028,-0.165
397,0.008,-0.033,-0.168
398,0.004,-0.025,-0.17
399,0.003,0.0,-0.17
400,0.002,0.047,-0.169
