lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.717,0.721,0.873
2,0.482,0.568,0.694
3,0.359,0.437,0.51
4,0.281,0.326,0.328
5,0.217,0.233,0.169
6,0.155,0.157,0.035
7,0.11,0.097,-0.064
8,0.075,0.05,-0.13
9,0.054,0.017,-0.17
10,0.043,-0.006,-0.194
11,0.037,-0.018,-0.207
12,0.031,-0.022,-0.214
13,0.027,-0.018,-0.219
14,0.025,-0.008,-0.221
15,0.028,0.008,-0.221
16,0.03,0.027,-0.219
17,0.03,0.05,-0.217
18,0.031,0.075,-0.212
19,0.038,0.101,-0.201
20,0.048,0.127,-0.183
21,0.064,0.153,-0.151
22,0.082,0.178,-0.101
23,0.115,0.201,-0.021
24,0.163,0.221,0.092
25,0.231,0.239,0.238
26,0.301,0.245,0.402
27,0.375,0.25,0.567
28,0.387,0.254,0.686
29,0.357,0.256,0.738
30,0.355,0.253,0.736
31,0.357,0.248,0.673
32,0.331,0.24,0.547
33,0.258,0.23,0.375
34,0.184,0.215,0.207
35,0.138,0.195,0.071
36,0.108,0.17,-0.031
37,0.082,0.144,-0.104
38,0.057,0.12,-0.154
39,0.039,0.097,-0.186
40,0.026,0.076,-0.205
41,0.02,0.057,-0.215
42,0.019,0.041,-0.22
43,0.019,0.028,-0.222
44,0.019,0.02,-0.223
45,0.019,0.016,-0.222
46,0.018,0.017,-0.221
47,0.019,0.022,-0.218
48,0.023,0.031,-0.211
49,0.028,0.045,-0.199
50,0.036,0.061,-0.177
51,0.045,0.078,-0.141
52,0.062,0.095,-0.083
53,0.083,0.109,0.003
54,0.111,0.122,0.12
55,0.132,0.133,0.256
56,0.158,0.141,0.404
57,0.214,0.146,0.548
58,0.299,0.147,0.654
59,0.298,0.145,0.682
60,0.23,0.142,0.626
61,0.147,0.137,0.506
62,0.096,0.13,0.363
63,0.094,0.121,0.227
64,0.087,0.111,0.097
65,0.061,0.101,-0.016
66,0.042,0.09,-0.097
67,0.03,0.077,-0.15
68,0.022,0.065,-0.184
69,0.018,0.054,-0.204
70,0.017,0.043,-0.214
71,0.016,0.032,-0.22
72,0.014,0.022,-0.223
73,0.012,0.013,-0.226
74,0.011,0.007,-0.226
75,0.009,0.002,-0.226
76,0.008,-0.0,-0.224
77,0.009,0.0,-0.22
78,0.011,0.002,-0.212
79,0.015,0.007,-0.197
80,0.017,0.012,-0.172
81,0.025,0.019,-0.129
82,0.032,0.027,-0.066
83,0.039,0.034,0.02
84,0.046,0.036,0.129
85,0.059,0.035,0.258
86,0.051,0.034,0.377
87,0.035,0.033,0.466
88,0.025,0.033,0.516
89,0.024,0.032,0.517
90,0.043,0.03,0.464
91,0.034,0.028,0.359
92,0.013,0.027,0.226
93,0.017,0.025,0.102
94,0.02,0.023,-0.001
95,0.023,0.021,-0.079
96,0.019,0.019,-0.136
97,0.01,0.018,-0.176
98,0.004,0.017,-0.2
99,0.002,0.016,-0.214
100,0.0,0.014,-0.222
101,0.001,0.011,-0.225
102,0.003,0.007,-0.226
103,0.003,0.002,-0.227
104,0.0,-0.003,-0.228
105,-0.003,-0.008,-0.228
106,-0.006,-0.013,-0.227
107,-0.009,-0.019,-0.223
108,-0.009,-0.024,-0.214
109,-0.012,-0.03,-0.198
110,-0.012,-0.036,-0.17
111,-0.016,-0.041,-0.127
112,-0.026,-0.047,-0.064
113,-0.039,-0.051,0.02
114,-0.052,-0.055,0.121
115,-0.072,-0.058,0.226
116,-0.07,-0.061,0.326
117,-0.064,-0.063,0.399
118,-0.083,-0.064,0.422
119,-0.107,-0.065,0.387
120,-0.124,-0.065,0.308
121,-0.107,-0.065,0.208
122,-0.083,-0.062,0.104
123,-0.05,-0.056,0.009
124,-0.03,-0.049,-0.071
125,-0.023,-0.041,-0.133
126,-0.017,-0.032,-0.174
127,-0.014,-0.022,-0.199
128,-0.01,-0.014,-0.214
129,-0.011,-0.008,-0.224
130,-0.009,-0.004,-0.229
131,-0.007,-0.003,-0.231
132,-0.007,-0.005,-0.232
133,-0.009,-0.009,-0.233
134,-0.014,-0.016,-0.234
135,-0.014,-0.025,-0.233
136,-0.015,-0.036,-0.23
137,-0.02,-0.048,-0.226
138,-0.026,-0.061,-0.216
139,-0.034,-0.076,-0.198
140,-0.041,-0.09,-0.168
141,-0.051,-0.103,-0.122
142,-0.067,-0.116,-0.058
143,-0.095,-0.129,0.022
144,-0.139,-0.14,0.11
145,-0.196,-0.149,0.191
146,-0.247,-0.154,0.253
147,-0.26,-0.158,0.295
148,-0.249,-0.159,0.3
149,-0.239,-0.159,0.261
150,-0.225,-0.157,0.188
151,-0.184,-0.151,0.101
152,-0.147,-0.143,0.013
153,-0.1,-0.132,-0.059
154,-0.074,-0.118,-0.119
155,-0.054,-0.102,-0.164
156,-0.045,-0.085,-0.194
157,-0.038,-0.069,-0.213
158,-0.032,-0.055,-0.224
159,-0.032,-0.043,-0.231
160,-0.033,-0.035,-0.234
161,-0.032,-0.03,-0.236
162,-0.027,-0.028,-0.235
163,-0.028,-0.03,-0.236
164,-0.032,-0.036,-0.236
165,-0.036,-0.045,-0.236
166,-0.038,-0.057,-0.233
167,-0.039,-0.072,-0.226
168,-0.043,-0.089,-0.213
169,-0.054,-0.109,-0.194
170,-0.072,-0.128,-0.164
171,-0.1,-0.146,-0.12
172,-0.129,-0.162,-0.059
173,-0.178,-0.175,0.017
174,-0.221,-0.185,0.104
175,-0.268,-0.193,0.185
176,-0.298,-0.197,0.244
177,-0.3,-0.199,0.27
178,-0.312,-0.199,0.244
179,-0.288,-0.196,0.198
180,-0.235,-0.191,0.133
181,-0.184,-0.182,0.053
182,-0.142,-0.169,-0.027
183,-0.109,-0.153,-0.095
184,-0.082,-0.136,-0.145
185,-0.066,-0.117,-0.181
186,-0.056,-0.097,-0.205
187,-0.05,-0.079,-0.221
188,-0.042,-0.062,-0.229
189,-0.038,-0.049,-0.233
190,-0.037,-0.039,-0.236
191,-0.036,-0.033,-0.237
192,-0.034,-0.03,-0.237
193,-0.033,-0.032,-0.236
194,-0.032,-0.038,-0.235
195,-0.033,-0.047,-0.233
196,-0.035,-0.06,-0.229
197,-0.044,-0.076,-0.222
198,-0.049,-0.094,-0.206
199,-0.057,-0.112,-0.181
200,-0.068,-0.131,-0.143
201,-0.093,-0.148,-0.09
202,-0.143,-0.162,-0.025
203,-0.195,-0.174,0.055
204,-0.253,-0.182,0.137
205,-0.294,-0.187,0.211
206,-0.312,-0.19,0.258
207,-0.288,-0.191,0.28
208,-0.265,-0.19,0.258
209,-0.247,-0.186,0.195
210,-0.201,-0.179,0.115
211,-0.159,-0.169,0.032
212,-0.119,-0.156,-0.045
213,-0.092,-0.141,-0.109
214,-0.072,-0.124,-0.157
215,-0.057,-0.105,-0.189
216,-0.048,-0.087,-0.21
217,-0.042,-0.071,-0.222
218,-0.04,-0.057,-0.229
219,-0.037,-0.045,-0.233
220,-0.034,-0.036,-0.234
221,-0.029,-0.031,-0.233
222,-0.03,-0.028,-0.233
223,-0.03,-0.029,-0.232
224,-0.03,-0.032,-0.23
225,-0.028,-0.039,-0.227
226,-0.029,-0.05,-0.221
227,-0.032,-0.063,-0.209
228,-0.035,-0.077,-0.189
229,-0.044,-0.092,-0.157
230,-0.066,-0.105,-0.111
231,-0.096,-0.116,-0.047
232,-0.137,-0.124,0.035
233,-0.173,-0.131,0.13
234,-0.214,-0.135,0.226
235,-0.217,-0.136,0.305
236,-0.222,-0.137,0.341
237,-0.219,-0.136,0.336
238,-0.199,-0.134,0.296
239,-0.159,-0.13,0.228
240,-0.108,-0.122,0.137
241,-0.07,-0.112,0.042
242,-0.049,-0.101,-0.043
243,-0.043,-0.092,-0.11
244,-0.037,-0.083,-0.158
245,-0.035,-0.073,-0.19
246,-0.033,-0.063,-0.21
247,-0.032,-0.053,-0.221
248,-0.029,-0.043,-0.226
249,-0.026,-0.035,-0.229
250,-0.025,-0.027,-0.23
251,-0.024,-0.021,-0.23
252,-0.022,-0.016,-0.229
253,-0.021,-0.014,-0.227
254,-0.022,-0.013,-0.225
255,-0.02,-0.014,-0.219
256,-0.02,-0.017,-0.209
257,-0.02,-0.021,-0.192
258,-0.021,-0.026,-0.162
259,-0.021,-0.031,-0.115
260,-0.022,-0.034,-0.049
261,-0.042,-0.036,0.036
262,-0.072,-0.037,0.14
263,-0.101,-0.036,0.251
264,-0.101,-0.034,0.361
265,-0.051,-0.031,0.45
266,0.006,-0.03,0.491
267,0.018,-0.028,0.466
268,-0.005,-0.028,0.382
269,-0.034,-0.027,0.264
270,-0.022,-0.027,0.15
271,-0.007,-0.027,0.048
272,-0.004,-0.026,-0.042
273,-0.007,-0.025,-0.112
274,-0.013,-0.023,-0.159
275,-0.017,-0.023,-0.188
276,-0.018,-0.024,-0.205
277,-0.019,-0.024,-0.215
278,-0.02,-0.022,-0.22
279,-0.018,-0.02,-0.221
280,-0.018,-0.016,-0.222
281,-0.018,-0.011,-0.222
282,-0.016,-0.005,-0.22
283,-0.016,0.002,-0.218
284,-0.013,0.009,-0.214
285,-0.008,0.016,-0.204
286,-0.002,0.023,-0.189
287,0.009,0.03,-0.161
288,0.023,0.038,-0.117
289,0.041,0.047,-0.051
290,0.046,0.057,0.036
291,0.058,0.066,0.147
292,0.073,0.072,0.275
293,0.085,0.077,0.405
294,0.105,0.081,0.514
295,0.105,0.084,0.571
296,0.085,0.086,0.563
297,0.11,0.084,0.516
298,0.148,0.082,0.427
299,0.153,0.08,0.302
300,0.113,0.078,0.163
301,0.073,0.071,0.042
302,0.049,0.06,-0.051
303,0.028,0.047,-0.118
304,0.012,0.034,-0.162
305,0.002,0.022,-0.189
306,-0.003,0.011,-0.203
307,-0.006,0.003,-0.211
308,-0.007,-0.003,-0.215
309,-0.005,-0.005,-0.216
310,-0.004,-0.003,-0.216
311,-0.005,0.001,-0.216
312,-0.004,0.009,-0.213
313,-0.001,0.019,-0.209
314,0.005,0.031,-0.202
315,0.011,0.044,-0.189
316,0.019,0.059,-0.167
317,0.032,0.074,-0.129
318,0.053,0.089,-0.071
319,0.077,0.104,0.013
320,0.102,0.118,0.125
321,0.108,0.131,0.254
322,0.108,0.143,0.389
323,0.152,0.153,0.526
324,0.248,0.158,0.643
325,0.32,0.159,0.696
326,0.315,0.159,0.665
327,0.249,0.156,0.561
328,0.187,0.15,0.417
329,0.154,0.14,0.265
330,0.12,0.128,0.126
331,0.087,0.114,0.01
332,0.05,0.1,-0.078
333,0.025,0.082,-0.137
334,0.018,0.064,-0.17
335,0.013,0.046,-0.189
336,0.007,0.031,-0.201
337,0.004,0.019,-0.207
338,0.003,0.011,-0.21
339,0.003,0.007,-0.211
340,0.004,0.007,-0.211
341,0.004,0.012,-0.21
342,0.006,0.02,-0.207
343,0.011,0.033,-0.201
344,0.018,0.048,-0.19
345,0.03,0.065,-0.17
346,0.046,0.084,-0.138
347,0.068,0.105,-0.086
348,0.091,0.127,-0.013
349,0.108,0.15,0.083
350,0.146,0.168,0.211
351,0.198,0.181,0.363
352,0.265,0.189,0.52
353,0.27,0.195,0.635
354,0.264,0.199,0.691
355,0.271,0.2,0.694
356,0.301,0.196,0.643
357,0.303,0.191,0.53
358,0.252,0.184,0.372
359,0.178,0.174,0.207
360,0.117,0.157,0.068
361,0.081,0.132,-0.033
362,0.054,0.106,-0.102
363,0.038,0.081,-0.146
364,0.024,0.058,-0.174
365,0.015,0.039,-0.19
366,0.011,0.023,-0.198
367,0.009,0.012,-0.202
368,0.009,0.007,-0.205
369,0.006,0.006,-0.207
370,0.004,0.011,-0.207
371,0.005,0.02,-0.205
372,0.006,0.034,-0.201
373,0.013,0.051,-0.192
374,0.023,0.072,-0.178
375,0.032,0.095,-0.154
376,0.043,0.126,-0.116
377,0.068,0.156,-0.055
378,0.106,0.186,0.036
379,0.148,0.213,0.158
380,0.188,0.237,0.301
381,0.232,0.257,0.454
382,0.323,0.272,0.606
383,0.433,0.281,0.727
384,0.514,0.285,0.782
385,0.443,0.282,0.724
386,0.311,0.273,0.586
387,0.232,0.258,0.428
388,0.185,0.236,0.273
389,0.139,0.209,0.13
390,0.109,0.177,0.014
391,0.072,0.142,-0.071
392,0.046,0.104,-0.126
393,0.031,0.067,-0.16
394,0.022,0.032,-0.18
395,0.016,0.002,-0.191
396,0.012,-0.021,-0.197
397,0.01,-0.031,-0.201
398,0.011,-0.026,-0.202
399,0.012,-0.001,-0.202
400,0.011,0.049,-0.201
