lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.796,0.776,0.897
2,0.586,0.624,0.721
3,0.441,0.49,0.533
4,0.331,0.374,0.355
5,0.239,0.274,0.194
6,0.166,0.191,0.061
7,0.113,0.122,-0.039
8,0.077,0.068,-0.109
9,0.053,0.027,-0.155
10,0.042,-0.002,-0.184
11,0.038,-0.02,-0.2
12,0.036,-0.028,-0.209
13,0.035,-0.028,-0.214
14,0.034,-0.02,-0.217
15,0.034,-0.005,-0.217
16,0.033,0.016,-0.216
17,0.031,0.04,-0.213
18,0.03,0.068,-0.207
19,0.033,0.098,-0.194
20,0.038,0.13,-0.172
21,0.047,0.162,-0.135
22,0.068,0.193,-0.078
23,0.102,0.222,0.005
24,0.155,0.25,0.116
25,0.232,0.274,0.256
26,0.321,0.287,0.413
27,0.407,0.296,0.57
28,0.47,0.302,0.7
29,0.502,0.305,0.772
30,0.497,0.305,0.772
31,0.468,0.302,0.693
32,0.423,0.294,0.558
33,0.326,0.283,0.391
34,0.234,0.266,0.231
35,0.167,0.243,0.095
36,0.116,0.215,-0.013
37,0.081,0.184,-0.091
38,0.057,0.153,-0.144
39,0.042,0.121,-0.178
40,0.033,0.092,-0.199
41,0.028,0.066,-0.21
42,0.024,0.043,-0.217
43,0.022,0.025,-0.22
44,0.02,0.013,-0.221
45,0.02,0.005,-0.22
46,0.02,0.004,-0.218
47,0.019,0.009,-0.213
48,0.017,0.02,-0.204
49,0.016,0.036,-0.187
50,0.017,0.057,-0.16
51,0.022,0.081,-0.118
52,0.034,0.105,-0.056
53,0.058,0.127,0.031
54,0.094,0.147,0.143
55,0.154,0.162,0.273
56,0.217,0.174,0.409
57,0.28,0.181,0.535
58,0.335,0.184,0.627
59,0.351,0.185,0.652
60,0.321,0.184,0.604
61,0.261,0.181,0.497
62,0.199,0.175,0.362
63,0.15,0.166,0.226
64,0.11,0.156,0.098
65,0.077,0.142,-0.007
66,0.057,0.127,-0.083
67,0.043,0.11,-0.136
68,0.033,0.092,-0.172
69,0.027,0.074,-0.194
70,0.022,0.057,-0.208
71,0.02,0.041,-0.216
72,0.017,0.027,-0.22
73,0.015,0.014,-0.222
74,0.014,0.004,-0.223
75,0.013,-0.003,-0.222
76,0.01,-0.007,-0.22
77,0.008,-0.008,-0.214
78,0.004,-0.005,-0.203
79,-0.001,0.001,-0.185
80,-0.006,0.01,-0.156
81,-0.004,0.02,-0.11
82,0.001,0.029,-0.044
83,0.017,0.037,0.043
84,0.043,0.043,0.149
85,0.063,0.045,0.259
86,0.07,0.045,0.36
87,0.081,0.045,0.445
88,0.098,0.043,0.496
89,0.105,0.042,0.495
90,0.082,0.04,0.432
91,0.056,0.039,0.325
92,0.037,0.039,0.205
93,0.018,0.037,0.093
94,0.003,0.035,-0.005
95,-0.005,0.031,-0.08
96,-0.012,0.028,-0.136
97,-0.012,0.024,-0.173
98,-0.009,0.021,-0.196
99,-0.005,0.017,-0.21
100,-0.003,0.012,-0.217
101,-0.002,0.006,-0.221
102,-0.001,-0.001,-0.222
103,-0.001,-0.009,-0.223
104,-0.001,-0.017,-0.222
105,-0.004,-0.026,-0.221
106,-0.008,-0.034,-0.219
107,-0.014,-0.042,-0.213
108,-0.021,-0.049,-0.202
109,-0.029,-0.055,-0.182
110,-0.038,-0.061,-0.152
111,-0.046,-0.067,-0.107
112,-0.063,-0.072,-0.047
113,-0.085,-0.078,0.027
114,-0.1,-0.083,0.112
115,-0.11,-0.089,0.202
116,-0.109,-0.095,0.283
117,-0.096,-0.099,0.343
118,-0.097,-0.101,0.366
119,-0.118,-0.102,0.333
120,-0.147,-0.101,0.255
121,-0.151,-0.099,0.163
122,-0.128,-0.094,0.072
123,-0.102,-0.087,-0.012
124,-0.081,-0.078,-0.082
125,-0.066,-0.068,-0.134
126,-0.051,-0.057,-0.17
127,-0.04,-0.047,-0.194
128,-0.032,-0.038,-0.21
129,-0.023,-0.03,-0.218
130,-0.018,-0.025,-0.223
131,-0.015,-0.022,-0.225
132,-0.015,-0.023,-0.226
133,-0.017,-0.026,-0.227
134,-0.017,-0.033,-0.226
135,-0.019,-0.042,-0.225
136,-0.022,-0.054,-0.221
137,-0.03,-0.068,-0.215
138,-0.043,-0.084,-0.204
139,-0.059,-0.1,-0.185
140,-0.081,-0.116,-0.158
141,-0.107,-0.131,-0.118
142,-0.129,-0.146,-0.064
143,-0.155,-0.161,-0.001
144,-0.184,-0.175,0.072
145,-0.218,-0.187,0.144
146,-0.256,-0.195,0.204
147,-0.273,-0.199,0.242
148,-0.29,-0.2,0.242
149,-0.274,-0.199,0.204
150,-0.244,-0.195,0.139
151,-0.218,-0.187,0.061
152,-0.188,-0.176,-0.015
153,-0.162,-0.162,-0.08
154,-0.134,-0.145,-0.132
155,-0.104,-0.127,-0.168
156,-0.078,-0.108,-0.192
157,-0.059,-0.089,-0.208
158,-0.044,-0.071,-0.218
159,-0.035,-0.056,-0.223
160,-0.03,-0.044,-0.226
161,-0.027,-0.037,-0.227
162,-0.025,-0.035,-0.228
163,-0.024,-0.037,-0.227
164,-0.025,-0.044,-0.227
165,-0.03,-0.055,-0.226
166,-0.037,-0.07,-0.223
167,-0.046,-0.087,-0.215
168,-0.059,-0.108,-0.202
169,-0.079,-0.13,-0.183
170,-0.109,-0.152,-0.156
171,-0.144,-0.175,-0.118
172,-0.178,-0.195,-0.066
173,-0.215,-0.213,-0.004
174,-0.255,-0.228,0.062
175,-0.3,-0.239,0.125
176,-0.335,-0.247,0.173
177,-0.355,-0.251,0.196
178,-0.35,-0.252,0.183
179,-0.334,-0.249,0.14
180,-0.311,-0.241,0.078
181,-0.276,-0.229,0.011
182,-0.22,-0.214,-0.049
183,-0.175,-0.196,-0.101
184,-0.138,-0.176,-0.142
185,-0.109,-0.154,-0.173
186,-0.085,-0.132,-0.196
187,-0.064,-0.11,-0.21
188,-0.05,-0.091,-0.219
189,-0.042,-0.074,-0.224
190,-0.038,-0.06,-0.226
191,-0.036,-0.051,-0.228
192,-0.034,-0.046,-0.228
193,-0.033,-0.046,-0.227
194,-0.033,-0.051,-0.226
195,-0.037,-0.06,-0.224
196,-0.044,-0.073,-0.22
197,-0.057,-0.09,-0.212
198,-0.075,-0.109,-0.198
199,-0.094,-0.129,-0.177
200,-0.117,-0.15,-0.146
201,-0.152,-0.17,-0.104
202,-0.192,-0.188,-0.048
203,-0.236,-0.203,0.017
204,-0.272,-0.215,0.088
205,-0.294,-0.224,0.156
206,-0.309,-0.228,0.205
207,-0.309,-0.229,0.223
208,-0.301,-0.226,0.201
209,-0.283,-0.221,0.15
210,-0.249,-0.212,0.086
211,-0.209,-0.201,0.017
212,-0.176,-0.187,-0.049
213,-0.146,-0.171,-0.103
214,-0.117,-0.153,-0.147
215,-0.091,-0.134,-0.177
216,-0.071,-0.115,-0.197
217,-0.057,-0.098,-0.211
218,-0.048,-0.083,-0.219
219,-0.041,-0.069,-0.223
220,-0.037,-0.058,-0.225
221,-0.034,-0.05,-0.225
222,-0.034,-0.045,-0.225
223,-0.035,-0.044,-0.224
224,-0.036,-0.046,-0.223
225,-0.04,-0.051,-0.219
226,-0.046,-0.06,-0.213
227,-0.056,-0.071,-0.203
228,-0.069,-0.083,-0.185
229,-0.086,-0.096,-0.157
230,-0.105,-0.108,-0.115
231,-0.128,-0.119,-0.058
232,-0.149,-0.129,0.014
233,-0.155,-0.137,0.102
234,-0.177,-0.142,0.188
235,-0.2,-0.145,0.259
236,-0.21,-0.145,0.296
237,-0.2,-0.144,0.296
238,-0.177,-0.141,0.261
239,-0.145,-0.136,0.2
240,-0.118,-0.129,0.123
241,-0.107,-0.121,0.039
242,-0.099,-0.112,-0.036
243,-0.083,-0.103,-0.096
244,-0.066,-0.094,-0.141
245,-0.056,-0.085,-0.174
246,-0.047,-0.076,-0.196
247,-0.04,-0.067,-0.209
248,-0.034,-0.059,-0.217
249,-0.032,-0.051,-0.221
250,-0.031,-0.043,-0.222
251,-0.03,-0.037,-0.223
252,-0.028,-0.031,-0.222
253,-0.028,-0.028,-0.22
254,-0.028,-0.025,-0.217
255,-0.031,-0.024,-0.211
256,-0.036,-0.025,-0.201
257,-0.04,-0.026,-0.183
258,-0.045,-0.027,-0.156
259,-0.048,-0.03,-0.114
260,-0.048,-0.032,-0.054
261,-0.047,-0.034,0.025
262,-0.055,-0.034,0.119
263,-0.053,-0.033,0.224
264,-0.041,-0.032,0.328
265,-0.027,-0.031,0.405
266,-0.011,-0.03,0.434
267,0.001,-0.028,0.409
268,-0.002,-0.026,0.34
269,-0.008,-0.024,0.249
270,-0.015,-0.023,0.151
271,-0.021,-0.024,0.057
272,-0.032,-0.026,-0.028
273,-0.032,-0.029,-0.093
274,-0.03,-0.031,-0.14
275,-0.027,-0.033,-0.172
276,-0.024,-0.034,-0.192
277,-0.022,-0.033,-0.205
278,-0.02,-0.032,-0.211
279,-0.018,-0.028,-0.214
280,-0.017,-0.023,-0.215
281,-0.017,-0.017,-0.216
282,-0.017,-0.009,-0.215
283,-0.016,-0.0,-0.213
284,-0.014,0.009,-0.207
285,-0.012,0.019,-0.197
286,-0.009,0.029,-0.179
287,-0.001,0.039,-0.149
288,0.009,0.049,-0.105
289,0.022,0.059,-0.042
290,0.038,0.069,0.041
291,0.057,0.077,0.145
292,0.09,0.084,0.266
293,0.142,0.089,0.395
294,0.166,0.092,0.501
295,0.18,0.094,0.556
296,0.168,0.095,0.546
297,0.145,0.094,0.483
298,0.12,0.092,0.386
299,0.099,0.087,0.276
300,0.072,0.08,0.159
301,0.048,0.069,0.054
302,0.028,0.055,-0.032
303,0.01,0.04,-0.098
304,-0.0,0.024,-0.145
305,-0.007,0.01,-0.176
306,-0.008,-0.002,-0.193
307,-0.008,-0.011,-0.203
308,-0.008,-0.016,-0.208
309,-0.008,-0.017,-0.21
310,-0.006,-0.013,-0.21
311,-0.005,-0.005,-0.209
312,-0.003,0.006,-0.207
313,-0.002,0.021,-0.203
314,0.002,0.038,-0.194
315,0.008,0.058,-0.179
316,0.017,0.079,-0.153
317,0.029,0.101,-0.114
318,0.049,0.123,-0.054
319,0.084,0.142,0.03
320,0.125,0.159,0.137
321,0.163,0.173,0.262
322,0.219,0.184,0.397
323,0.283,0.193,0.532
324,0.332,0.198,0.629
325,0.363,0.201,0.662
326,0.335,0.201,0.619
327,0.292,0.198,0.52
328,0.239,0.19,0.395
329,0.188,0.178,0.263
330,0.132,0.161,0.138
331,0.085,0.14,0.031
332,0.049,0.115,-0.052
333,0.028,0.089,-0.11
334,0.015,0.064,-0.149
335,0.009,0.041,-0.174
336,0.007,0.022,-0.188
337,0.005,0.008,-0.196
338,0.004,-0.001,-0.2
339,0.003,-0.003,-0.201
340,0.003,0.0,-0.201
341,0.004,0.009,-0.2
342,0.006,0.024,-0.197
343,0.008,0.043,-0.191
344,0.013,0.066,-0.178
345,0.021,0.093,-0.157
346,0.036,0.121,-0.122
347,0.059,0.151,-0.068
348,0.093,0.18,0.01
349,0.137,0.206,0.112
350,0.2,0.227,0.242
351,0.285,0.244,0.392
352,0.375,0.256,0.541
353,0.428,0.264,0.654
354,0.458,0.268,0.711
355,0.459,0.267,0.695
356,0.411,0.263,0.615
357,0.347,0.255,0.497
358,0.27,0.243,0.355
359,0.196,0.228,0.214
360,0.132,0.205,0.091
361,0.083,0.178,-0.005
362,0.051,0.147,-0.077
363,0.032,0.116,-0.127
364,0.021,0.086,-0.159
365,0.017,0.058,-0.177
366,0.016,0.035,-0.188
367,0.014,0.018,-0.193
368,0.013,0.006,-0.195
369,0.013,0.001,-0.195
370,0.012,0.002,-0.194
371,0.013,0.01,-0.191
372,0.014,0.024,-0.186
373,0.017,0.044,-0.176
374,0.021,0.068,-0.159
375,0.029,0.097,-0.13
376,0.045,0.133,-0.086
377,0.075,0.168,-0.02
378,0.12,0.202,0.071
379,0.171,0.234,0.184
380,0.23,0.262,0.315
381,0.282,0.286,0.453
382,0.341,0.303,0.585
383,0.422,0.315,0.688
384,0.484,0.32,0.726
385,0.447,0.317,0.67
386,0.366,0.306,0.552
387,0.302,0.288,0.409
388,0.236,0.263,0.264
389,0.173,0.232,0.133
390,0.116,0.195,0.023
391,0.075,0.155,-0.058
392,0.047,0.112,-0.114
393,0.031,0.069,-0.149
394,0.023,0.03,-0.171
395,0.019,-0.004,-0.183
396,0.018,-0.028,-0.189
397,0.017,-0.037,-0.191
398,0.016,-0.028,-0.193
399,0.015,0.006,-0.192
400,0.014,0.07,-0.191
