gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2970,1899,0.320820584893227,40.3852005004883,-105.58895111084,3670176,2970,1472,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-04-17 08:51:06.683136,97.55219195340678,7.803549494979608,6.907107259357544,3.369140241852048e-13,11.0,-7.83,1.0,-8.53,0.178,0.2577,0.3608,0.9926,0.3189,0.3184,0
103160,npp,314,3600,0.2109939455986023,40.3808975219727,-105.594230651855,3670176,313,2921,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-04-19 09:53:36.356715,-68.5935637374857,61.7578282078653,51.290653034324194,2.778738381483376e-13,21.0,61.82,2.5331140255951103,61.57,0.1989,0.3245,0.5393,0.7882,0.211,0.1663,0
103270,npp,648,314,0.21975655108690262,40.3851585388184,-105.590126037598,3670176,648,168,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-04-20 07:54:19.624961,91.44106327425837,64.87786380263108,53.31344293836611,1.327354380946167e-22,2.0,-64.99,2.898275349237888,-65.21,0.2032,0.4847,0.7425,0.5278,0.1644,0.116,0
103278,npp,2741,3105,0.12052320735529065,40.3823280334473,-105.588485717773,3670176,2742,2488,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-04-20 09:34:54.902910,-71.69706176344737,49.37573160110657,42.24384857602532,2.024561586513541e-17,18.0,49.46,1.7549928774784245,49.07,0.1904,0.3226,0.4338,0.7929,0.1406,0.0956,0
103396,npp,2051,2591,0.141531215980649,40.3841018676758,-105.590339660645,3670176,2052,2094,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-04-21 09:16:09.893094,-74.91593590295301,30.098580845229513,26.37187774311856,2.1094898083021163e-21,15.0,30.17,1.184412938166907,29.55,0.1608,0.2802,0.4008,0.913,0.1387,0.1292,0
103515,npp,1349,2074,0.1578962691128254,40.38232421875,-105.592170715332,3670176,1349,1639,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-04-22 08:57:21.325719,-79.15305792136142,2.3418821387614597,2.074175390344203,7.41402859778e-21,12.0,2.33,1.0,1.64,0.1755,0.2558,0.3515,1.0,0.1579,0.1579,0
103634,npp,618,1550,0.06766777113080019,40.3841323852539,-105.588676452637,3670176,618,1163,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-04-23 08:38:29.205785,98.35287217159177,26.630235018082956,23.39151937942336,4.436784661174369e-20,9.0,-26.73,1.1367971201176101,-27.33,0.1508,0.2638,0.3594,0.9696,0.0832,0.0656,0
103752,npp,2931,1019,0.11981711443513632,40.3812675476074,-105.586791992188,3670176,2932,749,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-04-24 08:19:35.308507,95.83659845996002,47.74413406652611,40.96252517833281,2.01490999456441e-18,6.0,-47.87,1.646109783506203,-48.28,0.1668,0.2726,0.4297,0.9383,0.163,0.1124,0
104346,npp,1319,1195,0.1115598659962416,40.3831367492676,-105.592254638672,3670176,1319,884,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-04-29 08:25:49.999413,96.19985258378023,41.74655608547057,36.139103310589775,6.230077770354093e-07,7.0,-41.85,1.4867838833500562,-42.28,0.1619,0.2521,0.4016,1.0148,0.1613,0.1132,0
132296,npp,3032,477,1.16464734077454,40.3809204101562,-105.594741821289,3670176,3032,284,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-08-15 07:59:36.271443,92.49729961813856,61.707715003300514,51.249687155788784,1.3768829475073262e-15,3.0,-61.8,2.5331140255951103,-61.84,0.2718,0.37,0.6328,0.6914,0.5695,0.8052,0
132669,npp,636,2235,0.18446626514196401,40.384952545166,-105.587326049805,3670176,636,1792,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-08-17 09:02:34.468446,-75.170856020479,11.601261432595004,10.260203806068732,2.3425472335637447e-22,13.0,11.63,1.015504800579495,11.63,0.1696,0.2586,0.3437,0.989,0.1828,0.1824,0
132847,npp,2974,1712,0.317030072212219,40.3815994262695,-105.58903503418,3670176,2974,1299,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-08-18 08:43:44.148428,98.65444613065274,18.305587340156112,16.152190744631902,8.832347957080277e-26,10.0,-18.37,1.0442604737599883,-18.31,0.1815,0.262,0.3961,0.9763,0.3085,0.3095,0
133027,npp,2227,1183,0.19616606086492538,40.3817520141602,-105.594032287598,3670176,2228,874,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-08-19 08:24:52.046583,96.97981707004544,42.17635445877707,36.4895367116532,3.1737498641147315e-27,7.0,-42.28,1.4867838833500562,-42.28,0.1619,0.2521,0.4016,1.0148,0.2182,0.1991,0
133209,npp,1450,651,0.42371341586113,40.3841705322266,-105.594779968262,3670176,1450,434,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-08-20 08:05:54.605336,93.28153619445382,57.82901160599154,48.56585205778752,2.8757095214988122e-27,4.0,-57.93,2.2013981571160284,-57.91,0.1712,0.3178,0.4647,0.805,0.3039,0.3411,0
133392,npp,644,126,0.5208710134029391,40.3877220153809,-105.592063903809,3670176,647,59,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-08-21 07:46:55.382629,90.57220771447646,68.15241077327569,55.29431725062218,1.106765304940008e-25,1.0,-68.25,3.3166247903554,-68.26,0.1954,0.4914,0.6396,0.5205,0.2647,0.2711,0
133404,npp,2776,2921,0.36007072031498,40.381160736084,-105.592391967773,3670176,2776,2356,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-08-21 09:27:36.000039,-73.11246329742613,43.42127014336853,37.504988471876175,1.425681754565259e-28,17.0,43.51,1.5732132722552272,43.51,0.202,0.3009,0.4292,0.8501,0.2934,0.3061,0
134124,npp,2936,827,0.1694856621325016,40.3803443908691,-105.591789245605,3670176,2936,617,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-08-25 08:12:12.924623,94.21101996336265,53.350154482679535,45.28365768603403,2.8176202762070875e-14,5.0,-53.45,1.9513309067639726,-53.45,0.2188,0.3179,0.5579,0.8047,0.1798,0.1364,0
134138,npp,1806,3589,0.384172946214676,40.384162902832,-105.588226318359,3670176,1804,2911,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-08-25 09:52:30.410758,-68.47736846208736,61.50510320717898,51.12159209737008,9.406753796709621e-22,21.0,61.59,2.5331140255951103,61.57,0.1989,0.3245,0.5393,0.7882,0.2793,0.3028,0
134308,npp,2139,301,0.360458925366402,40.3818702697754,-105.58960723877,3670176,2138,160,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-08-26 07:53:13.709036,91.26126746300226,65.12893490902033,53.472020336105615,9.671824981335841e-08,2.0,-65.23,2.898275349237888,-65.21,0.2032,0.4847,0.7425,0.5278,0.2129,0.1902,0
134322,npp,1147,3092,0.364466190338135,40.3839645385742,-105.590141296387,3670176,1146,2480,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-08-26 09:33:48.988338,-71.42184732012826,48.97023525136055,41.928141002021896,7.592491652661825e-16,18.0,49.07,1.7549928774784245,49.07,0.1904,0.3226,0.4338,0.7929,0.2796,0.289,0
134505,npp,475,2578,0.1075729597359896,40.3807106018066,-105.592903137207,3670176,474,2084,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-08-27 09:15:04.011537,-74.93741951891879,29.489146666933422,25.850372894200724,4.111902013175128e-09,15.0,29.55,1.184412938166907,29.55,0.1608,0.2802,0.4008,0.913,0.1101,0.0982,0
137322,npp,2731,300,0.584338575601578,40.382926940918,-105.589653015137,3670176,2730,159,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-09-11 07:53:07.797309,91.22424548889342,65.1557587583925,53.488981268098165,1.8925414691103294e-05,2.0,-65.25,2.898275349237888,-65.21,0.2032,0.4847,0.7425,0.5278,0.2902,0.3084,0
137715,npp,362,2059,0.1430480144917965,40.3853302001953,-105.59268951416,3670176,362,1625,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-09-13 08:56:09.545197,-64.55452368502212,1.5449807614706252,1.3684113890269645,2.680049645954269e-11,12.0,1.47,1.0,1.64,0.1755,0.2558,0.3515,1.0,0.143,0.143,0
137903,npp,2703,1535,0.1430322304368019,40.3849143981934,-105.591636657715,3670176,2703,1151,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-09-14 08:37:17.458888,97.50698924500558,27.388692177666563,24.045040829535246,2.692668294054612e-18,9.0,-27.47,1.184412938166907,-27.33,0.1508,0.2638,0.3594,0.9696,0.1538,0.1387,0
138092,npp,1943,1003,0.390815883874893,40.3848838806152,-105.595779418945,3670176,1944,738,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-09-15 08:18:23.592268,95.38628065206474,48.26175959038208,41.369367306372446,1.1749247425848769e-24,6.0,-48.37,1.7549928774784245,-48.28,0.1668,0.2726,0.4297,0.9383,0.3232,0.3667,0
138105,npp,747,3749,0.1403020145371556,40.3842849731445,-105.595123291016,3670176,746,3026,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-09-15 09:58:35.742186,-67.46005340927539,64.6242959131499,53.16219952908749,6.436252871931126e-19,22.0,64.71,2.898275349237888,64.69,0.1888,0.3823,0.5268,0.6692,0.1723,0.0939,0
138282,npp,1138,474,0.5444120466709139,40.3847427368164,-105.596710205078,3670176,1141,282,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-09-16 07:59:26.163909,92.74845374803039,61.757327488120545,51.284532686263,2.3302990723231196e-29,3.0,-61.87,2.5331140255951103,-61.84,0.2718,0.37,0.6328,0.6914,0.3247,0.3764,0
138296,npp,111,3258,0.254429563879967,40.3833427429199,-105.590751647949,3670176,109,2601,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-09-16 09:39:54.327219,-70.53008929160737,53.696798497427,45.54849294173922,1.4589826892590315e-25,19.0,53.78,1.9513309067639726,53.81,0.2232,0.2971,0.4548,0.8611,0.234,0.2191,0
138688,npp,1808,2232,0.304079204797745,40.3826293945312,-105.588241577148,3670176,1808,1789,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-09-18 09:02:22.592831,-73.74611509254719,11.454044270280217,10.13050603481544,5.543309033609299e-30,13.0,11.46,1.015504800579495,11.63,0.1696,0.2586,0.3437,0.989,0.3005,0.3007,0
138881,npp,1086,1709,0.2051422446966171,40.3831024169922,-105.589073181152,3670176,1086,1296,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-09-19 08:43:32.281679,98.31031757413659,18.47326759445573,16.29908290987704,1.0739442673280582e-29,10.0,-18.53,1.0442604737599883,-18.31,0.1815,0.262,0.3961,0.9763,0.2013,0.2003,0
139080,npp,335,1179,0.24846001714468,40.3841018676758,-105.593078613281,3670176,334,871,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-09-20 08:24:38.414106,95.93364109664653,42.323708713954865,36.60986293558915,1.8864274475422248e-27,7.0,-42.43,1.4867838833500562,-42.28,0.1619,0.2521,0.4016,1.0148,0.2534,0.2521,0
139094,npp,2159,3909,0.5083581805229189,40.3866996765137,-105.590576171875,3670176,2165,3121,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-09-20 10:04:45.226683,-66.41392040124775,67.42136677950378,54.87621646515378,3.7966679761973654e-30,23.0,67.5,3.3166247903554,67.48,0.1854,0.4516,0.7362,0.5664,0.2729,0.2879,0
139269,npp,2627,648,0.346858352422714,40.3863067626953,-105.595932006836,3670176,2629,431,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-09-21 08:05:42.765082,93.54103243884924,57.90413635215944,48.61867043610797,2.4730857430315564e-23,4.0,-58.0,2.2013981571160284,-57.91,0.1712,0.3178,0.4647,0.805,0.269,0.2792,0
139283,npp,1534,3422,0.1132444916293025,40.3796463012695,-105.590187072754,3670176,1532,2769,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-09-21 09:46:05.590256,-69.49735400883876,57.82022805787028,48.56472664360413,2.683624684839347e-28,20.0,57.91,2.2013981571160284,57.93,0.1994,0.3447,0.4425,0.7422,0.1507,0.0841,0
139462,npp,1817,122,0.1838932931423187,40.3861694335938,-105.593765258789,3670176,1817,57,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-09-22 07:46:41.778230,90.29013049626778,68.2189176197473,55.331603725997866,1.2085605181546667e-17,1.0,-68.31,3.3166247903554,-68.26,0.1954,0.4914,0.6396,0.5205,0.1631,0.0957,0
139475,npp,877,2917,0.1021204814314842,40.3859748840332,-105.593208312988,3670176,876,2353,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-09-22 09:27:22.396193,-72.57626538081828,43.2699747853586,37.381821532110244,1.7982667430728577e-24,17.0,43.36,1.4867838833500562,43.51,0.202,0.3009,0.4292,0.8501,0.1221,0.0868,0
139672,npp,192,2402,0.1381496675312519,40.3846740722656,-105.591949462891,3670176,192,1943,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-09-23 09:08:35.646259,-74.22625734917398,20.77597843655773,18.311455611390095,5.819030273428842e-19,14.0,20.82,1.0837787002826917,21.08,0.1525,0.2487,0.363,1.0284,0.1538,0.1421,0
140059,npp,1793,1357,0.261379763484001,40.3842849731445,-105.591957092285,3670176,1794,1024,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-09-25 08:30:55.036524,98.24435364801506,35.38998953686066,30.859621133444183,4.7887501088935086e-05,8.0,-35.51,1.2937979144666532,-35.3,0.2213,0.2874,0.3824,0.8902,0.2357,0.2327,0
143151,npp,2348,1353,0.415379077196121,40.3843421936035,-105.590744018555,3670176,2348,1021,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-10-11 08:30:44.124759,97.29444520918618,35.57686654125229,31.01552720763817,7.363858683951379e-07,8.0,-35.68,1.2937979144666532,-35.3,0.2213,0.2874,0.3824,0.8902,0.3548,0.3698,0
143752,npp,2221,2570,0.377114176750183,40.3818435668945,-105.595581054688,3670176,2220,2078,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-10-14 09:14:43.205054,-73.39902070504354,29.14212065865033,25.550887359781157,1.5179470660354868e-21,15.0,29.18,1.184412938166907,29.55,0.1608,0.2802,0.4008,0.913,0.3376,0.3443,0
143943,npp,1529,2054,0.248485222458839,40.3809280395508,-105.592796325684,3670176,1529,1620,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-10-15 08:55:56.482363,-65.6828457766372,1.2478250468700316,1.1051233619970242,5.628764891668263e-29,12.0,1.19,1.0,1.64,0.1755,0.2558,0.3515,1.0,0.2485,0.2485,0
144136,npp,808,1531,0.354828283190727,40.3860244750977,-105.591659545898,3670176,808,1148,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-10-16 08:37:06.197870,98.56117721376228,27.565571950207623,24.194863456954586,5.164576148047416e-31,9.0,-27.66,1.184412938166907,-27.33,0.1508,0.2638,0.3594,0.9696,0.3326,0.344,0
144331,npp,59,1000,0.44525408744812,40.382640838623,-105.59058380127,3670176,58,736,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-10-17 08:18:12.356397,95.27466998414685,48.35248912718213,41.43588468851475,2.4269276126822234e-31,6.0,-48.46,1.7549928774784245,-48.28,0.1668,0.2726,0.4297,0.9383,0.3542,0.4178,0
144345,npp,1936,3744,0.358189627528191,40.3819541931152,-105.58869934082,3670176,1941,3022,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-10-17 09:58:24.507946,-67.37044997180675,64.54696321279843,53.10612314214906,5.521066415599092e-30,22.0,64.61,2.8345692104261015,64.69,0.1888,0.3823,0.5268,0.6692,0.2473,0.2397,0
144529,npp,2336,472,0.352466508746147,40.3831329345703,-105.595336914062,3670176,2340,281,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-10-18 07:59:14.951851,91.95707064595503,61.833237306482204,51.32851102598707,8.010862874317572e-30,3.0,-61.91,2.5331140255951103,-61.84,0.2718,0.37,0.6328,0.6914,0.2489,0.2437,0
144543,npp,1311,3253,0.254476457834244,40.3840942382812,-105.593772888184,3670176,1309,2595,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-10-18 09:39:44.895528,-70.32700545829012,53.56636378590503,45.445049363901106,5.256329527403502e-31,19.0,53.65,1.9513309067639726,53.81,0.2232,0.2971,0.4548,0.8611,0.234,0.2191,0
144746,npp,640,2743,0.2141080051660538,40.3849563598633,-105.590881347656,3670176,642,2202,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-10-19 09:21:01.724694,-73.04030030695674,36.69420895058976,31.953365913882873,5.689827520765299e-30,16.0,36.78,1.357151599901897,37.02,0.2026,0.265,0.379,0.9654,0.2183,0.2067,0
144942,npp,3029,2230,0.1917567327618599,40.3826065063477,-105.587646484375,3670176,3029,1788,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-10-20 09:02:16.782370,-76.36739913034954,11.305378918584216,9.998417779248406,7.039253319178298e-27,13.0,11.35,1.015504800579495,11.63,0.1696,0.2586,0.3437,0.989,0.1899,0.1897,0
145140,npp,2317,1707,0.231525950133801,40.3845291137695,-105.592727661133,3670176,2317,1294,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-10-21 08:43:26.505950,98.20318345228075,18.597665513435437,16.406284273144085,6.268869354368726e-22,10.0,-18.64,1.0442604737599883,-18.31,0.1815,0.262,0.3961,0.9763,0.2266,0.226,0
145338,npp,1577,1179,0.353386953473091,40.3805122375488,-105.591064453125,3670176,1577,871,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-10-22 08:24:34.451028,96.31927234619175,42.332798722078664,36.612967550618585,1.5065671111430633e-15,7.0,-42.43,1.4867838833500562,-42.28,0.1619,0.2521,0.4016,1.0148,0.3239,0.3586,0
145351,npp,330,3905,0.238044202327728,40.3822059631348,-105.591796875,3670176,329,3119,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-10-22 10:04:41.265565,-66.56803121969128,67.38288044077308,54.845230956447985,1.098694607231527e-22,23.0,67.44,3.3166247903554,67.48,0.1854,0.4516,0.7362,0.5664,0.1914,0.1348,0
145543,npp,2786,3420,0.360332727432251,40.384407043457,-105.589813232422,3670176,2789,2767,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-10-23 09:46:03.440202,-70.03091538165546,57.78256017810699,48.53105859075234,9.229574530448223e-17,20.0,57.86,2.2013981571160284,57.93,0.1994,0.3447,0.4425,0.7422,0.2629,0.2674,0
148656,npp,1512,652,0.515223473310471,40.3851318359375,-105.591873168945,3670176,1512,435,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-11-08 08:05:46.073019,93.58585881767154,57.807413953555525,48.54099180056927,0.00040521088569460764,4.0,-57.91,2.2013981571160284,-57.91,0.1712,0.3178,0.4647,0.805,0.3455,0.4148,0
148850,npp,710,127,0.398010730743408,40.389778137207,-105.594055175781,3670176,712,59,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-11-09 07:46:46.904466,90.38169999135748,68.15166842458727,55.28252619579755,7.58939153415878e-10,1.0,-68.23,3.3166247903554,-68.26,0.1954,0.4914,0.6396,0.5205,0.2276,0.2072,0
148862,npp,2842,2919,0.28787811100482896,40.3833808898926,-105.588493347168,3670176,2842,2354,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-11-09 09:27:27.525319,-72.69671154474977,43.35321393640943,37.44384578336155,0.00046446670343452555,17.0,43.44,1.4867838833500562,43.51,0.202,0.3009,0.4292,0.8501,0.247,0.2447,0
149070,npp,2165,2405,0.165286909788847,40.3840942382812,-105.59098815918,3670176,2165,1946,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-11-10 09:08:42.596537,-75.9176228624514,20.922945519478805,18.437099659266398,5.891120937263937e-09,14.0,20.98,1.0837787002826917,21.08,0.1525,0.2487,0.363,1.0284,0.1788,0.17,0
149262,npp,1460,1885,0.25760053098201796,40.3839225769043,-105.592254638672,3670176,1460,1459,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-11-11 08:49:54.108243,102.33251419805923,8.579844255004035,7.592102215946906,8.054215720124641e-17,11.0,-8.64,1.0,-8.53,0.178,0.2577,0.3608,0.9926,0.2557,0.2557,0
149456,npp,726,1361,0.36176793277263597,40.3860244750977,-105.590560913086,3670176,727,1026,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-11-12 08:31:02.060733,97.81931220842513,35.21911239107386,30.711856244351058,5.990317847325441e-24,8.0,-35.34,1.2937979144666532,-35.3,0.2213,0.2874,0.3824,0.8902,0.3133,0.3221,0
149640,npp,3035,827,0.27032308280468,40.3869400024414,-105.594108581543,3670176,3034,617,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-11-13 08:12:06.454186,94.29341142486018,53.34232824596937,45.269890948017206,4.5812924887474635e-30,5.0,-53.45,1.9513309067639726,-53.45,0.2188,0.3179,0.5579,0.8047,0.2314,0.2175,0
149654,npp,1890,3586,0.29244485497474704,40.3856201171875,-105.591445922852,3670176,1893,2910,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-11-13 09:52:25.724183,-68.8358675019136,61.46107458547385,51.08225553442979,6.811123454251567e-25,21.0,61.53,2.5331140255951103,61.57,0.1989,0.3245,0.5393,0.7882,0.2431,0.2305,0
149826,npp,2227,303,0.009369686245917996,40.3877868652344,-105.592887878418,3670176,2230,161,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-11-14 07:53:09.068427,91.74226511368987,65.10376322010801,53.44542718748765,2.8725320341654156e-33,2.0,-65.19,2.898275349237888,-65.21,0.2032,0.4847,0.7425,0.5278,0.0918,0.0049,0
149840,npp,1251,3090,0.451555132865906,40.3855438232422,-105.590141296387,3670176,1253,2478,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-11-14 09:33:44.351751,-72.17381965279822,48.93234678103972,41.89136113465758,4.093757134972013e-30,18.0,49.01,1.7549928774784245,49.07,0.1904,0.3226,0.4338,0.7929,0.3293,0.358,0
150028,npp,567,2577,0.570924788713455,40.3832588195801,-105.59105682373,3670176,567,2083,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-11-15 09:14:59.427245,-74.95000834842914,29.432412883111308,25.797950394151957,1.914446705537103e-31,15.0,29.51,1.184412938166907,29.55,0.1608,0.2802,0.4008,0.913,0.5013,0.5212,0
150209,npp,2942,2060,0.2065106779336929,40.3857536315918,-105.591796875,3670176,2943,1626,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-11-16 08:56:10.945811,-49.08661742258045,1.7899933527619873,1.585217067871577,3.236075197877389e-31,12.0,1.53,1.0,1.64,0.1755,0.2558,0.3515,1.0,0.2065,0.2065,0
150398,npp,2217,1537,0.11753934109583497,40.3874931335449,-105.594230651855,3670176,2217,1153,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-11-17 08:37:20.683111,97.99406083610937,27.30936643891956,23.97361743888066,5.411791987823276e-29,9.0,-27.38,1.1367971201176101,-27.33,0.1508,0.2638,0.3594,0.9696,0.1271,0.114,0
150583,npp,1463,1006,-0.06322380900383001,40.3870315551758,-105.595169067383,3670176,1464,740,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-11-18 08:18:26.860073,95.27697390041324,48.1944932598222,41.31092028490668,8.247856329451117e-25,6.0,-48.28,1.7549928774784245,-48.28,0.1668,0.2726,0.4297,0.9383,0.0644,-0.0593,0
150598,npp,267,3748,0.1846576668322086,40.3801803588867,-105.592460632324,3670176,266,3025,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-11-18 09:58:39.013813,-67.65572430554609,64.63483133876018,53.15981894629986,9.931070406601453e-29,22.0,64.69,2.898275349237888,64.69,0.1888,0.3823,0.5268,0.6692,0.1876,0.1236,0
150777,npp,2709,3258,0.22156351804733282,40.3824462890625,-105.59398651123,3670176,2710,2601,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-11-19 09:39:59.423778,-70.97761780997027,53.709742548161564,45.550916738733804,4.633929321551496e-25,19.0,53.78,1.9513309067639726,53.81,0.2232,0.2971,0.4548,0.8611,0.2171,0.1908,0
150961,npp,2049,2749,0.342446491122246,40.3836402893066,-105.588333129883,3670176,2050,2206,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-11-20 09:21:16.275378,-74.54660141963365,36.930266719076485,32.14974111470007,7.961271141579222e-20,16.0,37.02,1.357151599901897,37.02,0.2026,0.265,0.379,0.9654,0.3129,0.3306,0
151465,npp,1714,3906,0.605200052261353,40.3868370056152,-105.593368530273,3670176,1717,3120,196611,3866787,1912,usa_rmnp_76_18,40.38333333,-105.59166667,76,18,usa_rmnp,2012-11-23 10:04:53.201935,-66.81448800813305,67.44084890558787,54.87820037435239,5.737952260386352e-08,23.0,67.45,3.3166247903554,67.48,0.1854,0.4516,0.7362,0.5664,0.3021,0.3428,0
