lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.69,0.735,0.855
2,0.537,0.579,0.7
3,0.421,0.444,0.515
4,0.314,0.33,0.335
5,0.216,0.235,0.169
6,0.137,0.158,0.037
7,0.082,0.096,-0.058
8,0.051,0.048,-0.119
9,0.033,0.013,-0.156
10,0.029,-0.01,-0.176
11,0.024,-0.024,-0.188
12,0.022,-0.029,-0.194
13,0.022,-0.026,-0.197
14,0.026,-0.017,-0.197
15,0.026,-0.003,-0.197
16,0.027,0.015,-0.196
17,0.026,0.036,-0.194
18,0.026,0.059,-0.19
19,0.029,0.083,-0.182
20,0.031,0.107,-0.167
21,0.04,0.131,-0.139
22,0.059,0.154,-0.09
23,0.085,0.175,-0.017
24,0.125,0.193,0.088
25,0.173,0.209,0.222
26,0.237,0.215,0.377
27,0.313,0.221,0.54
28,0.351,0.223,0.666
29,0.391,0.223,0.739
30,0.384,0.219,0.732
31,0.327,0.212,0.647
32,0.272,0.202,0.51
33,0.231,0.192,0.352
34,0.143,0.178,0.183
35,0.089,0.161,0.053
36,0.054,0.141,-0.043
37,0.032,0.121,-0.107
38,0.023,0.101,-0.148
39,0.017,0.082,-0.173
40,0.013,0.064,-0.188
41,0.009,0.047,-0.196
42,0.01,0.032,-0.2
43,0.012,0.019,-0.201
44,0.012,0.01,-0.202
45,0.011,0.004,-0.202
46,0.012,0.001,-0.2
47,0.011,0.002,-0.198
48,0.014,0.008,-0.192
49,0.016,0.016,-0.181
50,0.021,0.028,-0.16
51,0.032,0.041,-0.123
52,0.045,0.055,-0.069
53,0.064,0.068,0.012
54,0.085,0.078,0.119
55,0.103,0.084,0.246
56,0.109,0.087,0.379
57,0.126,0.088,0.51
58,0.158,0.087,0.602
59,0.163,0.083,0.624
60,0.125,0.079,0.57
61,0.061,0.075,0.451
62,0.05,0.07,0.322
63,0.045,0.066,0.188
64,0.035,0.061,0.067
65,0.023,0.055,-0.031
66,0.017,0.049,-0.098
67,0.012,0.043,-0.143
68,0.007,0.036,-0.171
69,0.01,0.029,-0.186
70,0.009,0.022,-0.196
71,0.006,0.015,-0.201
72,0.007,0.007,-0.204
73,0.006,0.001,-0.206
74,0.006,-0.004,-0.206
75,0.005,-0.009,-0.205
76,0.006,-0.011,-0.204
77,0.005,-0.013,-0.201
78,0.004,-0.012,-0.194
79,0.0,-0.011,-0.182
80,0.002,-0.01,-0.157
81,0.003,-0.008,-0.119
82,0.004,-0.006,-0.061
83,-0.003,-0.004,0.016
84,-0.01,-0.003,0.117
85,-0.013,-0.005,0.228
86,-0.028,-0.006,0.338
87,-0.036,-0.006,0.426
88,-0.017,-0.007,0.479
89,-0.024,-0.007,0.468
90,-0.015,-0.007,0.406
91,-0.001,-0.008,0.307
92,0.004,-0.006,0.187
93,0.011,-0.004,0.074
94,0.011,-0.001,-0.016
95,0.016,0.002,-0.083
96,0.011,0.005,-0.131
97,0.007,0.008,-0.164
98,0.006,0.011,-0.184
99,0.001,0.012,-0.197
100,0.0,0.012,-0.203
101,-0.001,0.011,-0.207
102,-0.001,0.009,-0.209
103,0.001,0.005,-0.209
104,-0.0,0.001,-0.209
105,-0.002,-0.005,-0.208
106,-0.003,-0.01,-0.206
107,-0.001,-0.016,-0.202
108,-0.002,-0.023,-0.192
109,-0.007,-0.03,-0.177
110,-0.008,-0.036,-0.151
111,-0.014,-0.043,-0.11
112,-0.018,-0.048,-0.051
113,-0.039,-0.052,0.022
114,-0.058,-0.056,0.11
115,-0.083,-0.058,0.201
116,-0.12,-0.06,0.285
117,-0.106,-0.062,0.351
118,-0.095,-0.062,0.372
119,-0.098,-0.063,0.335
120,-0.088,-0.062,0.263
121,-0.086,-0.06,0.167
122,-0.057,-0.057,0.075
123,-0.029,-0.052,-0.008
124,-0.014,-0.046,-0.075
125,-0.014,-0.039,-0.127
126,-0.01,-0.031,-0.161
127,-0.014,-0.024,-0.185
128,-0.014,-0.018,-0.198
129,-0.015,-0.013,-0.207
130,-0.018,-0.01,-0.212
131,-0.016,-0.009,-0.214
132,-0.015,-0.01,-0.216
133,-0.015,-0.013,-0.216
134,-0.017,-0.018,-0.216
135,-0.019,-0.024,-0.215
136,-0.019,-0.033,-0.212
137,-0.021,-0.043,-0.206
138,-0.024,-0.054,-0.195
139,-0.032,-0.066,-0.178
140,-0.039,-0.078,-0.15
141,-0.053,-0.089,-0.109
142,-0.075,-0.098,-0.056
143,-0.097,-0.106,0.011
144,-0.132,-0.113,0.085
145,-0.162,-0.119,0.161
146,-0.178,-0.122,0.223
147,-0.181,-0.124,0.259
148,-0.19,-0.124,0.255
149,-0.185,-0.122,0.217
150,-0.163,-0.12,0.153
151,-0.122,-0.116,0.079
152,-0.095,-0.111,0.004
153,-0.084,-0.103,-0.064
154,-0.069,-0.095,-0.115
155,-0.055,-0.086,-0.151
156,-0.044,-0.075,-0.177
157,-0.041,-0.065,-0.195
158,-0.037,-0.055,-0.205
159,-0.037,-0.047,-0.212
160,-0.038,-0.04,-0.216
161,-0.038,-0.036,-0.218
162,-0.034,-0.034,-0.218
163,-0.035,-0.035,-0.218
164,-0.035,-0.038,-0.217
165,-0.038,-0.043,-0.215
166,-0.04,-0.051,-0.212
167,-0.043,-0.061,-0.206
168,-0.047,-0.072,-0.194
169,-0.059,-0.084,-0.175
170,-0.075,-0.095,-0.148
171,-0.094,-0.106,-0.108
172,-0.106,-0.116,-0.052
173,-0.123,-0.124,0.013
174,-0.142,-0.13,0.089
175,-0.172,-0.134,0.155
176,-0.178,-0.136,0.208
177,-0.186,-0.137,0.231
178,-0.181,-0.137,0.218
179,-0.179,-0.135,0.17
180,-0.172,-0.131,0.103
181,-0.141,-0.125,0.033
182,-0.116,-0.118,-0.034
183,-0.09,-0.11,-0.089
184,-0.073,-0.101,-0.132
185,-0.063,-0.09,-0.164
186,-0.053,-0.079,-0.186
187,-0.047,-0.068,-0.2
188,-0.042,-0.059,-0.208
189,-0.041,-0.05,-0.213
190,-0.039,-0.044,-0.216
191,-0.038,-0.039,-0.218
192,-0.038,-0.037,-0.218
193,-0.037,-0.037,-0.217
194,-0.037,-0.04,-0.216
195,-0.036,-0.045,-0.213
196,-0.038,-0.052,-0.209
197,-0.043,-0.06,-0.201
198,-0.052,-0.069,-0.189
199,-0.06,-0.079,-0.167
200,-0.068,-0.09,-0.135
201,-0.081,-0.099,-0.09
202,-0.102,-0.107,-0.031
203,-0.117,-0.114,0.042
204,-0.15,-0.12,0.114
205,-0.168,-0.124,0.179
206,-0.154,-0.126,0.235
207,-0.167,-0.127,0.246
208,-0.165,-0.126,0.222
209,-0.17,-0.124,0.166
210,-0.145,-0.121,0.096
211,-0.118,-0.116,0.023
212,-0.104,-0.11,-0.045
213,-0.086,-0.103,-0.099
214,-0.072,-0.093,-0.141
215,-0.056,-0.082,-0.17
216,-0.047,-0.071,-0.189
217,-0.041,-0.06,-0.201
218,-0.038,-0.05,-0.209
219,-0.036,-0.041,-0.212
220,-0.034,-0.034,-0.215
221,-0.033,-0.03,-0.215
222,-0.03,-0.027,-0.215
223,-0.03,-0.026,-0.213
224,-0.029,-0.028,-0.211
225,-0.028,-0.031,-0.207
226,-0.026,-0.036,-0.2
227,-0.024,-0.043,-0.188
228,-0.025,-0.05,-0.17
229,-0.03,-0.058,-0.141
230,-0.04,-0.065,-0.102
231,-0.058,-0.072,-0.049
232,-0.065,-0.079,0.024
233,-0.086,-0.084,0.108
234,-0.1,-0.088,0.198
235,-0.118,-0.091,0.27
236,-0.137,-0.092,0.307
237,-0.148,-0.094,0.3
238,-0.159,-0.093,0.26
239,-0.138,-0.092,0.197
240,-0.107,-0.089,0.117
241,-0.083,-0.085,0.034
242,-0.062,-0.079,-0.037
243,-0.045,-0.073,-0.095
244,-0.037,-0.064,-0.14
245,-0.03,-0.055,-0.17
246,-0.027,-0.047,-0.189
247,-0.022,-0.039,-0.199
248,-0.02,-0.032,-0.205
249,-0.018,-0.026,-0.207
250,-0.018,-0.022,-0.209
251,-0.021,-0.018,-0.211
252,-0.02,-0.015,-0.21
253,-0.02,-0.014,-0.208
254,-0.015,-0.014,-0.204
255,-0.012,-0.016,-0.199
256,-0.011,-0.018,-0.189
257,-0.007,-0.021,-0.173
258,-0.01,-0.025,-0.15
259,-0.012,-0.03,-0.114
260,-0.011,-0.034,-0.059
261,-0.021,-0.038,0.016
262,-0.05,-0.041,0.106
263,-0.066,-0.043,0.209
264,-0.073,-0.044,0.31
265,-0.094,-0.043,0.382
266,-0.08,-0.043,0.418
267,-0.086,-0.042,0.395
268,-0.079,-0.041,0.332
269,-0.045,-0.039,0.242
270,-0.016,-0.038,0.144
271,-0.008,-0.035,0.049
272,0.003,-0.032,-0.028
273,0.004,-0.028,-0.091
274,0.002,-0.024,-0.136
275,-0.002,-0.021,-0.165
276,-0.003,-0.017,-0.181
277,-0.005,-0.014,-0.191
278,-0.01,-0.01,-0.197
279,-0.01,-0.007,-0.199
280,-0.009,-0.003,-0.2
281,-0.008,0.001,-0.2
282,-0.008,0.005,-0.199
283,-0.007,0.008,-0.197
284,-0.006,0.011,-0.193
285,0.001,0.013,-0.184
286,0.01,0.015,-0.169
287,0.017,0.015,-0.146
288,0.022,0.016,-0.111
289,0.022,0.017,-0.062
290,0.019,0.018,0.008
291,0.02,0.021,0.103
292,0.021,0.022,0.22
293,0.026,0.025,0.344
294,0.024,0.028,0.45
295,0.013,0.031,0.512
296,0.012,0.032,0.517
297,0.026,0.032,0.473
298,0.064,0.031,0.386
299,0.065,0.03,0.264
300,0.044,0.029,0.14
301,0.04,0.027,0.038
302,0.037,0.023,-0.043
303,0.023,0.019,-0.104
304,0.012,0.015,-0.144
305,0.007,0.011,-0.168
306,0.006,0.007,-0.18
307,0.005,0.004,-0.187
308,0.001,0.002,-0.191
309,0.003,0.002,-0.192
310,0.001,0.005,-0.194
311,0.002,0.009,-0.193
312,0.003,0.014,-0.191
313,0.003,0.02,-0.189
314,0.01,0.027,-0.182
315,0.017,0.035,-0.17
316,0.021,0.043,-0.15
317,0.028,0.052,-0.12
318,0.043,0.06,-0.071
319,0.057,0.068,-0.001
320,0.073,0.075,0.097
321,0.071,0.083,0.212
322,0.078,0.091,0.345
323,0.098,0.097,0.478
324,0.121,0.101,0.579
325,0.165,0.104,0.629
326,0.158,0.105,0.596
327,0.139,0.105,0.505
328,0.151,0.102,0.382
329,0.126,0.096,0.243
330,0.113,0.088,0.121
331,0.08,0.078,0.015
332,0.049,0.067,-0.066
333,0.028,0.055,-0.12
334,0.02,0.042,-0.152
335,0.015,0.03,-0.17
336,0.012,0.02,-0.179
337,0.008,0.013,-0.185
338,0.006,0.009,-0.187
339,0.008,0.009,-0.188
340,0.009,0.011,-0.188
341,0.007,0.016,-0.188
342,0.007,0.024,-0.186
343,0.007,0.034,-0.182
344,0.008,0.045,-0.175
345,0.013,0.058,-0.159
346,0.023,0.071,-0.131
347,0.04,0.086,-0.086
348,0.058,0.101,-0.021
349,0.083,0.116,0.07
350,0.113,0.129,0.189
351,0.156,0.14,0.336
352,0.222,0.148,0.496
353,0.241,0.156,0.613
354,0.242,0.16,0.669
355,0.251,0.162,0.673
356,0.233,0.161,0.607
357,0.226,0.157,0.489
358,0.198,0.151,0.34
359,0.125,0.142,0.183
360,0.089,0.127,0.061
361,0.066,0.109,-0.029
362,0.045,0.09,-0.093
363,0.032,0.071,-0.134
364,0.024,0.053,-0.158
365,0.018,0.038,-0.172
366,0.017,0.025,-0.177
367,0.017,0.016,-0.18
368,0.017,0.011,-0.182
369,0.017,0.01,-0.182
370,0.014,0.013,-0.183
371,0.011,0.02,-0.182
372,0.009,0.03,-0.18
373,0.013,0.043,-0.174
374,0.019,0.06,-0.161
375,0.021,0.078,-0.14
376,0.028,0.102,-0.107
377,0.047,0.126,-0.052
378,0.078,0.148,0.031
379,0.122,0.169,0.145
380,0.175,0.187,0.283
381,0.234,0.203,0.437
382,0.263,0.214,0.571
383,0.329,0.221,0.674
384,0.365,0.224,0.71
385,0.309,0.221,0.661
386,0.241,0.214,0.54
387,0.19,0.201,0.39
388,0.149,0.184,0.242
389,0.116,0.162,0.114
390,0.079,0.137,0.009
391,0.052,0.109,-0.068
392,0.034,0.08,-0.117
393,0.025,0.051,-0.146
394,0.021,0.024,-0.163
395,0.018,0.001,-0.171
396,0.013,-0.016,-0.177
397,0.011,-0.023,-0.179
398,0.012,-0.017,-0.18
399,0.013,0.005,-0.179
400,0.012,0.047,-0.179
