lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.684,0.695,0.846
2,0.455,0.532,0.661
3,0.327,0.396,0.478
4,0.233,0.284,0.306
5,0.159,0.192,0.15
6,0.106,0.12,0.025
7,0.071,0.064,-0.066
8,0.048,0.022,-0.127
9,0.038,-0.006,-0.163
10,0.029,-0.025,-0.184
11,0.02,-0.034,-0.196
12,0.014,-0.035,-0.203
13,0.01,-0.03,-0.207
14,0.008,-0.021,-0.209
15,0.01,-0.008,-0.209
16,0.01,0.008,-0.208
17,0.009,0.026,-0.206
18,0.011,0.044,-0.202
19,0.012,0.063,-0.195
20,0.015,0.08,-0.181
21,0.026,0.097,-0.152
22,0.042,0.112,-0.103
23,0.06,0.126,-0.03
24,0.081,0.137,0.071
25,0.13,0.145,0.205
26,0.178,0.145,0.357
27,0.216,0.145,0.502
28,0.229,0.146,0.617
29,0.25,0.145,0.689
30,0.255,0.142,0.684
31,0.207,0.137,0.595
32,0.151,0.129,0.459
33,0.116,0.12,0.31
34,0.085,0.111,0.165
35,0.053,0.1,0.036
36,0.03,0.087,-0.058
37,0.022,0.074,-0.12
38,0.016,0.061,-0.161
39,0.011,0.049,-0.185
40,0.009,0.038,-0.198
41,0.006,0.028,-0.206
42,0.005,0.018,-0.209
43,0.006,0.011,-0.209
44,0.003,0.005,-0.211
45,-0.0,0.002,-0.211
46,-0.001,0.001,-0.21
47,0.0,0.002,-0.208
48,0.002,0.006,-0.202
49,0.007,0.012,-0.191
50,0.014,0.02,-0.171
51,0.03,0.029,-0.132
52,0.047,0.037,-0.073
53,0.066,0.044,0.008
54,0.075,0.05,0.111
55,0.088,0.054,0.234
56,0.089,0.055,0.36
57,0.056,0.054,0.475
58,0.071,0.054,0.567
59,0.085,0.052,0.602
60,0.059,0.049,0.545
61,0.038,0.045,0.44
62,0.019,0.041,0.306
63,0.009,0.037,0.172
64,0.018,0.033,0.056
65,0.02,0.029,-0.036
66,0.014,0.024,-0.104
67,0.008,0.021,-0.151
68,0.004,0.017,-0.18
69,0.007,0.013,-0.195
70,0.007,0.009,-0.204
71,0.002,0.006,-0.21
72,-0.001,0.002,-0.213
73,0.0,-0.0,-0.213
74,0.0,-0.002,-0.213
75,-0.0,-0.003,-0.212
76,-0.002,-0.003,-0.211
77,-0.002,-0.003,-0.208
78,-0.002,-0.003,-0.202
79,-0.002,-0.003,-0.188
80,0.001,-0.003,-0.164
81,0.003,-0.003,-0.124
82,0.009,-0.004,-0.063
83,0.029,-0.004,0.029
84,0.01,-0.004,0.126
85,0.008,-0.006,0.239
86,-0.0,-0.007,0.349
87,-0.035,-0.008,0.428
88,-0.032,-0.009,0.481
89,-0.024,-0.01,0.476
90,-0.019,-0.012,0.411
91,-0.029,-0.012,0.303
92,-0.019,-0.012,0.186
93,-0.008,-0.011,0.074
94,-0.014,-0.009,-0.024
95,-0.003,-0.007,-0.09
96,0.001,-0.005,-0.137
97,-0.002,-0.003,-0.171
98,-0.002,-0.001,-0.191
99,0.002,0.0,-0.202
100,0.001,0.001,-0.208
101,-0.001,0.0,-0.211
102,-0.001,-0.0,-0.212
103,-0.004,-0.002,-0.214
104,-0.004,-0.003,-0.214
105,-0.003,-0.005,-0.213
106,-0.003,-0.007,-0.21
107,-0.002,-0.01,-0.205
108,-0.001,-0.013,-0.196
109,0.0,-0.017,-0.178
110,-0.002,-0.021,-0.149
111,-0.001,-0.025,-0.103
112,0.004,-0.03,-0.036
113,-0.019,-0.033,0.038
114,-0.052,-0.035,0.12
115,-0.069,-0.037,0.215
116,-0.076,-0.039,0.309
117,-0.068,-0.04,0.38
118,-0.07,-0.04,0.405
119,-0.084,-0.042,0.364
120,-0.046,-0.042,0.299
121,-0.037,-0.041,0.199
122,-0.032,-0.04,0.096
123,-0.025,-0.037,0.004
124,-0.013,-0.032,-0.068
125,-0.009,-0.027,-0.122
126,-0.008,-0.02,-0.16
127,-0.012,-0.014,-0.186
128,-0.014,-0.01,-0.202
129,-0.011,-0.007,-0.21
130,-0.009,-0.005,-0.214
131,-0.009,-0.004,-0.216
132,-0.01,-0.004,-0.218
133,-0.01,-0.006,-0.218
134,-0.01,-0.01,-0.218
135,-0.011,-0.014,-0.217
136,-0.014,-0.02,-0.214
137,-0.016,-0.027,-0.208
138,-0.017,-0.036,-0.197
139,-0.019,-0.045,-0.176
140,-0.028,-0.053,-0.145
141,-0.033,-0.061,-0.099
142,-0.023,-0.068,-0.03
143,-0.036,-0.074,0.046
144,-0.092,-0.079,0.117
145,-0.114,-0.082,0.196
146,-0.136,-0.085,0.265
147,-0.161,-0.087,0.307
148,-0.163,-0.088,0.307
149,-0.14,-0.088,0.264
150,-0.116,-0.087,0.194
151,-0.068,-0.086,0.118
152,-0.054,-0.084,0.033
153,-0.059,-0.08,-0.048
154,-0.057,-0.073,-0.108
155,-0.044,-0.066,-0.149
156,-0.038,-0.058,-0.178
157,-0.033,-0.05,-0.197
158,-0.031,-0.042,-0.208
159,-0.03,-0.035,-0.214
160,-0.026,-0.029,-0.216
161,-0.024,-0.024,-0.218
162,-0.025,-0.021,-0.219
163,-0.024,-0.019,-0.218
164,-0.024,-0.02,-0.218
165,-0.025,-0.022,-0.216
166,-0.025,-0.026,-0.213
167,-0.029,-0.031,-0.206
168,-0.03,-0.039,-0.192
169,-0.027,-0.049,-0.167
170,-0.043,-0.058,-0.136
171,-0.047,-0.066,-0.087
172,-0.041,-0.074,-0.02
173,-0.053,-0.08,0.056
174,-0.074,-0.084,0.133
175,-0.097,-0.087,0.209
176,-0.114,-0.088,0.272
177,-0.151,-0.09,0.295
178,-0.142,-0.091,0.276
179,-0.126,-0.091,0.22
180,-0.122,-0.089,0.144
181,-0.102,-0.086,0.067
182,-0.088,-0.082,-0.01
183,-0.076,-0.076,-0.075
184,-0.06,-0.07,-0.124
185,-0.046,-0.063,-0.16
186,-0.04,-0.055,-0.186
187,-0.033,-0.048,-0.201
188,-0.028,-0.042,-0.21
189,-0.025,-0.036,-0.215
190,-0.022,-0.032,-0.217
191,-0.02,-0.029,-0.218
192,-0.019,-0.028,-0.217
193,-0.018,-0.028,-0.216
194,-0.018,-0.03,-0.215
195,-0.022,-0.033,-0.214
196,-0.027,-0.036,-0.211
197,-0.03,-0.041,-0.203
198,-0.035,-0.047,-0.187
199,-0.039,-0.054,-0.162
200,-0.055,-0.062,-0.128
201,-0.059,-0.069,-0.075
202,-0.077,-0.075,-0.01
203,-0.092,-0.08,0.07
204,-0.106,-0.084,0.152
205,-0.112,-0.086,0.231
206,-0.128,-0.087,0.288
207,-0.129,-0.087,0.303
208,-0.118,-0.086,0.273
209,-0.108,-0.083,0.209
210,-0.091,-0.081,0.133
211,-0.076,-0.077,0.053
212,-0.06,-0.072,-0.02
213,-0.04,-0.065,-0.078
214,-0.029,-0.057,-0.124
215,-0.025,-0.048,-0.16
216,-0.025,-0.04,-0.186
217,-0.024,-0.033,-0.2
218,-0.024,-0.027,-0.208
219,-0.022,-0.022,-0.213
220,-0.023,-0.019,-0.215
221,-0.021,-0.018,-0.214
222,-0.017,-0.018,-0.213
223,-0.017,-0.019,-0.212
224,-0.018,-0.022,-0.211
225,-0.022,-0.026,-0.21
226,-0.021,-0.031,-0.204
227,-0.021,-0.037,-0.191
228,-0.024,-0.043,-0.172
229,-0.035,-0.049,-0.144
230,-0.046,-0.055,-0.101
231,-0.052,-0.06,-0.038
232,-0.057,-0.064,0.044
233,-0.066,-0.067,0.134
234,-0.072,-0.069,0.231
235,-0.106,-0.069,0.31
236,-0.132,-0.069,0.354
237,-0.131,-0.068,0.346
238,-0.116,-0.066,0.299
239,-0.083,-0.064,0.231
240,-0.055,-0.062,0.149
241,-0.027,-0.059,0.064
242,-0.031,-0.054,-0.022
243,-0.018,-0.048,-0.085
244,-0.014,-0.042,-0.134
245,-0.016,-0.036,-0.168
246,-0.016,-0.03,-0.189
247,-0.018,-0.025,-0.201
248,-0.017,-0.021,-0.207
249,-0.014,-0.018,-0.209
250,-0.014,-0.016,-0.21
251,-0.015,-0.014,-0.211
252,-0.015,-0.013,-0.211
253,-0.016,-0.013,-0.21
254,-0.018,-0.013,-0.209
255,-0.019,-0.014,-0.206
256,-0.016,-0.015,-0.196
257,-0.011,-0.017,-0.18
258,-0.02,-0.019,-0.157
259,-0.021,-0.022,-0.116
260,-0.012,-0.025,-0.054
261,-0.015,-0.027,0.023
262,-0.035,-0.027,0.117
263,-0.033,-0.026,0.23
264,-0.025,-0.024,0.338
265,-0.076,-0.022,0.407
266,-0.068,-0.02,0.445
267,-0.043,-0.019,0.429
268,-0.022,-0.017,0.36
269,0.006,-0.016,0.269
270,0.013,-0.015,0.164
271,0.017,-0.013,0.066
272,0.015,-0.011,-0.019
273,0.011,-0.009,-0.085
274,0.003,-0.01,-0.134
275,-0.009,-0.011,-0.168
276,-0.011,-0.012,-0.186
277,-0.008,-0.012,-0.193
278,-0.009,-0.012,-0.198
279,-0.009,-0.011,-0.201
280,-0.01,-0.01,-0.201
281,-0.013,-0.008,-0.202
282,-0.009,-0.005,-0.201
283,-0.01,-0.002,-0.2
284,-0.007,0.002,-0.197
285,-0.006,0.006,-0.191
286,-0.005,0.009,-0.18
287,0.0,0.013,-0.156
288,0.007,0.017,-0.119
289,0.007,0.021,-0.066
290,0.011,0.024,0.009
291,0.014,0.03,0.109
292,0.015,0.035,0.224
293,0.03,0.04,0.35
294,0.046,0.044,0.456
295,0.044,0.047,0.52
296,0.082,0.049,0.54
297,0.103,0.049,0.492
298,0.115,0.05,0.397
299,0.088,0.05,0.271
300,0.06,0.049,0.146
301,0.043,0.047,0.04
302,0.034,0.042,-0.044
303,0.028,0.036,-0.104
304,0.017,0.03,-0.146
305,0.008,0.024,-0.171
306,0.003,0.018,-0.184
307,-0.0,0.012,-0.192
308,-0.002,0.007,-0.196
309,-0.003,0.003,-0.198
310,-0.007,0.0,-0.2
311,-0.007,-0.001,-0.2
312,-0.004,-0.0,-0.199
313,-0.002,0.001,-0.196
314,0.003,0.003,-0.191
315,0.007,0.007,-0.182
316,0.008,0.011,-0.165
317,0.01,0.016,-0.136
318,0.007,0.022,-0.09
319,0.017,0.029,-0.018
320,0.012,0.036,0.073
321,0.008,0.043,0.187
322,0.022,0.048,0.315
323,0.05,0.052,0.447
324,0.08,0.054,0.546
325,0.125,0.055,0.595
326,0.13,0.055,0.559
327,0.088,0.056,0.458
328,0.073,0.056,0.336
329,0.062,0.053,0.211
330,0.056,0.048,0.095
331,0.042,0.042,-0.004
332,0.021,0.035,-0.081
333,0.006,0.028,-0.133
334,-0.002,0.019,-0.166
335,-0.003,0.012,-0.182
336,-0.0,0.006,-0.189
337,0.0,0.002,-0.193
338,0.001,0.001,-0.195
339,-0.001,0.001,-0.196
340,-0.0,0.002,-0.197
341,0.001,0.005,-0.195
342,0.002,0.01,-0.194
343,0.003,0.016,-0.191
344,0.005,0.023,-0.185
345,0.008,0.03,-0.171
346,0.013,0.039,-0.145
347,0.019,0.049,-0.103
348,0.029,0.06,-0.04
349,0.037,0.07,0.046
350,0.057,0.079,0.159
351,0.074,0.085,0.288
352,0.132,0.088,0.437
353,0.167,0.091,0.553
354,0.162,0.094,0.612
355,0.152,0.093,0.61
356,0.151,0.091,0.542
357,0.145,0.087,0.43
358,0.109,0.081,0.293
359,0.066,0.076,0.155
360,0.027,0.066,0.034
361,0.016,0.056,-0.051
362,0.012,0.044,-0.108
363,0.008,0.032,-0.146
364,-0.0,0.021,-0.169
365,-0.003,0.012,-0.182
366,-0.003,0.004,-0.188
367,-0.004,-0.001,-0.192
368,-0.002,-0.003,-0.193
369,-0.004,-0.004,-0.195
370,-0.007,-0.002,-0.196
371,-0.006,0.003,-0.195
372,-0.003,0.009,-0.192
373,0.004,0.018,-0.185
374,0.008,0.029,-0.174
375,0.012,0.041,-0.154
376,0.021,0.057,-0.119
377,0.033,0.073,-0.066
378,0.058,0.088,0.015
379,0.098,0.102,0.125
380,0.11,0.114,0.248
381,0.122,0.125,0.379
382,0.151,0.132,0.507
383,0.179,0.137,0.598
384,0.228,0.139,0.639
385,0.175,0.137,0.579
386,0.158,0.133,0.48
387,0.12,0.124,0.345
388,0.079,0.113,0.207
389,0.065,0.099,0.089
390,0.048,0.083,-0.007
391,0.033,0.065,-0.078
392,0.022,0.046,-0.124
393,0.018,0.027,-0.151
394,0.016,0.01,-0.166
395,0.012,-0.005,-0.175
396,0.004,-0.016,-0.182
397,0.002,-0.02,-0.184
398,0.002,-0.016,-0.185
399,0.001,-0.001,-0.185
400,0.001,0.028,-0.184
