lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.626,0.679,0.836
2,0.452,0.519,0.676
3,0.322,0.385,0.486
4,0.236,0.275,0.305
5,0.161,0.186,0.144
6,0.102,0.116,0.019
7,0.067,0.062,-0.068
8,0.048,0.023,-0.124
9,0.038,-0.004,-0.158
10,0.028,-0.02,-0.18
11,0.021,-0.027,-0.193
12,0.022,-0.027,-0.198
13,0.019,-0.021,-0.202
14,0.02,-0.011,-0.203
15,0.021,0.004,-0.203
16,0.023,0.021,-0.202
17,0.024,0.039,-0.199
18,0.026,0.058,-0.194
19,0.032,0.077,-0.184
20,0.037,0.095,-0.169
21,0.036,0.112,-0.144
22,0.044,0.128,-0.099
23,0.066,0.141,-0.028
24,0.101,0.152,0.078
25,0.154,0.161,0.215
26,0.206,0.16,0.369
27,0.236,0.161,0.52
28,0.244,0.162,0.634
29,0.261,0.161,0.7
30,0.252,0.158,0.693
31,0.231,0.153,0.61
32,0.159,0.147,0.467
33,0.133,0.138,0.315
34,0.09,0.127,0.159
35,0.066,0.114,0.037
36,0.065,0.099,-0.045
37,0.042,0.085,-0.11
38,0.03,0.071,-0.15
39,0.023,0.058,-0.175
40,0.019,0.047,-0.19
41,0.014,0.037,-0.199
42,0.013,0.028,-0.202
43,0.011,0.02,-0.205
44,0.013,0.015,-0.205
45,0.013,0.012,-0.205
46,0.014,0.011,-0.203
47,0.014,0.013,-0.201
48,0.014,0.018,-0.195
49,0.015,0.025,-0.184
50,0.015,0.034,-0.165
51,0.032,0.043,-0.127
52,0.044,0.052,-0.072
53,0.051,0.059,0.005
54,0.073,0.065,0.114
55,0.104,0.068,0.245
56,0.119,0.07,0.381
57,0.128,0.069,0.505
58,0.119,0.068,0.583
59,0.115,0.066,0.597
60,0.085,0.064,0.54
61,0.034,0.06,0.426
62,0.021,0.055,0.293
63,0.018,0.049,0.164
64,0.022,0.043,0.053
65,0.02,0.038,-0.037
66,0.019,0.033,-0.1
67,0.014,0.027,-0.143
68,0.011,0.023,-0.171
69,0.01,0.019,-0.188
70,0.008,0.015,-0.198
71,0.006,0.011,-0.204
72,0.003,0.008,-0.207
73,0.004,0.005,-0.208
74,0.005,0.004,-0.208
75,0.006,0.004,-0.207
76,0.008,0.005,-0.204
77,0.01,0.007,-0.199
78,0.012,0.01,-0.191
79,0.013,0.014,-0.177
80,0.017,0.017,-0.151
81,0.024,0.02,-0.11
82,0.031,0.022,-0.05
83,0.032,0.023,0.034
84,0.048,0.022,0.142
85,0.047,0.021,0.256
86,0.036,0.019,0.362
87,0.027,0.018,0.446
88,-0.004,0.018,0.478
89,-0.006,0.017,0.463
90,0.011,0.016,0.404
91,-0.0,0.014,0.297
92,-0.004,0.013,0.177
93,0.011,0.012,0.072
94,0.021,0.013,-0.013
95,0.017,0.013,-0.081
96,0.011,0.014,-0.129
97,0.002,0.013,-0.163
98,0.0,0.013,-0.184
99,0.003,0.012,-0.194
100,0.001,0.01,-0.202
101,0.002,0.007,-0.205
102,0.005,0.004,-0.206
103,0.006,-0.001,-0.206
104,0.006,-0.005,-0.205
105,-0.0,-0.01,-0.206
106,0.0,-0.015,-0.204
107,-0.003,-0.02,-0.199
108,-0.004,-0.025,-0.19
109,-0.012,-0.031,-0.174
110,-0.018,-0.037,-0.147
111,-0.029,-0.043,-0.106
112,-0.032,-0.048,-0.045
113,-0.043,-0.053,0.034
114,-0.057,-0.057,0.128
115,-0.068,-0.059,0.222
116,-0.104,-0.061,0.296
117,-0.113,-0.061,0.345
118,-0.116,-0.061,0.355
119,-0.093,-0.061,0.322
120,-0.074,-0.061,0.25
121,-0.065,-0.059,0.158
122,-0.056,-0.056,0.067
123,-0.035,-0.05,-0.012
124,-0.026,-0.044,-0.077
125,-0.017,-0.037,-0.124
126,-0.01,-0.029,-0.156
127,-0.006,-0.022,-0.177
128,-0.007,-0.015,-0.193
129,-0.008,-0.009,-0.202
130,-0.008,-0.005,-0.207
131,-0.005,-0.003,-0.209
132,-0.004,-0.002,-0.21
133,-0.004,-0.004,-0.21
134,-0.01,-0.008,-0.211
135,-0.011,-0.013,-0.21
136,-0.013,-0.019,-0.207
137,-0.015,-0.027,-0.201
138,-0.02,-0.036,-0.191
139,-0.027,-0.045,-0.172
140,-0.031,-0.055,-0.141
141,-0.032,-0.065,-0.093
142,-0.04,-0.074,-0.032
143,-0.057,-0.08,0.04
144,-0.1,-0.085,0.112
145,-0.129,-0.09,0.183
146,-0.127,-0.093,0.25
147,-0.159,-0.095,0.272
148,-0.141,-0.096,0.275
149,-0.144,-0.096,0.221
150,-0.127,-0.095,0.154
151,-0.104,-0.092,0.081
152,-0.086,-0.088,0.008
153,-0.067,-0.082,-0.055
154,-0.055,-0.074,-0.105
155,-0.041,-0.066,-0.142
156,-0.03,-0.057,-0.167
157,-0.028,-0.049,-0.186
158,-0.026,-0.041,-0.197
159,-0.026,-0.034,-0.204
160,-0.027,-0.028,-0.209
161,-0.028,-0.025,-0.212
162,-0.025,-0.024,-0.212
163,-0.027,-0.025,-0.213
164,-0.027,-0.028,-0.212
165,-0.033,-0.033,-0.212
166,-0.035,-0.04,-0.208
167,-0.035,-0.048,-0.2
168,-0.038,-0.058,-0.186
169,-0.04,-0.07,-0.163
170,-0.048,-0.08,-0.13
171,-0.056,-0.09,-0.086
172,-0.071,-0.1,-0.029
173,-0.111,-0.107,0.032
174,-0.134,-0.113,0.101
175,-0.158,-0.118,0.164
176,-0.17,-0.121,0.213
177,-0.18,-0.123,0.233
178,-0.167,-0.123,0.22
179,-0.154,-0.122,0.176
180,-0.154,-0.119,0.108
181,-0.131,-0.115,0.042
182,-0.113,-0.108,-0.026
183,-0.083,-0.1,-0.079
184,-0.062,-0.09,-0.121
185,-0.05,-0.08,-0.153
186,-0.045,-0.069,-0.178
187,-0.044,-0.058,-0.195
188,-0.037,-0.049,-0.203
189,-0.034,-0.041,-0.208
190,-0.032,-0.036,-0.211
191,-0.031,-0.032,-0.212
192,-0.032,-0.03,-0.213
193,-0.027,-0.03,-0.211
194,-0.031,-0.033,-0.211
195,-0.028,-0.037,-0.207
196,-0.029,-0.043,-0.202
197,-0.03,-0.051,-0.193
198,-0.033,-0.061,-0.178
199,-0.037,-0.071,-0.155
200,-0.049,-0.081,-0.121
201,-0.066,-0.089,-0.076
202,-0.091,-0.097,-0.02
203,-0.113,-0.103,0.051
204,-0.141,-0.109,0.122
205,-0.165,-0.113,0.188
206,-0.179,-0.115,0.235
207,-0.178,-0.116,0.244
208,-0.161,-0.115,0.224
209,-0.143,-0.113,0.178
210,-0.136,-0.11,0.11
211,-0.11,-0.105,0.041
212,-0.065,-0.098,-0.02
213,-0.052,-0.09,-0.079
214,-0.045,-0.08,-0.126
215,-0.042,-0.069,-0.159
216,-0.038,-0.058,-0.182
217,-0.037,-0.048,-0.196
218,-0.035,-0.04,-0.204
219,-0.035,-0.033,-0.209
220,-0.031,-0.028,-0.21
221,-0.025,-0.024,-0.209
222,-0.021,-0.022,-0.208
223,-0.023,-0.022,-0.209
224,-0.023,-0.024,-0.207
225,-0.024,-0.028,-0.204
226,-0.022,-0.033,-0.196
227,-0.019,-0.04,-0.182
228,-0.02,-0.047,-0.163
229,-0.027,-0.055,-0.136
230,-0.037,-0.062,-0.096
231,-0.05,-0.068,-0.043
232,-0.066,-0.073,0.027
233,-0.095,-0.076,0.104
234,-0.119,-0.078,0.186
235,-0.129,-0.079,0.261
236,-0.136,-0.079,0.311
237,-0.139,-0.078,0.315
238,-0.117,-0.077,0.282
239,-0.109,-0.075,0.214
240,-0.067,-0.073,0.139
241,-0.032,-0.068,0.06
242,-0.021,-0.061,-0.016
243,-0.016,-0.053,-0.081
244,-0.024,-0.045,-0.132
245,-0.02,-0.037,-0.162
246,-0.02,-0.03,-0.182
247,-0.015,-0.023,-0.193
248,-0.014,-0.018,-0.2
249,-0.014,-0.014,-0.204
250,-0.014,-0.011,-0.206
251,-0.014,-0.008,-0.207
252,-0.01,-0.007,-0.205
253,-0.009,-0.008,-0.203
254,-0.009,-0.009,-0.201
255,-0.01,-0.012,-0.196
256,-0.009,-0.015,-0.187
257,-0.008,-0.02,-0.171
258,-0.008,-0.025,-0.147
259,-0.008,-0.029,-0.109
260,-0.008,-0.033,-0.056
261,-0.014,-0.035,0.017
262,-0.038,-0.036,0.105
263,-0.058,-0.036,0.203
264,-0.091,-0.035,0.296
265,-0.106,-0.032,0.377
266,-0.089,-0.03,0.418
267,-0.065,-0.028,0.405
268,-0.023,-0.026,0.355
269,-0.005,-0.024,0.263
270,0.008,-0.022,0.159
271,0.006,-0.018,0.06
272,0.016,-0.015,-0.021
273,0.013,-0.011,-0.086
274,0.013,-0.007,-0.129
275,0.013,-0.004,-0.158
276,0.01,-0.002,-0.176
277,0.01,-0.0,-0.185
278,0.009,0.002,-0.191
279,0.007,0.004,-0.195
280,0.003,0.006,-0.197
281,0.003,0.008,-0.197
282,0.004,0.011,-0.197
283,0.005,0.014,-0.195
284,0.005,0.017,-0.191
285,0.005,0.019,-0.185
286,0.005,0.02,-0.172
287,0.009,0.021,-0.15
288,0.016,0.021,-0.116
289,0.02,0.023,-0.066
290,0.018,0.025,0.005
291,0.021,0.029,0.102
292,0.031,0.034,0.22
293,0.032,0.038,0.335
294,0.026,0.042,0.442
295,0.026,0.044,0.51
296,0.058,0.045,0.534
297,0.051,0.046,0.483
298,0.074,0.046,0.398
299,0.104,0.047,0.288
300,0.083,0.047,0.161
301,0.067,0.046,0.054
302,0.053,0.043,-0.033
303,0.03,0.04,-0.098
304,0.023,0.035,-0.138
305,0.016,0.03,-0.162
306,0.011,0.024,-0.177
307,0.01,0.019,-0.184
308,0.011,0.014,-0.187
309,0.013,0.011,-0.188
310,0.011,0.01,-0.19
311,0.008,0.01,-0.191
312,0.003,0.013,-0.191
313,0.006,0.016,-0.188
314,0.011,0.021,-0.182
315,0.017,0.026,-0.17
316,0.02,0.032,-0.153
317,0.027,0.039,-0.123
318,0.034,0.046,-0.078
319,0.048,0.054,-0.01
320,0.05,0.062,0.08
321,0.044,0.07,0.193
322,0.043,0.078,0.321
323,0.061,0.085,0.45
324,0.093,0.09,0.555
325,0.135,0.093,0.612
326,0.144,0.093,0.586
327,0.142,0.094,0.506
328,0.162,0.092,0.39
329,0.138,0.09,0.255
330,0.121,0.087,0.128
331,0.092,0.08,0.02
332,0.054,0.071,-0.062
333,0.029,0.06,-0.118
334,0.025,0.05,-0.148
335,0.021,0.04,-0.166
336,0.018,0.031,-0.177
337,0.015,0.025,-0.182
338,0.016,0.021,-0.184
339,0.016,0.019,-0.185
340,0.015,0.019,-0.186
341,0.01,0.021,-0.187
342,0.008,0.025,-0.186
343,0.008,0.03,-0.183
344,0.01,0.037,-0.175
345,0.017,0.044,-0.159
346,0.027,0.053,-0.132
347,0.04,0.063,-0.089
348,0.053,0.074,-0.027
349,0.061,0.086,0.059
350,0.084,0.097,0.176
351,0.088,0.106,0.304
352,0.132,0.114,0.454
353,0.152,0.12,0.567
354,0.199,0.123,0.642
355,0.247,0.125,0.658
356,0.212,0.123,0.586
357,0.171,0.12,0.463
358,0.132,0.116,0.315
359,0.093,0.109,0.17
360,0.074,0.098,0.054
361,0.05,0.086,-0.036
362,0.033,0.071,-0.097
363,0.027,0.058,-0.133
364,0.024,0.045,-0.155
365,0.021,0.035,-0.168
366,0.02,0.026,-0.175
367,0.017,0.02,-0.179
368,0.014,0.016,-0.182
369,0.011,0.015,-0.184
370,0.009,0.016,-0.185
371,0.01,0.019,-0.184
372,0.009,0.024,-0.182
373,0.012,0.031,-0.175
374,0.016,0.04,-0.163
375,0.023,0.051,-0.142
376,0.027,0.067,-0.11
377,0.033,0.082,-0.06
378,0.046,0.097,0.017
379,0.084,0.111,0.128
380,0.129,0.123,0.264
381,0.15,0.133,0.403
382,0.183,0.14,0.536
383,0.236,0.145,0.633
384,0.237,0.146,0.655
385,0.194,0.144,0.601
386,0.155,0.139,0.494
387,0.093,0.13,0.342
388,0.067,0.118,0.204
389,0.05,0.103,0.083
390,0.034,0.086,-0.014
391,0.036,0.067,-0.076
392,0.033,0.047,-0.116
393,0.028,0.028,-0.143
394,0.02,0.011,-0.161
395,0.017,-0.004,-0.17
396,0.018,-0.013,-0.174
397,0.01,-0.015,-0.179
398,0.009,-0.008,-0.18
399,0.01,0.011,-0.18
400,0.012,0.045,-0.179
