gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1657,1391,0.338438048958778,40.2466659545898,-105.482315063477,3670144,1657,1046,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-04-02 08:32:22.785785,97.20194827919188,33.97550604361122,29.665383441036106,0.009741847084873767,8.0,-34.07,1.2937979144666532,-34.66,0.26,0.3806,1.3934,1.0178,0.3548,0.3445,0.0614306893734044,0
101295,npp,96,330,2.90916347503662,40.2425842285156,-105.480087280273,3670144,101,179,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-04-04 07:54:27.854500,91.20743496311195,64.61601037217062,53.14362725949765,0.050481452588016285,2.0,-64.69,2.8345692104261015,-64.97,0.2975,0.6503,1.2658,0.5957,1.1843,1.7331,0.2662580490822186,0
101303,npp,2168,3123,2.23185658454895,40.2433929443359,-105.479415893555,3670144,2168,2500,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-04-04 09:35:03.132195,-71.87049905719033,49.94260888644263,42.681176235706246,0.01928170926685405,18.0,50.0,1.7549928774784245,49.58,0.3157,0.4347,0.7516,0.8911,1.4114,1.9889,1.4286304636052454,0
101552,npp,797,2091,2.72001075744629,40.2473526000977,-105.485694885254,3670144,797,1656,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-04-06 08:57:29.555562,-68.66940437520454,3.3946329779071522,3.0062030646997226,0.10088241415177061,12.0,3.31,1.0,2.62,0.2198,0.3874,1.2694,1.0,2.72,2.72,-0.2113450703438593,0
101674,npp,70,1567,1.99146449565887,40.2427749633789,-105.482788085938,3670144,70,1177,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-04-07 08:38:39.211750,98.98084263810718,25.788839292491993,22.663460814153797,0.10573997430137555,9.0,-25.89,1.1367971201176101,-26.54,0.248,0.4242,1.0702,0.9132,1.7661,1.8187,-1.2537914249207966,0
101796,npp,2369,1035,1.57010889053345,40.2470321655273,-105.482780456543,3670144,2371,760,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-04-08 08:19:45.310977,96.05250983934242,47.236765532463295,40.558676005673625,0.06482172210897992,6.0,-47.35,1.646109783506203,-47.8,0.2308,0.3818,1.2929,1.0147,1.1093,1.5933,-0.29022783934664464,0
101805,npp,1180,3781,2.06667530536652,40.2453384399414,-105.488189697266,3670144,1178,3046,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-04-08 09:59:55.679885,-67.3136409378191,65.23536822707945,53.54227281647408,0.05361846170549988,22.0,65.3,3.0,65.04,0.2807,0.6362,1.605,0.6089,0.8642,1.2584,-0.29959417293266166,0
101917,npp,1583,505,1.18792378902435,40.2433624267578,-105.482490539551,3670144,1588,306,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-04-09 08:00:46.071160,92.47321452281076,61.12716114130489,50.85752926423317,0.03573817631750542,3.0,-61.22,2.5331140255951103,-61.51,0.3148,0.5334,1.617,0.7263,0.6458,0.8627,-0.1757458763426658,0
102055,npp,2941,2780,0.930020093917847,40.2474021911621,-105.48518371582,3670144,2940,2236,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-04-10 09:22:30.998912,-72.96926373630754,38.189200323893466,33.20302087472097,0.02506892964396456,16.0,38.26,1.357151599901897,37.74,0.2631,0.4464,1.116,0.8679,0.7438,0.8071,0.07867092791139563,0
102300,npp,1532,1741,0.403038412332535,40.2461242675781,-105.485343933105,3670144,1532,1325,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-04-12 08:44:53.842033,97.76175142331195,16.734345861772063,14.77500505766237,0.003927323693951372,10.0,-16.77,1.0442604737599883,-17.43,0.256,0.4093,1.5235,0.9466,0.3814,0.3815,0.26738357002847424,0
102792,npp,627,2437,0.292846322059631,40.2415771484375,-105.481369018555,3670176,627,1973,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-04-16 09:09:58.812022,-75.86785147604198,22.615110493952656,19.913236356749422,6.607033921014877e-09,14.0,22.66,1.0837787002826917,21.98,0.2239,0.3418,0.7877,1.1335,0.3422,0.3319,0.3319,0
102911,npp,2988,1915,0.37171046435833,40.2483367919922,-105.486083984375,3670176,2988,1487,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-04-17 08:51:08.462416,97.19119688643069,6.876900999489775,6.087809175641227,3.545625495814359e-13,11.0,-6.9,1.0,-7.66,0.2224,0.3505,1.3613,1.1053,0.4086,0.4108,0.4108,0
103396,npp,2068,2609,0.1369045237079263,40.2431640625,-105.479446411133,3670176,2068,2107,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-04-21 09:16:11.672374,-74.93517719995214,30.942394101922016,27.092710151171488,1.9854174227377244e-21,15.0,31.0,1.2365102219381485,30.36,0.2,0.4047,1.0216,0.9573,0.1708,0.1311,0.1311,0
103515,npp,1366,2091,0.1482814140617847,40.2489204406738,-105.48388671875,3670176,1367,1656,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-04-22 08:57:23.104992,-79.73714496743706,3.3268507420903064,2.9463620193233617,6.758067369767546e-21,12.0,3.31,1.0,2.62,0.2198,0.3874,1.2694,1.0,0.1483,0.1483,0.1483,0
103634,npp,637,1566,0.1397211998701096,40.2436828613281,-105.481170654297,3670176,636,1176,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-04-23 08:38:30.985067,97.21568240118796,25.87722976009097,22.741353302744024,3.8946886141633424e-20,9.0,-25.94,1.1367971201176101,-26.54,0.248,0.4242,1.0702,0.9132,0.1371,0.1276,0.1276,0
103752,npp,2950,1033,0.021606855094432997,40.2471580505371,-105.486755371094,3670176,2951,759,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-04-24 08:19:37.087780,95.86002830985588,47.293555071523,40.606440701847916,1.740954505496245e-18,6.0,-47.41,1.646109783506203,-47.8,0.2308,0.3818,1.2929,1.0147,0.1686,0.0219,0.0219,0
103868,npp,2162,504,0.382401585578918,40.2473487854004,-105.482704162598,3670176,2165,305,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-04-25 08:00:39.634101,92.77352217292136,61.14782844562589,50.87503086842624,7.510343075780165e-16,3.0,-61.24,2.5331140255951103,-61.51,0.3148,0.5334,1.617,0.7263,0.3278,0.2777,0.2777,0
104346,npp,1338,1211,0.16215825825929642,40.24658203125,-105.482864379883,3670176,1338,897,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-04-29 08:25:51.778649,96.2058485300174,41.17058738007296,35.66699938752187,5.411447179345402e-07,7.0,-41.27,1.4276677814245327,-41.7,0.2251,0.4209,1.1415,0.9203,0.2061,0.1492,0.1492,0
104464,npp,559,678,0.29330405592918396,40.2438735961914,-105.481216430664,3670144,556,459,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-04-30 08:06:54.324327,93.36194338873261,57.188368370686995,48.1084795698936,0.0007898447094445424,4.0,-57.29,2.2013981571160284,-57.57,0.2071,0.4394,1.3352,0.8816,0.321,0.2586,0.2586,0
130489,npp,39,141,1.69177746772766,40.2491569519043,-105.481353759766,3670144,40,66,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-08-05 07:46:59.616638,90.51276857231832,67.93308001675469,55.161476740073915,0.05933142228921693,1.0,-68.0,3.3166247903554,-68.04,0.3714,0.6922,1.5435,0.5596,0.6888,0.9468,-0.7771959383043107,0
131048,npp,44,1377,0.690984129905701,40.245475769043,-105.481979370117,3670144,43,1037,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-08-08 08:31:12.812218,96.80785846789463,34.5878904050797,30.183022208699132,0.02347804709558053,8.0,-34.66,1.2937979144666532,-34.66,0.26,0.3806,1.3934,1.0178,0.6273,0.7033,0.021097277220263222,0
131224,npp,2351,842,0.5398262739181521,40.2450942993164,-105.484092712402,3670144,2349,634,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-08-09 08:12:17.151970,94.29337572895791,52.95211841523696,44.98102357534886,0.01251759035797047,5.0,-53.05,1.9513309067639726,-53.05,0.2781,0.4142,0.9039,0.9353,0.4518,0.5049,0.1411757860530784,0
131766,npp,2247,2078,0.274699315428734,40.2492065429688,-105.48509979248,3670144,2247,1643,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-08-12 08:56:21.471017,-75.09451929541308,2.5664144120721253,2.2728893618429686,0.0013481259993443915,12.0,2.56,1.0,2.62,0.2198,0.3874,1.2694,1.0,0.2747,0.2747,0.23552743919633676,0
132123,npp,765,1021,0.27026475965976704,40.2448196411133,-105.483413696289,3670176,764,750,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-08-14 08:18:35.489465,95.19328936625463,47.705021329059925,40.929472076507324,9.252873981048094e-10,6.0,-47.8,1.646109783506203,-47.8,0.2308,0.3818,1.2929,1.0147,0.3197,0.2743,0.2743,0
132296,npp,3052,491,0.468652188777924,40.2455139160156,-105.486427307129,3670176,3050,295,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-08-15 07:59:38.050679,92.51454287928402,61.42039142205293,51.05632053723947,1.3186357697673989e-15,3.0,-61.51,2.5331140255951103,-61.51,0.3148,0.5334,1.617,0.7263,0.3618,0.3404,0.3404,0
132669,npp,654,2252,0.1876146867871284,40.2429656982422,-105.482070922852,3670176,654,1808,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-08-17 09:02:36.247720,-75.23614844362241,12.567040676538348,11.111394446646369,2.2196293945536556e-22,13.0,12.59,1.015504800579495,12.59,0.2364,0.4009,1.2339,0.9663,0.1773,0.1813,0.1813,0
132847,npp,2992,1728,0.254621684551239,40.245792388916,-105.481567382812,3670176,2992,1313,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-08-18 08:43:45.927708,97.01652162926167,17.474751109347515,15.424415026830438,8.210262254416596e-26,10.0,-17.49,1.0442604737599883,-17.43,0.256,0.4093,1.5235,0.9466,0.2393,0.241,0.241,0
133027,npp,2246,1199,0.1829999424517155,40.2451705932617,-105.483413696289,3670176,2246,887,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-08-19 08:24:53.825819,96.39482253841204,41.61978124319898,36.034421391286934,2.8951170122490968e-27,7.0,-41.7,1.4867838833500562,-41.7,0.2251,0.4209,1.1415,0.9203,0.2274,0.1684,0.1684,0
133209,npp,1470,666,0.1678947992622852,40.2467651367188,-105.484931945801,3670176,1468,448,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-08-20 08:05:56.384573,93.28559036680588,57.487432899406954,48.3217044223629,2.5919178634116263e-27,4.0,-57.57,2.2013981571160284,-57.57,0.2071,0.4394,1.3352,0.8816,0.264,0.148,0.148,0
133392,npp,666,140,0.866998970508575,40.2425765991211,-105.485694885254,3670176,665,66,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-08-21 07:46:57.161859,90.54783356967584,67.94228396708019,55.172095826057735,9.926404478225556e-26,1.0,-68.02,3.3166247903554,-68.04,0.3714,0.6922,1.5435,0.5596,0.4401,0.4852,0.4852,0
133404,npp,2792,2940,0.034118123352527605,40.244384765625,-105.484092712402,3670176,2792,2371,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-08-21 09:27:37.779320,-72.60748506424363,44.05841075623306,38.02069295156562,1.312860753130748e-28,17.0,44.15,1.5732132722552272,44.11,0.2832,0.444,1.1597,0.8726,0.1269,0.0298,0.0298,0
133946,npp,666,1377,0.287525996565819,40.2433166503906,-105.484489440918,3670176,665,1037,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-08-24 08:31:10.364821,97.32182236130433,34.573930059072566,30.173050445824817,3.6433577643675555e-20,8.0,-34.66,1.2937979144666532,-34.66,0.26,0.3806,1.3934,1.0178,0.3154,0.2926,0.2926,0
134124,npp,2955,842,0.319570422172546,40.2483444213867,-105.48356628418,3670176,2954,634,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-08-25 08:12:14.703904,94.2490270556708,52.95247310279905,44.98408192112259,2.6558525797490437e-14,5.0,-53.05,1.9513309067639726,-53.05,0.2781,0.4142,0.9039,0.9353,0.3389,0.2989,0.2989,0
134138,npp,1821,3607,0.31392182409763303,40.2467269897461,-105.481735229492,3670176,1819,2926,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-08-25 09:52:32.190033,-68.53666660822012,61.901476340554765,51.387344247532646,8.710302073918952e-22,21.0,61.97,2.5331140255951103,61.95,0.3523,0.5544,1.1272,0.6987,0.2924,0.2193,0.2193,0
134308,npp,2159,315,0.461591690778732,40.2489624023438,-105.484504699707,3670176,2165,170,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-08-26 07:53:15.488272,91.28707540928843,64.8891526304162,53.32134767781373,9.40624246451455e-08,2.0,-64.97,2.898275349237888,-64.97,0.2975,0.6503,1.2658,0.5957,0.3223,0.275,0.275,0
134322,npp,1163,3111,0.1015483699738979,40.2442092895508,-105.479431152344,3670176,1162,2492,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-08-26 09:33:50.767575,-71.47156542489421,49.55287082388256,42.382328223862245,7.103973245783062e-16,18.0,49.64,1.7549928774784245,49.58,0.3157,0.4347,0.7516,0.8911,0.1976,0.0905,0.0905,0
134505,npp,491,2595,0.0777650587260723,40.2490119934082,-105.487113952637,3670176,491,2097,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-08-27 09:15:05.790817,-74.17467922043872,30.28386670089241,26.53048223779755,3.941283722346915e-09,15.0,30.36,1.184412938166907,30.36,0.2,0.4047,1.0216,0.9573,0.1114,0.0744,0.0744,0
134687,npp,2864,2078,0.226495683193207,40.2423973083496,-105.483268737793,3670144,2864,1643,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-08-28 08:56:17.252970,-65.45882443805655,2.654688747168012,2.3511923943404947,0.0018629273243685478,12.0,2.56,1.0,2.62,0.2198,0.3874,1.2694,1.0,0.2265,0.2265,0.17236883279298712,0
134872,npp,2135,1553,0.5427781343460081,40.2494888305664,-105.485038757324,3670144,2136,1166,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-08-29 08:37:26.934254,97.9394405323145,26.528030851360313,23.303358548888188,0.02410583063214907,9.0,-26.59,1.1367971201176101,-26.54,0.248,0.4242,1.0702,0.9132,0.4917,0.4957,-0.2047442586374602,0
135048,npp,1379,1021,1.63110554218292,40.2444114685059,-105.483085632324,3670144,1380,750,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-08-30 08:18:33.055560,95.98920585351138,47.695008240840394,40.92370335914235,0.0707851166607338,6.0,-47.8,1.646109783506203,-47.8,0.2308,0.3818,1.2929,1.0147,1.1464,1.6552,-0.4016064763497258,0
135062,npp,177,3770,1.75832748413086,40.2494316101074,-105.486602783203,3670144,181,3039,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-08-30 09:58:45.205076,-67.89394064584118,65.02639451811321,53.41614732553851,0.03009464753224015,22.0,65.1,2.898275349237888,65.04,0.2807,0.6362,1.605,0.6089,0.7746,1.0707,0.1962384059837169,0
135249,npp,2616,3278,2.75446391105652,40.249324798584,-105.483917236328,3670144,2617,2624,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-08-31 09:40:03.784057,-70.60997445520903,54.24720496412231,45.96013833770674,0.10258393730385673,19.0,54.33,1.9513309067639726,54.3,0.2389,0.4703,1.2826,0.8238,1.558,2.2691,-0.7116863088974879,0
135430,npp,1954,2768,2.34481239318848,40.2463989257812,-105.481575012207,3670144,1955,2224,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-01 09:21:20.583984,-74.17542314661897,37.69637160664119,32.794330211478744,0.12437749239888497,16.0,37.78,1.357151599901897,37.74,0.2631,0.4464,1.116,0.8679,1.7862,2.035,-1.579042668097701,0
135987,npp,2852,1198,1.42659306526184,40.2458038330078,-105.484710693359,3670144,2853,887,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-04 08:24:49.634543,96.64437381297464,41.64356612783472,36.05466732630192,0.06876700681782352,7.0,-41.74,1.4867838833500562,-41.7,0.2251,0.4209,1.1415,0.9203,1.0638,1.313,-0.685166163375776,0
136001,npp,1599,3931,1.0691908597946171,40.2449989318848,-105.488090515137,3670144,1596,3133,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-04 10:04:54.667066,-66.23526260443818,67.7832043348855,55.09022102001185,0.07173586654082872,23.0,67.85,3.3166247903554,67.81,0.3806,0.7574,1.45,0.5115,0.4814,0.5469,-1.537532460497503,0
136175,npp,2075,665,1.124705970287323,40.2426300048828,-105.484428405762,3670144,2074,447,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-05 08:05:52.201991,93.49225029875636,57.499255257935,48.331055649763336,0.04808709059885325,4.0,-57.6,2.2013981571160284,-57.57,0.2071,0.4394,1.3352,0.8816,0.6987,0.9915,-0.40576886156850556,0
136188,npp,976,3443,0.879296362400055,40.2415618896484,-105.482116699219,3670144,980,2790,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-05 09:46:15.027386,-69.52919867461517,58.33308670668463,48.930263006287745,0.056960262234342356,20.0,58.4,2.253202848596432,58.38,0.254,0.5459,1.2672,0.7096,0.5353,0.6239,-1.031197028654944,0
136362,npp,1268,139,0.803096830844879,40.2474479675293,-105.48348236084,3670144,1270,65,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-06 07:46:52.988757,90.51832434389485,67.9564525262646,55.18142934593265,0.03000325477701976,1.0,-68.04,3.3166247903554,-68.04,0.3714,0.6922,1.5435,0.5596,0.4208,0.4495,-0.4223059904134848,0
136375,npp,322,2939,0.5134893357753749,40.2481155395508,-105.487411499023,3670144,324,2370,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-06 09:27:33.606912,-73.09772470033937,44.023813376819966,37.99337665858688,0.04103106352227707,17.0,44.11,1.5732132722552272,44.11,0.2832,0.444,1.1597,0.8726,0.4316,0.4481,-0.7441415497119788,0
136755,npp,2001,1902,0.382429212331772,40.2468605041504,-105.48055267334,3670144,2001,1474,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-08 08:49:58.309322,102.92148002812567,7.617117619147232,6.742447432167732,0.014432388633545892,11.0,-7.66,1.0,-7.66,0.2224,0.3505,1.3613,1.1053,0.4193,0.4227,0.003337402168185788,0
136940,npp,1246,1376,0.437815845012665,40.2450790405273,-105.480117797852,3670144,1245,1036,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-09 08:31:04.435488,96.93949014680643,34.62250356066782,30.21463070664104,0.00611074145741442,8.0,-34.7,1.2937979144666532,-34.66,0.26,0.3806,1.3934,1.0178,0.4316,0.4456,0.26803989700336467,0
137129,npp,478,841,0.255362540483475,40.2424087524414,-105.480293273926,3670144,476,632,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-10 08:12:08.782304,94.0894444140675,52.985057905588754,45.00953899412105,0.0013461138931037358,5.0,-53.07,1.9513309067639726,-53.05,0.2781,0.4142,0.9039,0.9353,0.306,0.2388,0.1996859050623566,0
137142,npp,2399,3606,0.237046614289284,40.2485885620117,-105.481330871582,3670144,2396,2925,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-10 09:52:26.270064,-68.45842668861941,61.8764740593825,51.371964749894296,0.004942455803287191,21.0,61.95,2.5331140255951103,61.95,0.3523,0.5544,1.1272,0.6987,0.2621,0.1656,0.02198682840636576,0
137335,npp,1755,3109,0.531875491142273,40.248046875,-105.484321594238,3670144,1754,2491,196611,3866755,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-11 09:33:44.855226,-71.43117598381363,49.49100161987223,42.33448050395202,0.001244216015688415,18.0,49.58,1.7549928774784245,49.58,0.3157,0.4347,0.7516,0.8911,0.4428,0.474,0.43784675649668614,0
137715,npp,380,2076,0.0661998130381107,40.2461814880371,-105.486511230469,3670176,380,1641,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-13 08:56:11.324434,-70.05196385529032,2.492119104570348,2.207206936142385,2.7164209873297305e-11,12.0,2.45,1.0,2.62,0.2198,0.3874,1.2694,1.0,0.0662,0.0662,0.0662,0
137903,npp,2722,1552,0.1465430594980717,40.2457695007324,-105.481170654297,3670176,2723,1165,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-14 08:37:21.017398,99.55504665731256,26.54392311622409,23.316712484506915,2.6598757602466648e-18,9.0,-26.64,1.1367971201176101,-26.54,0.248,0.4242,1.0702,0.9132,0.1431,0.1338,0.1338,0
138092,npp,1963,1019,0.242246143519878,40.2429122924805,-105.481498718262,3670176,1962,749,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-15 08:18:25.371550,95.35722353752186,47.764530328197324,40.97783648637495,1.1282655156065552e-24,6.0,-47.87,1.646109783506203,-47.8,0.2308,0.3818,1.2929,1.0147,0.3026,0.2458,0.2458,0
138105,npp,762,3768,0.249441154301167,40.2441139221191,-105.486633300781,3670176,761,3038,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-15 09:58:37.521468,-67.50955405358425,64.98914668199572,53.392071846414936,6.530563886624524e-19,22.0,65.06,2.898275349237888,65.04,0.2807,0.6362,1.605,0.6089,0.2539,0.1519,0.1519,0
138296,npp,126,3276,0.20014861226081848,40.2489547729492,-105.48218536377,3670176,124,2621,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-16 09:39:56.106494,-70.61088323919034,54.19847125428148,45.923027178377886,1.4425554753334528e-25,19.0,54.27,1.9513309067639726,54.3,0.2389,0.4703,1.2826,0.8238,0.249,0.1649,0.1649,0
138688,npp,1826,2250,0.2228978425264359,40.2424850463867,-105.480278015137,3670176,1826,1806,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-18 09:02:26.151387,-78.74835502514313,12.452030834379242,11.010156798939946,5.217977286069309e-30,13.0,12.47,1.015504800579495,12.59,0.2364,0.4009,1.2339,0.9663,0.2121,0.2154,0.2154,0
138881,npp,1104,1725,0.1324581727385521,40.2476539611816,-105.481170654297,3670176,1105,1311,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-19 08:43:34.060953,98.31697879897492,17.596395168392753,15.531100128744018,9.98414214751204e-30,10.0,-17.65,1.0442604737599883,-17.43,0.256,0.4093,1.5235,0.9466,0.1223,0.1254,0.1254,0
139080,npp,355,1196,0.19986843317747122,40.243034362793,-105.482414245605,3670176,356,885,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-20 08:24:41.972618,96.49841034279875,41.727601608111165,36.12262806149384,1.7356752699754984e-27,7.0,-41.81,1.4867838833500562,-41.7,0.2251,0.4209,1.1415,0.9203,0.2387,0.1839,0.1839,0
139094,npp,2174,3929,0.1946472227573395,40.2430725097656,-105.479164123535,3670176,2171,3131,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-20 10:04:47.005965,-66.45374776103102,67.76178172141618,55.07629255382969,3.5656684782626715e-30,23.0,67.82,3.3166247903554,67.81,0.3806,0.7574,1.45,0.5115,0.2177,0.0996,0.0996,0
139269,npp,2647,663,0.0896113403141499,40.2484130859375,-105.483009338379,3670176,2648,445,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-21 08:05:44.544362,93.54791952113702,57.55498711254839,48.36934772423793,2.2760570389313995e-23,4.0,-57.64,2.2013981571160284,-57.57,0.2071,0.4394,1.3352,0.8816,0.2285,0.079,0.079,0
139283,npp,1549,3440,-0.005430504679680009,40.2443656921387,-105.48307800293,3670176,1547,2786,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-21 09:46:07.369536,-69.56922987362277,58.2631324531896,48.879314966817,2.49469706804453e-28,20.0,58.33,2.253202848596432,58.38,0.254,0.5459,1.2672,0.7096,0.1427,-0.0039,-0.0039,0
139462,npp,1838,137,0.350516140460968,40.2474136352539,-105.480880737305,3670176,1845,64,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-22 07:46:43.557467,90.29627035107195,67.99788508568578,55.203263561266176,1.1241094778692007e-17,1.0,-68.07,3.3166247903554,-68.04,0.3714,0.6922,1.5435,0.5596,0.2844,0.1962,0.1962,0
139475,npp,894,2936,0.088112510740757,40.2434349060059,-105.484443664551,3670176,892,2367,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-22 09:27:24.175468,-72.59542824652739,43.93210503635119,37.918108879102306,1.6579397373301325e-24,17.0,44.01,1.5732132722552272,44.11,0.2832,0.444,1.1597,0.8726,0.1612,0.0769,0.0769,0
139672,npp,209,2420,0.17030379176139832,40.2488708496094,-105.484352111816,3670176,210,1959,196611,3866787,5502,usa_rmnp_102_51,40.24583333,-105.48333333,102,51,usa_rmnp,2012-09-23 09:08:39.204770,-77.05026604292955,21.71511403772954,19.12994259440272,5.389564091261061e-19,14.0,21.77,1.0837787002826917,21.98,0.2239,0.3418,0.7877,1.1335,0.2292,0.193,0.193,0
