lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.751,0.752,0.866
2,0.555,0.596,0.699
3,0.421,0.462,0.518
4,0.321,0.348,0.347
5,0.217,0.254,0.187
6,0.142,0.176,0.059
7,0.098,0.115,-0.03
8,0.076,0.067,-0.086
9,0.065,0.031,-0.121
10,0.058,0.007,-0.142
11,0.05,-0.007,-0.155
12,0.042,-0.013,-0.164
13,0.037,-0.012,-0.17
14,0.031,-0.005,-0.174
15,0.03,0.006,-0.175
16,0.031,0.022,-0.173
17,0.032,0.041,-0.17
18,0.03,0.061,-0.166
19,0.031,0.083,-0.157
20,0.035,0.105,-0.141
21,0.041,0.126,-0.114
22,0.056,0.147,-0.068
23,0.081,0.166,0.002
24,0.116,0.183,0.101
25,0.164,0.197,0.229
26,0.22,0.202,0.375
27,0.29,0.207,0.53
28,0.327,0.209,0.648
29,0.346,0.209,0.71
30,0.36,0.206,0.71
31,0.326,0.2,0.633
32,0.255,0.193,0.493
33,0.195,0.184,0.337
34,0.133,0.172,0.188
35,0.094,0.158,0.069
36,0.072,0.141,-0.018
37,0.06,0.123,-0.076
38,0.039,0.106,-0.119
39,0.031,0.089,-0.145
40,0.025,0.072,-0.16
41,0.022,0.056,-0.169
42,0.019,0.042,-0.175
43,0.018,0.03,-0.177
44,0.019,0.021,-0.178
45,0.02,0.014,-0.177
46,0.018,0.011,-0.176
47,0.021,0.012,-0.172
48,0.022,0.016,-0.166
49,0.022,0.024,-0.156
50,0.027,0.034,-0.135
51,0.033,0.046,-0.099
52,0.055,0.058,-0.043
53,0.073,0.069,0.033
54,0.099,0.078,0.137
55,0.104,0.085,0.249
56,0.109,0.088,0.37
57,0.116,0.088,0.481
58,0.129,0.087,0.557
59,0.144,0.086,0.579
60,0.111,0.083,0.527
61,0.068,0.08,0.421
62,0.064,0.075,0.303
63,0.065,0.07,0.183
64,0.06,0.065,0.075
65,0.035,0.06,-0.019
66,0.027,0.055,-0.081
67,0.026,0.049,-0.118
68,0.022,0.044,-0.143
69,0.014,0.039,-0.162
70,0.021,0.033,-0.168
71,0.018,0.026,-0.174
72,0.017,0.02,-0.178
73,0.013,0.014,-0.181
74,0.009,0.008,-0.182
75,0.008,0.003,-0.182
76,0.008,0.0,-0.18
77,0.008,-0.002,-0.176
78,0.01,-0.004,-0.167
79,0.009,-0.005,-0.154
80,0.007,-0.006,-0.132
81,0.006,-0.007,-0.096
82,0.009,-0.007,-0.041
83,0.003,-0.007,0.032
84,0.008,-0.008,0.124
85,0.004,-0.01,0.22
86,-0.014,-0.011,0.315
87,-0.029,-0.012,0.387
88,-0.044,-0.012,0.415
89,-0.044,-0.013,0.399
90,-0.028,-0.014,0.345
91,-0.036,-0.014,0.252
92,-0.033,-0.012,0.148
93,-0.011,-0.01,0.057
94,0.009,-0.007,-0.017
95,0.01,-0.003,-0.075
96,0.015,0.001,-0.113
97,0.017,0.006,-0.139
98,0.01,0.01,-0.16
99,0.004,0.013,-0.173
100,0.004,0.014,-0.179
101,0.009,0.014,-0.181
102,0.005,0.011,-0.184
103,0.006,0.007,-0.184
104,0.003,0.002,-0.185
105,-0.001,-0.005,-0.185
106,-0.002,-0.012,-0.183
107,-0.004,-0.021,-0.179
108,-0.007,-0.03,-0.172
109,-0.011,-0.04,-0.157
110,-0.019,-0.051,-0.133
111,-0.027,-0.061,-0.097
112,-0.039,-0.071,-0.048
113,-0.061,-0.08,0.015
114,-0.085,-0.088,0.085
115,-0.11,-0.094,0.157
116,-0.144,-0.1,0.22
117,-0.152,-0.103,0.26
118,-0.166,-0.106,0.262
119,-0.175,-0.107,0.229
120,-0.156,-0.107,0.175
121,-0.138,-0.105,0.103
122,-0.111,-0.1,0.033
123,-0.076,-0.094,-0.028
124,-0.056,-0.086,-0.079
125,-0.046,-0.077,-0.116
126,-0.041,-0.066,-0.144
127,-0.038,-0.056,-0.162
128,-0.037,-0.048,-0.174
129,-0.036,-0.041,-0.181
130,-0.032,-0.036,-0.184
131,-0.031,-0.033,-0.186
132,-0.031,-0.032,-0.187
133,-0.032,-0.034,-0.188
134,-0.034,-0.038,-0.189
135,-0.036,-0.045,-0.188
136,-0.038,-0.053,-0.186
137,-0.038,-0.063,-0.181
138,-0.042,-0.075,-0.172
139,-0.051,-0.088,-0.157
140,-0.061,-0.101,-0.134
141,-0.077,-0.114,-0.101
142,-0.097,-0.124,-0.059
143,-0.133,-0.134,-0.013
144,-0.175,-0.142,0.037
145,-0.21,-0.147,0.089
146,-0.226,-0.15,0.132
147,-0.222,-0.151,0.156
148,-0.219,-0.15,0.153
149,-0.209,-0.148,0.127
150,-0.182,-0.144,0.082
151,-0.142,-0.139,0.031
152,-0.115,-0.131,-0.025
153,-0.088,-0.121,-0.072
154,-0.074,-0.11,-0.111
155,-0.059,-0.097,-0.139
156,-0.048,-0.083,-0.157
157,-0.042,-0.07,-0.171
158,-0.044,-0.058,-0.183
159,-0.043,-0.048,-0.189
160,-0.039,-0.041,-0.191
161,-0.038,-0.036,-0.192
162,-0.037,-0.034,-0.193
163,-0.039,-0.035,-0.194
164,-0.042,-0.04,-0.194
165,-0.045,-0.047,-0.194
166,-0.047,-0.057,-0.191
167,-0.046,-0.069,-0.185
168,-0.051,-0.083,-0.176
169,-0.061,-0.098,-0.161
170,-0.077,-0.112,-0.139
171,-0.1,-0.125,-0.111
172,-0.122,-0.135,-0.073
173,-0.14,-0.145,-0.025
174,-0.167,-0.152,0.023
175,-0.193,-0.156,0.067
176,-0.223,-0.159,0.092
177,-0.235,-0.16,0.105
178,-0.231,-0.159,0.098
179,-0.218,-0.157,0.069
180,-0.192,-0.152,0.029
181,-0.159,-0.146,-0.017
182,-0.129,-0.137,-0.062
183,-0.099,-0.127,-0.1
184,-0.077,-0.115,-0.129
185,-0.063,-0.101,-0.153
186,-0.055,-0.087,-0.17
187,-0.047,-0.073,-0.182
188,-0.041,-0.061,-0.188
189,-0.038,-0.05,-0.192
190,-0.036,-0.042,-0.194
191,-0.036,-0.036,-0.195
192,-0.035,-0.033,-0.195
193,-0.035,-0.032,-0.195
194,-0.037,-0.035,-0.195
195,-0.036,-0.04,-0.192
196,-0.036,-0.048,-0.189
197,-0.038,-0.058,-0.182
198,-0.043,-0.069,-0.171
199,-0.049,-0.081,-0.154
200,-0.058,-0.093,-0.13
201,-0.076,-0.105,-0.1
202,-0.103,-0.115,-0.06
203,-0.137,-0.123,-0.014
204,-0.161,-0.129,0.037
205,-0.172,-0.133,0.085
206,-0.185,-0.135,0.118
207,-0.202,-0.136,0.128
208,-0.194,-0.136,0.118
209,-0.186,-0.134,0.086
210,-0.16,-0.131,0.041
211,-0.124,-0.125,-0.008
212,-0.102,-0.116,-0.058
213,-0.083,-0.106,-0.1
214,-0.062,-0.094,-0.132
215,-0.048,-0.081,-0.156
216,-0.041,-0.068,-0.173
217,-0.038,-0.055,-0.184
218,-0.034,-0.044,-0.189
219,-0.031,-0.035,-0.192
220,-0.027,-0.028,-0.192
221,-0.024,-0.023,-0.191
222,-0.024,-0.021,-0.192
223,-0.025,-0.022,-0.192
224,-0.025,-0.025,-0.19
225,-0.026,-0.03,-0.187
226,-0.024,-0.038,-0.181
227,-0.021,-0.047,-0.17
228,-0.021,-0.058,-0.155
229,-0.026,-0.069,-0.134
230,-0.041,-0.079,-0.105
231,-0.059,-0.089,-0.066
232,-0.078,-0.097,-0.012
233,-0.112,-0.104,0.048
234,-0.151,-0.109,0.11
235,-0.174,-0.112,0.163
236,-0.187,-0.113,0.194
237,-0.182,-0.113,0.2
238,-0.185,-0.112,0.176
239,-0.164,-0.11,0.135
240,-0.121,-0.106,0.08
241,-0.083,-0.1,0.021
242,-0.065,-0.093,-0.039
243,-0.046,-0.083,-0.087
244,-0.033,-0.072,-0.122
245,-0.024,-0.06,-0.147
246,-0.019,-0.048,-0.164
247,-0.018,-0.038,-0.173
248,-0.017,-0.028,-0.179
249,-0.014,-0.02,-0.181
250,-0.012,-0.014,-0.182
251,-0.012,-0.009,-0.182
252,-0.01,-0.005,-0.181
253,-0.01,-0.004,-0.18
254,-0.008,-0.005,-0.177
255,-0.006,-0.008,-0.173
256,-0.006,-0.013,-0.165
257,-0.004,-0.019,-0.152
258,-0.006,-0.027,-0.133
259,-0.011,-0.035,-0.104
260,-0.019,-0.042,-0.062
261,-0.029,-0.048,-0.002
262,-0.046,-0.053,0.075
263,-0.064,-0.056,0.156
264,-0.101,-0.057,0.226
265,-0.118,-0.057,0.288
266,-0.119,-0.057,0.321
267,-0.112,-0.056,0.318
268,-0.082,-0.054,0.281
269,-0.067,-0.052,0.208
270,-0.038,-0.049,0.128
271,-0.018,-0.046,0.05
272,-0.008,-0.042,-0.02
273,-0.008,-0.037,-0.077
274,-0.004,-0.031,-0.116
275,-0.002,-0.026,-0.141
276,-0.0,-0.02,-0.157
277,-0.0,-0.015,-0.165
278,-0.0,-0.01,-0.169
279,-0.002,-0.005,-0.172
280,-0.002,-0.001,-0.173
281,-0.001,0.004,-0.174
282,-0.001,0.008,-0.173
283,-0.001,0.011,-0.172
284,0.001,0.013,-0.168
285,0.003,0.014,-0.162
286,0.006,0.015,-0.15
287,0.01,0.014,-0.131
288,0.012,0.012,-0.103
289,0.017,0.011,-0.059
290,0.016,0.01,0.003
291,0.003,0.01,0.082
292,0.003,0.011,0.182
293,0.014,0.013,0.293
294,0.01,0.015,0.388
295,0.011,0.016,0.445
296,0.007,0.017,0.454
297,-0.005,0.018,0.417
298,0.031,0.018,0.352
299,0.049,0.019,0.257
300,0.03,0.02,0.145
301,0.033,0.02,0.053
302,0.027,0.018,-0.023
303,0.015,0.014,-0.081
304,0.011,0.01,-0.118
305,0.009,0.005,-0.141
306,0.007,0.002,-0.154
307,0.005,-0.001,-0.161
308,0.006,-0.003,-0.164
309,0.007,-0.002,-0.165
310,0.007,0.001,-0.166
311,0.007,0.006,-0.166
312,0.006,0.012,-0.166
313,0.007,0.02,-0.163
314,0.009,0.028,-0.158
315,0.015,0.036,-0.147
316,0.021,0.045,-0.129
317,0.028,0.054,-0.102
318,0.034,0.063,-0.061
319,0.043,0.071,0.0
320,0.049,0.079,0.087
321,0.055,0.087,0.194
322,0.068,0.094,0.316
323,0.097,0.102,0.439
324,0.125,0.106,0.537
325,0.178,0.109,0.594
326,0.208,0.111,0.586
327,0.194,0.112,0.51
328,0.167,0.111,0.391
329,0.141,0.107,0.262
330,0.122,0.102,0.146
331,0.089,0.093,0.043
332,0.053,0.081,-0.037
333,0.028,0.067,-0.09
334,0.019,0.053,-0.124
335,0.017,0.038,-0.141
336,0.015,0.026,-0.151
337,0.014,0.016,-0.156
338,0.015,0.01,-0.158
339,0.016,0.008,-0.16
340,0.014,0.01,-0.16
341,0.014,0.015,-0.16
342,0.014,0.023,-0.158
343,0.016,0.034,-0.154
344,0.017,0.047,-0.147
345,0.017,0.062,-0.134
346,0.028,0.079,-0.109
347,0.042,0.097,-0.068
348,0.059,0.116,-0.008
349,0.072,0.135,0.072
350,0.101,0.153,0.183
351,0.142,0.167,0.315
352,0.21,0.178,0.461
353,0.259,0.187,0.584
354,0.298,0.193,0.656
355,0.331,0.196,0.672
356,0.329,0.195,0.618
357,0.303,0.191,0.507
358,0.26,0.184,0.366
359,0.191,0.174,0.222
360,0.138,0.159,0.102
361,0.096,0.14,0.009
362,0.064,0.121,-0.057
363,0.043,0.101,-0.1
364,0.03,0.082,-0.126
365,0.025,0.065,-0.14
366,0.023,0.051,-0.147
367,0.022,0.039,-0.151
368,0.021,0.032,-0.154
369,0.018,0.028,-0.155
370,0.019,0.028,-0.155
371,0.021,0.032,-0.153
372,0.022,0.04,-0.15
373,0.025,0.051,-0.144
374,0.028,0.066,-0.132
375,0.032,0.083,-0.113
376,0.038,0.109,-0.082
377,0.065,0.135,-0.026
378,0.112,0.159,0.058
379,0.16,0.183,0.167
380,0.211,0.203,0.297
381,0.246,0.22,0.429
382,0.281,0.233,0.551
383,0.337,0.241,0.65
384,0.354,0.244,0.683
385,0.303,0.242,0.631
386,0.239,0.233,0.517
387,0.199,0.22,0.383
388,0.17,0.2,0.253
389,0.13,0.176,0.133
390,0.091,0.149,0.032
391,0.068,0.118,-0.036
392,0.043,0.086,-0.085
393,0.031,0.054,-0.116
394,0.024,0.024,-0.134
395,0.032,-0.001,-0.139
396,0.02,-0.018,-0.148
397,0.018,-0.024,-0.152
398,0.018,-0.015,-0.153
399,0.016,0.013,-0.154
400,0.016,0.065,-0.153
