gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1633,1382,0.32941871881484996,40.4123725891113,-105.523597717285,3670144,1634,1040,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-04-02 08:32:21.006505,98.47418329914618,34.33331194366013,29.967669613756478,0.00977865235700743,8.0,-34.45,1.2937979144666532,-35.0,0.2832,0.4242,1.1576,0.8761,0.2984,0.2886,0.02404750889199403,0
101295,npp,71,323,2.28441858291626,40.4105224609375,-105.523902893066,3670144,72,175,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-04-04 07:54:26.075265,91.69432968350246,64.72497093012514,53.212607174981784,0.05038408124959534,2.0,-64.82,2.8345692104261015,-65.08,0.317,0.6317,1.3925,0.5884,0.9547,1.3441,-0.018995211909934584,0
101303,npp,2145,3110,1.37416172027588,40.4161148071289,-105.520881652832,3670144,2148,2492,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-04-04 09:35:01.352922,-72.16085546620356,49.54390370449778,42.37165303252447,0.01927651353096799,18.0,49.61,1.7549928774784245,49.19,0.3032,0.4781,0.9617,0.7774,0.8823,1.0683,0.546791566290284,0
101429,npp,1474,2597,1.6718977689743,40.4111175537109,-105.522201538086,3670144,1474,2098,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-04-05 09:16:16.342469,-75.43478778638156,30.39713280712374,26.625459114188256,0.04890360879352563,15.0,30.45,1.184412938166907,29.84,0.2159,0.4113,1.0936,0.9036,1.436,1.5107,0.18765761561382543,0
101552,npp,774,2081,2.05106151103973,40.4104766845703,-105.523124694824,3670144,774,1646,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-04-06 08:57:27.776281,-72.79233283623134,2.7672204820230792,2.450691913279865,0.10048036420534151,12.0,2.73,1.0,1.99,0.2176,0.3717,1.2187,1.0,2.0511,2.0511,-0.6673043043429998,0
101674,npp,45,1557,2.0103207826614398,40.414436340332,-105.523910522461,3670144,45,1169,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-04-07 08:38:35.653196,97.62151095688503,26.301197890037397,23.10611350854897,0.10518681402043759,9.0,-26.39,1.1367971201176101,-26.98,0.2503,0.4975,1.0755,0.7471,1.7024,1.5018,-1.3439329972345344,0
101796,npp,2344,1027,1.72902643680573,40.4135246276855,-105.518241882324,3670144,2344,754,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-04-08 08:19:41.752462,95.37145425738775,47.502885862143785,40.76935823746851,0.06441420489408253,6.0,-47.61,1.646109783506203,-48.06,0.2362,0.4661,1.3829,0.7973,1.1389,1.3786,-0.36406736819408736,0
101805,npp,1158,3767,2.0925121307373002,40.4144248962402,-105.522262573242,3670144,1159,3037,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-04-08 09:59:53.900648,-67.44939714026602,64.98376326334018,53.38489931676251,0.05327368254933976,22.0,65.04,2.898275349237888,64.78,0.3036,0.6368,1.3312,0.5836,0.8739,1.2213,-0.2199707308104002,0
101917,npp,1558,499,1.61449599266052,40.4100151062012,-105.517463684082,3670144,1559,301,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-04-09 08:00:44.291887,92.68752995462599,61.25067634635216,50.941294467057716,0.035446995617848295,3.0,-61.34,2.5331140255951103,-61.64,0.337,0.6764,1.6128,0.5494,0.742,0.8871,-0.07188602901823304,0
102055,npp,2919,2769,0.845736145973206,40.4083366394043,-105.518096923828,3670144,2919,2225,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-04-10 09:22:29.219677,-73.98421396011258,37.75786209233153,32.84387203318983,0.024864944494393155,16.0,37.82,1.357151599901897,37.26,0.2941,0.4489,1.2017,0.8279,0.6641,0.7002,0.027501680528593253,0
102300,npp,1508,1732,0.4214086830616,40.4138107299805,-105.521507263184,3670144,1508,1317,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-04-12 08:44:52.062754,100.61576559510512,17.189043616045844,15.17377243840049,0.0038569507859752576,10.0,-17.27,1.0442604737599883,-17.98,0.2371,0.4214,1.2473,0.8819,0.3717,0.3717,0.26735372596771606,0
103160,npp,307,3606,0.309887051582336,40.4103775024414,-105.519416809082,3670176,309,2925,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-04-19 09:53:36.356715,-68.80306171882174,61.88498425595837,51.375780960165486,2.976571111226462e-13,21.0,61.95,2.5331140255951103,61.68,0.299,0.5929,0.9637,0.6269,0.2599,0.1943,0.1943,0
103270,npp,644,322,0.08619335666298869,40.4120025634766,-105.521743774414,3670176,646,174,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-04-20 07:54:19.624961,91.62216606778817,64.73904486940181,53.225935289903525,1.3880229431126218e-22,2.0,-64.84,2.8345692104261015,-65.08,0.317,0.6317,1.3925,0.5884,0.1792,0.0507,0.0507,0
103278,npp,2734,3110,0.1516908872872591,40.4129180908203,-105.519668579102,3670176,2733,2492,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-04-20 09:34:53.123629,-71.535917422878,49.5446096192655,42.37538600724353,2.154663200856699e-17,18.0,49.61,1.7549928774784245,49.19,0.3032,0.4781,0.9617,0.7774,0.1857,0.1179,0.1179,0
103396,npp,2044,2596,0.1858433298766613,40.416934967041,-105.52335357666,3670176,2044,2098,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-04-21 09:16:08.113813,-74.6468563559783,30.35952974888903,26.595032719091098,2.2318148057653225e-21,15.0,30.4,1.184412938166907,29.84,0.2159,0.4113,1.0936,0.9036,0.1813,0.1679,0.1679,0
103515,npp,1343,2080,0.13118535513058305,40.4115295410156,-105.523857116699,3670176,1343,1645,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-04-22 08:57:19.546438,-64.14809680314946,2.8052209177871017,2.484489974698846,7.743517806053611e-21,12.0,2.68,1.0,1.99,0.2176,0.3717,1.2187,1.0,0.1312,0.1312,0.1312,0
103634,npp,613,1557,0.0925404354929924,40.4105339050293,-105.521141052246,3670176,613,1169,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-04-23 08:38:29.205785,98.99205269909281,26.2887427930902,23.096812080049784,4.56052189333329e-20,9.0,-26.39,1.1367971201176101,-26.98,0.2503,0.4975,1.0755,0.7471,0.0154,0.0691,0.0691,0
103752,npp,2925,1025,0.1272003494668752,40.413631439209,-105.522552490234,3670176,2924,753,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-04-24 08:19:33.529270,95.18059884379424,47.561640468333174,40.81861892850455,2.0533271475812475e-18,6.0,-47.67,1.646109783506203,-48.06,0.2362,0.4661,1.3829,0.7973,0.1658,0.1014,0.1014,0
104346,npp,1314,1203,0.1138105280697346,40.4101371765137,-105.518676757812,3670176,1315,890,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-04-29 08:25:49.999413,96.58209768964348,41.45654116548383,35.90161237145419,5.954331682470731e-07,7.0,-41.56,1.4867838833500562,-42.03,0.2453,0.4895,1.0512,0.7592,0.1189,0.0864,0.0864,0
104464,npp,534,671,0.1652726270258427,40.411262512207,-105.519020080566,3670144,535,452,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-04-30 08:06:52.545090,93.60885125018241,57.34758105900185,48.22296659940525,0.000801141335452536,4.0,-57.45,2.2013981571160284,-57.74,0.2727,0.5815,1.6007,0.6392,0.1826,0.1056,0.1056,0
130489,npp,13,135,1.43694794178009,40.4133987426758,-105.518394470215,3670144,11,63,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-08-05 07:46:56.058077,90.40029852220161,68.02603734496577,55.215853108522055,0.059127488790129606,1.0,-68.1,3.3166247903554,-68.13,0.4243,0.7524,1.5044,0.494,0.5781,0.7098,-0.8898401018571975,0
131048,npp,20,1368,0.866474330425262,40.4111747741699,-105.525062561035,3670144,20,1031,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-08-08 08:31:11.032938,98.0536119086761,34.945345621636385,30.484383498647144,0.023425821498872405,8.0,-35.04,1.2937979144666532,-35.0,0.2832,0.4242,1.1576,0.8761,0.7135,0.7591,0.12533583623594913,0
131224,npp,2326,835,0.482064872980118,40.4136962890625,-105.519371032715,3670144,2327,626,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-08-09 08:12:15.372697,94.58752383947535,53.13784722312049,45.121144642195354,0.012499075999720407,5.0,-53.23,1.9513309067639726,-53.23,0.2619,0.4744,1.1823,0.7834,0.3756,0.3777,0.039548936688627134,0
131766,npp,2224,2068,0.36007896065712,40.4101448059082,-105.516860961914,3670144,2224,1633,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-08-12 08:56:17.912455,-53.33662287093193,2.229253990568277,1.974335290454796,0.001350685532828869,12.0,1.99,1.0,1.99,0.2176,0.3717,1.2187,1.0,0.3601,0.3601,0.32355843891695774,0
132123,npp,740,1014,0.28428116440773,40.4154205322266,-105.516845703125,3670176,742,745,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-08-14 08:18:33.710185,95.55969392047332,47.92864187765336,41.10586508734874,1.0061056009305203e-09,6.0,-48.03,1.646109783506203,-48.06,0.2362,0.4661,1.3829,0.7973,0.2612,0.2267,0.2267,0
132296,npp,3027,485,0.789383769035339,40.4125480651855,-105.520202636719,3670176,3029,290,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-08-15 07:59:36.271443,92.72929491979758,61.53953549378953,51.1367264942878,1.468756748146855e-15,3.0,-61.64,2.5331140255951103,-61.64,0.337,0.6764,1.6128,0.5494,0.4163,0.4337,0.4337,0
132669,npp,630,2241,0.265137642621994,40.4155883789062,-105.523345947266,3670176,630,1799,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-08-17 09:02:34.468446,-76.86472745185256,11.930176986784659,10.550180047682186,2.46653334468838e-22,13.0,11.97,1.015504800579495,11.97,0.257,0.3911,0.9621,0.9502,0.2476,0.2519,0.2519,0
132847,npp,2968,1719,0.310220763087273,40.4136543273926,-105.518600463867,3670176,2968,1305,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-08-18 08:43:44.148428,99.76825696028102,17.920340919190785,15.814839771613299,9.201404856427659e-26,10.0,-17.98,1.0442604737599883,-17.98,0.2371,0.4214,1.2473,0.8819,0.2652,0.2736,0.2736,0
133027,npp,2221,1190,0.20228410512208939,40.4138259887695,-105.52074432373,3670176,2220,880,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-08-19 08:24:50.267302,96.20955135057793,41.93130580570138,36.289449273163946,3.248674271694849e-27,7.0,-42.03,1.4867838833500562,-42.03,0.2453,0.4895,1.0512,0.7592,0.1784,0.1536,0.1536,0
133209,npp,1445,659,0.48545840382576,40.4149360656738,-105.522651672363,3670176,1447,441,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-08-20 08:05:54.605336,93.53492238659146,57.64425355780596,48.434021628347544,2.8839976118376517e-27,4.0,-57.74,2.2013981571160284,-57.74,0.2727,0.5815,1.6007,0.6392,0.3281,0.3103,0.3103,0
133392,npp,639,134,0.668194532394409,40.4137687683105,-105.519989013672,3670176,645,63,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-08-21 07:46:53.603348,90.19984926587259,68.03884630335318,55.22867717070476,1.0857625358723506e-25,1.0,-68.12,3.3166247903554,-68.13,0.4243,0.7524,1.5044,0.494,0.3463,0.3301,0.3301,0
133404,npp,2769,2928,0.21500090509653091,40.4124450683594,-105.516761779785,3670176,2771,2361,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-08-21 09:27:36.000039,-73.50642089870136,43.66222242849697,37.700259540666586,1.4374935799510464e-28,17.0,43.74,1.5732132722552272,43.71,0.2489,0.4385,1.1348,0.8477,0.2296,0.1822,0.1822,0
134124,npp,2931,835,0.372996926307678,40.4098739624023,-105.520668029785,3670176,2933,626,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-08-25 08:12:12.924623,94.49199863607544,53.14164489497531,45.12681323505804,2.6517401339218985e-14,5.0,-53.23,1.9513309067639726,-53.23,0.2619,0.4744,1.1823,0.7834,0.3197,0.2922,0.2922,0
134138,npp,1799,3594,0.322411596775055,40.4147872924805,-105.518348693848,3670176,1800,2916,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-08-25 09:52:30.410758,-68.69099724545798,61.62123724945031,51.199701515271144,9.017275031616038e-22,21.0,61.7,2.5331140255951103,61.68,0.299,0.5929,0.9637,0.6269,0.2649,0.2021,0.2021,0
134308,npp,2134,309,0.306429132819176,40.4143257141113,-105.520820617676,3670176,2135,165,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-08-26 07:53:13.709036,91.46778987694728,64.99065249515041,53.385340862750425,9.056544122448946e-08,2.0,-65.08,2.898275349237888,-65.08,0.317,0.6317,1.3925,0.5884,0.2594,0.1803,0.1803,0
134322,npp,1141,3098,0.288252502679825,40.4095840454102,-105.52099609375,3670176,1142,2484,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-08-26 09:33:48.988338,-71.70468194946145,49.15944364932289,42.07590857827188,7.182119310547726e-16,18.0,49.25,1.7549928774784245,49.19,0.3032,0.4781,0.9617,0.7774,0.2635,0.2241,0.2241,0
134505,npp,468,2585,0.13060849159955978,40.4144554138184,-105.51594543457,3670176,469,2089,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-08-27 09:15:04.011537,-75.62330388705912,29.81961762343403,26.13337588489085,3.828370865981792e-09,15.0,29.88,1.184412938166907,29.84,0.2159,0.4113,1.0936,0.9036,0.1347,0.118,0.118,0
134687,npp,2840,2068,0.245619460940361,40.4120750427246,-105.51895904541,3670144,2840,1633,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-08-28 08:56:15.473696,-71.84495614994876,2.0040699316958968,1.775018775222349,0.001837927917889453,12.0,1.99,1.0,1.99,0.2176,0.3717,1.2187,1.0,0.2456,0.2456,0.19587654206295904,0
134872,npp,2111,1544,0.693855941295624,40.4130401611328,-105.520484924316,3670144,2111,1158,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-08-29 08:37:23.375700,97.54446206589816,26.967730324204638,23.682670754228724,0.023952570722042477,9.0,-27.03,1.1367971201176101,-26.98,0.2503,0.4975,1.0755,0.7471,0.5444,0.5184,-0.1296148819705314,0
135048,npp,1354,1013,3.68201923370361,40.41064453125,-105.520851135254,3670144,1353,745,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-08-30 08:18:29.497004,95.31195083087869,47.96508005285508,41.13684050163392,0.0704778065387902,6.0,-48.06,1.646109783506203,-48.06,0.2362,0.4661,1.3829,0.7973,2.3253,2.9357,1.028987438089165,0
135062,npp,155,3756,1.82727932929993,40.4150428771973,-105.52124786377,3670144,154,3030,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-08-30 09:58:41.646520,-67.42473948588113,64.76229170372943,53.250306913288085,0.02994279742268507,22.0,64.84,2.898275349237888,64.78,0.3036,0.6368,1.3312,0.5836,0.7824,1.0665,0.25642501627924474,0
135430,npp,1931,2755,2.34659457206726,40.4139251708984,-105.52360534668,3670144,1931,2212,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-01 09:21:17.025422,-73.87446148679501,37.1840260048337,32.36685107569285,0.12403109301161021,16.0,37.26,1.357151599901897,37.26,0.2941,0.4489,1.2017,0.8279,1.7699,1.9428,-1.4127477210064137,0
135799,npp,504,1718,2.28866100311279,40.4122734069824,-105.522575378418,3670144,504,1304,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-03 08:43:39.952917,98.33641625325825,17.999148988671976,15.884267806026367,0.08983362334551669,10.0,-18.04,1.0442604737599883,-17.98,0.2371,0.4214,1.2473,0.8819,2.1598,2.0185,-0.41186647317604486,0
135987,npp,2827,1189,1.54185819625854,40.4145088195801,-105.522834777832,3670144,2827,879,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-04 08:24:46.076025,96.45592061861683,41.95796412503266,36.312027175716686,0.06861545967649404,7.0,-42.07,1.4867838833500562,-42.03,0.2453,0.4895,1.0512,0.7592,1.0794,1.1706,-0.6857284717785621,0
136001,npp,1577,3917,1.32853817939758,40.4141159057617,-105.51823425293,3670144,1577,3125,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-04 10:04:52.887785,-66.3549841237105,67.55563994782366,54.95681596111698,0.07159634387806689,23.0,67.63,3.3166247903554,67.58,0.4114,0.7869,1.4484,0.4723,0.535,0.6275,-1.3094735660553294,0
136175,npp,2050,659,1.099835872650146,40.4106140136719,-105.516983032227,3670144,2052,441,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-05 08:05:50.422717,93.74426851162288,57.642965055477276,48.43399994191383,0.04799631501179981,4.0,-57.74,2.2013981571160284,-57.74,0.2727,0.5815,1.6007,0.6392,0.6071,0.703,-0.5954963813829729,0
136188,npp,953,3430,0.84543651342392,40.4153175354004,-105.51676940918,3670144,953,2777,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-05 09:46:13.248105,-69.74494596684038,58.02254737776349,48.7101431672007,0.05685319090180892,20.0,58.1,2.2013981571160284,58.05,0.2595,0.5143,1.325,0.7226,0.5221,0.6109,-0.9272110536907847,0
136362,npp,1242,133,1.02411550283432,40.4117813110352,-105.518020629883,3670144,1241,62,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-06 07:46:49.430247,90.40780789063255,68.04489524120963,55.2331837608774,0.029957319531443788,1.0,-68.13,3.3166247903554,-68.13,0.4243,0.7524,1.5044,0.494,0.4536,0.5059,-0.3045678660840909,0
136375,npp,299,2926,0.657677173614502,40.4158592224121,-105.522026062012,3670144,299,2360,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-06 09:27:30.048350,-72.85506719955299,43.593108911622814,37.645026340915734,0.04096265369458656,17.0,43.67,1.5732132722552272,43.71,0.2489,0.4385,1.1348,0.8477,0.511,0.5575,-0.5507071109248257,0
136755,npp,1977,1891,0.408302485942841,40.4156799316406,-105.524040222168,3670144,1977,1465,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-08 08:49:54.750760,97.97831185695959,8.286090533837482,7.333777195937448,0.014413646610616124,11.0,-8.29,1.0,-8.18,0.2591,0.4132,1.6926,0.8994,0.3667,0.3672,-0.0227480191722359,0
136940,npp,1222,1367,0.4045669734478,40.4106025695801,-105.521942138672,3670144,1222,1030,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-09 08:31:02.656252,97.42281025983125,34.9958422171467,30.529412329761797,0.006107024359298061,8.0,-35.08,1.2937979144666532,-35.0,0.2832,0.4242,1.1576,0.8761,0.3565,0.3544,0.18918004447598452,0
137129,npp,453,833,0.398016273975372,40.4115028381348,-105.522758483887,3670144,454,624,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-10 08:12:07.003024,94.80450379080165,53.17848345782599,45.15535903800338,0.0013489349231734218,5.0,-53.29,1.9513309067639726,-53.23,0.2619,0.4744,1.1823,0.7834,0.3325,0.3118,0.2753058000592091,0
137142,npp,2378,3593,0.648938536643982,40.4099044799805,-105.517219543457,3670144,2377,2915,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-10 09:52:24.490834,-68.57899205001118,61.605027948919144,51.190146241549776,0.004937545357133312,21.0,61.68,2.5331140255951103,61.68,0.299,0.5929,0.9637,0.6269,0.3938,0.4068,0.2732192286933762,0
137322,npp,2726,308,0.67962509393692,40.4154014587402,-105.52074432373,3670176,2727,164,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-11 07:53:07.797309,91.43064903499939,65.01731292635033,53.402251709115674,1.998667807392151e-05,2.0,-65.1,2.898275349237888,-65.08,0.317,0.6317,1.3925,0.5884,0.3882,0.3999,0.3999,0
137335,npp,1733,3097,0.464570313692093,40.4105834960938,-105.517120361328,3670144,1734,2483,196611,3866755,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-11 09:33:43.075990,-72.1350887520349,49.141047209132076,42.06178274864497,0.001244515864385013,18.0,49.22,1.7549928774784245,49.19,0.3032,0.4781,0.9617,0.7774,0.364,0.3612,0.32753076214121124,0
137715,npp,356,2066,0.1309900050982833,40.415470123291,-105.521827697754,3670176,356,1632,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-13 08:56:09.545197,-78.40688872297454,1.8650390520495517,1.6518718262873961,2.8652983310048877e-11,12.0,1.87,1.0,1.99,0.2176,0.3717,1.2187,1.0,0.131,0.131,0.131,0
137903,npp,2698,1542,0.220360703766346,40.4105186462402,-105.524063110352,3670176,2698,1157,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-14 08:37:17.458888,98.10189256842308,27.04637434222601,23.750130845329952,2.849471430605434e-18,9.0,-27.13,1.1367971201176101,-26.98,0.2503,0.4975,1.0755,0.7471,0.1279,0.1646,0.1646,0
138092,npp,1938,1011,0.1761060655117035,40.4143562316895,-105.524139404297,3670176,1940,743,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-15 08:18:23.592268,95.7168933724314,48.02145265480788,41.180388460805716,1.2340501585712641e-24,6.0,-48.13,1.646109783506203,-48.06,0.2362,0.4661,1.3829,0.7973,0.1955,0.1404,0.1404,0
138105,npp,740,3755,0.352048948407173,40.4108657836914,-105.517555236816,3670176,742,3029,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-15 09:58:35.742186,-67.63986917685574,64.74431061361247,53.238087196729936,6.870254421931158e-19,22.0,64.82,2.898275349237888,64.78,0.3036,0.6368,1.3312,0.5836,0.2734,0.2055,0.2055,0
138282,npp,1133,482,0.522588402032852,40.4104194641113,-105.521186828613,3670176,1131,288,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-16 07:59:24.384635,92.29508382588499,61.606985968277506,51.183847598893834,2.4038406623779922e-29,3.0,-61.7,2.5331140255951103,-61.64,0.337,0.6764,1.6128,0.5494,0.3109,0.2871,0.2871,0
138688,npp,1802,2238,0.26448507606983196,40.4132347106934,-105.524421691895,3670176,1802,1796,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-18 09:02:22.592831,-75.50239963506425,11.773684433484538,10.412342673186393,5.644565937752219e-30,13.0,11.8,1.015504800579495,11.97,0.257,0.3911,0.9621,0.9502,0.247,0.2513,0.2513,0
138881,npp,1080,1716,0.229509249329567,40.4151840209961,-105.518547058105,3670176,1080,1302,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-19 08:43:32.281679,99.4071918746155,18.08618389097326,15.960196266108222,1.0739120294063325e-29,10.0,-18.15,1.0442604737599883,-17.98,0.2371,0.4214,1.2473,0.8819,0.1879,0.2024,0.2024,0
139080,npp,330,1187,0.11577843315899372,40.4116668701172,-105.519943237305,3670176,330,877,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-20 08:24:38.414106,96.31205795646797,42.03891006946458,36.37735088733071,1.8454882248033206e-27,7.0,-42.14,1.4867838833500562,-42.03,0.2453,0.4895,1.0512,0.7592,0.1203,0.0879,0.0879,0
139094,npp,2152,3914,0.513814061880112,40.4155120849609,-105.519599914551,3670176,2152,3123,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-20 10:04:45.226683,-66.58147029204342,67.51364756967283,54.93069790547878,3.806454405300515e-30,23.0,67.58,3.3166247903554,67.58,0.4114,0.7869,1.4484,0.4723,0.2893,0.2427,0.2427,0
139269,npp,2622,656,0.42033651471138,40.4113349914551,-105.516464233398,3670176,2620,438,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-21 08:05:40.985845,93.02908572171552,57.72461337747353,48.49089150582143,2.365247791139185e-23,4.0,-57.81,2.2013981571160284,-57.74,0.2727,0.5815,1.6007,0.6392,0.2985,0.2687,0.2687,0
139283,npp,1527,3427,0.351436942815781,40.4118309020996,-105.522415161133,3670176,1527,2774,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-21 09:46:05.590256,-69.74567370169596,57.948163914367775,48.65584572915878,2.646587618503884e-28,20.0,58.03,2.2013981571160284,58.05,0.2595,0.5143,1.325,0.7226,0.2977,0.254,0.254,0
139462,npp,1813,131,0.326435446739197,40.4135093688965,-105.517585754395,3670176,1815,61,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-22 07:46:41.778230,90.45965929660481,68.08159660573106,55.252107027751784,1.1402108776216417e-17,1.0,-68.16,3.3166247903554,-68.13,0.4243,0.7524,1.5044,0.494,0.2432,0.1613,0.1613,0
139475,npp,871,2924,0.0812411308288574,40.4109840393066,-105.51700592041,3670176,871,2358,196611,3866787,1173,usa_rmnp_93_11,40.4125,-105.52083333,93,11,usa_rmnp,2012-09-22 09:27:22.396193,-72.92021313628447,43.52147256259151,37.58580450913721,1.7319736960906036e-24,17.0,43.61,1.5732132722552272,43.71,0.2489,0.4385,1.1348,0.8477,0.1446,0.0689,0.0689,0
