gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2419,1888,0.34128488600254103,40.2223281860352,-105.743530273438,3670144,2419,1461,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-04-01 08:51:16.689181,100.51133308114653,8.423715736432179,7.454680132921524,0.0014888647653277039,11.0,-8.47,1.0,-9.22,0.2148,0.3595,1.4374,0.8891,0.3014,0.3034,0.25382949656920306,0
101048,npp,1665,1362,0.466875076293945,40.2223968505859,-105.74723815918,3670144,1666,1027,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-04-02 08:32:24.565021,97.92019877671284,35.183774380331585,30.684449115013777,0.009930617669172671,8.0,-35.3,1.2937979144666532,-35.89,0.2411,0.3721,1.2596,0.8589,0.3929,0.401,0.07036841498072033,0
101172,npp,898,827,3.31847190856934,40.2199249267578,-105.745765686035,3670144,900,617,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-04-03 08:13:28.878060,94.54226780799422,53.337290302933724,45.27006598366158,0.026368914945444934,5.0,-53.45,1.9513309067639726,-53.83,0.25,0.4722,1.486,0.6769,1.7783,2.2464,1.368469096395152,0
101180,npp,2824,3594,1.16085457801819,40.2227783203125,-105.746643066406,3670144,2824,2916,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-04-03 09:53:46.363184,-68.79361335572332,61.62048386230193,51.194107786278416,0.003921809406451092,21.0,61.7,2.5331140255951103,61.45,0.2864,0.5168,1.0797,0.6184,0.5739,0.7179,0.5873266456130244,0
101295,npp,101,300,2.35059595108032,40.2216377258301,-105.748809814453,3670144,103,159,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-04-04 07:54:29.633780,91.50002612914952,65.14659087130329,53.47729444700182,0.05081162073349183,2.0,-65.25,2.898275349237888,-65.51,0.3009,0.7008,1.9023,0.4561,0.8889,1.0721,-0.6196302891102559,0
101303,npp,2181,3097,1.32867181301117,40.2189292907715,-105.744018554688,3670144,2182,2483,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-04-04 09:35:04.911431,-71.8367226513908,49.12979692979989,42.048798489878344,0.019639019956735976,18.0,49.22,1.7549928774784245,48.8,0.2018,0.3396,0.7982,0.9413,0.8832,1.2507,0.5968353046872619,0
101429,npp,1508,2582,2.64520025253296,40.2209053039551,-105.74340057373,3670144,1509,2087,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-04-05 09:16:19.901023,-74.85974274347784,29.67482861071502,26.007487024044313,0.049526338372711594,15.0,29.74,1.184412938166907,29.13,0.2101,0.3329,1.1128,0.9601,2.2719,2.5398,0.8908621089357656,0
101552,npp,807,2063,1.84169292449951,40.2219772338867,-105.749847412109,3670144,807,1629,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-04-06 08:57:31.334798,-75.44431884972748,1.7220026579462209,1.5251023129396075,0.10149178957002136,12.0,1.7,1.0,0.96,0.1847,0.3196,1.2009,1.0,1.8417,1.8417,-1.537383997579274,0
101674,npp,78,1538,2.56251621246338,40.2189559936523,-105.74836730957,3670144,77,1154,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-04-07 08:38:39.211750,97.87340328432525,27.21792306226256,23.89653198593682,0.10608301043533265,9.0,-27.33,1.1367971201176101,-27.94,0.2196,0.4466,1.1817,0.7156,2.1809,1.8338,-1.6981448449547347,0
101796,npp,2376,1006,2.30559301376343,40.2191314697266,-105.744270324707,3670144,2376,739,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-04-08 08:19:45.310977,95.48518430347885,48.15970183385304,41.28677427365238,0.06487580564580271,6.0,-48.28,1.7549928774784245,-48.73,0.1735,0.3756,1.2639,0.8509,1.4193,1.9618,-0.19818552805643397,0
101805,npp,1195,3757,1.61507523059845,40.2208671569824,-105.747940063477,3670144,1194,3031,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-04-08 09:59:57.459165,-67.59432642836317,64.78347394399587,53.258470650165194,0.05387189638029424,22.0,64.85,2.898275349237888,64.59,0.2885,0.5859,1.3185,0.5455,0.6747,0.881,-0.9126195996653443,0
101917,npp,1588,475,1.39816069602966,40.2241249084473,-105.750984191895,3670144,1590,283,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-04-09 08:00:47.850440,92.47704047673518,61.7394535760317,51.27006137172231,0.035636283986336774,3.0,-61.84,2.5331140255951103,-62.14,0.2619,0.5859,1.7667,0.5455,0.6403,0.7627,-0.4237801819101058,0
102055,npp,2953,2754,0.797348201274872,40.2214889526367,-105.743141174316,3670144,2953,2211,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-04-10 09:22:32.778191,-73.5817998723919,37.12986740889747,32.31964221300105,0.02503092790854605,16.0,37.22,1.357151599901897,36.66,0.2391,0.421,1.2206,0.7592,0.5969,0.6053,-0.22808374757865257,0
102911,npp,2998,1888,0.317225009202957,40.2181396484375,-105.743606567383,3670176,2998,1461,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-04-17 08:51:10.241690,100.80999317438315,8.402695280750182,7.436588009310938,2.8697204638705417e-13,11.0,-8.47,1.0,-9.22,0.2148,0.3595,1.4374,0.8891,0.2773,0.282,0.282,0
103031,npp,2258,1362,0.22076860815286642,40.2190475463867,-105.744102478027,3670176,2259,1027,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-04-18 08:32:18.115308,98.12652100337318,35.16687061281526,30.672356136746494,3.743233550984361e-17,8.0,-35.3,1.2937979144666532,-35.89,0.2411,0.3721,1.2596,0.8589,0.2026,0.1896,0.1896,0
103278,npp,2770,3097,0.27942918241024,40.2193412780762,-105.747467041016,3670176,2772,2483,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-04-20 09:34:58.461425,-72.18759305369383,49.132921467038926,42.05425310645558,1.654451770913097e-17,18.0,49.22,1.7549928774784245,48.8,0.2018,0.3396,0.7982,0.9413,0.2854,0.263,0.263,0
103396,npp,2079,2581,0.1304021617397666,40.2205848693848,-105.74683380127,3670176,2078,2086,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-04-21 09:16:11.672374,-73.95103789121394,29.64154532928419,25.980649158407843,1.7269825923799656e-21,15.0,29.69,1.184412938166907,29.13,0.2101,0.3329,1.1128,0.9601,0.1487,0.1252,0.1252,0
103515,npp,1376,2063,0.2201193049550056,40.2212905883789,-105.741477966309,3670176,1376,1628,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-04-22 08:57:23.104992,-61.91079790033418,1.8345653867710665,1.6248850019173973,6.178771932487819e-21,12.0,1.7,1.0,0.96,0.1847,0.3196,1.2009,1.0,0.2201,0.2201,0.2201,0
103634,npp,645,1538,0.08792852610349661,40.2222061157227,-105.744194030762,3670176,645,1153,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-04-23 08:38:32.764346,98.29539188645698,27.233393575754164,23.91139536085947,3.7825471914991675e-20,9.0,-27.33,1.1367971201176101,-27.94,0.2196,0.4466,1.1817,0.7156,0.0041,0.0629,0.0629,0
103752,npp,2957,1004,0.052280783653259305,40.2198257446289,-105.748107910156,3670176,2956,738,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-04-24 08:19:37.087780,95.30344447693327,48.21589290626709,41.33384203932991,1.7812284345154862e-18,6.0,-48.34,1.7549928774784245,-48.73,0.1735,0.3756,1.2639,0.8509,0.1354,0.0445,0.0445,0
103868,npp,2167,474,0.299382224678993,40.2229118347168,-105.745864868164,3670176,2168,281,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-04-25 08:00:39.634101,92.42224900240397,61.75741036502852,51.28573747607366,8.154100581533915e-16,3.0,-61.87,2.5331140255951103,-62.14,0.2619,0.5859,1.7667,0.5455,0.2065,0.1633,0.1633,0
104346,npp,1346,1182,0.1069561578333378,40.2181243896484,-105.743179321289,3670176,1347,873,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-04-29 08:25:53.557930,96.7394563300612,42.195940743072086,36.50618073557956,6.53470970973671e-07,7.0,-42.32,1.4867838833500562,-42.79,0.2084,0.3656,0.9426,0.8741,0.1456,0.0935,0.0935,0
104464,npp,565,649,0.458088994026184,40.2197456359863,-105.739349365234,3670144,566,431,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-04-30 08:06:56.103600,93.71614090026327,57.847652666620704,48.580131985547666,0.0008304526907133656,4.0,-57.98,2.2013981571160284,-58.29,0.2596,0.4932,1.2888,0.648,0.3037,0.2969,0.2969,0
130489,npp,44,110,1.75958323478699,40.2160453796387,-105.746276855469,3670144,42,50,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-08-05 07:46:59.616638,90.19287874178427,68.41139898269462,55.43815664097183,0.05919083615602546,1.0,-68.51,3.3166247903554,-68.54,0.3212,0.7378,2.2636,0.4332,0.6277,0.7622,-1.2085092377179003,0
131048,npp,52,1348,0.585941642522812,40.2208824157715,-105.749618530273,3670144,53,1018,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-08-08 08:31:14.591499,97.5152309600363,35.79310496026329,31.19734309027576,0.02335922021743451,8.0,-35.89,1.2937979144666532,-35.89,0.2411,0.3721,1.2596,0.8589,0.4849,0.5033,-0.2744256423112512,0
131224,npp,2358,813,0.47186690568924,40.2174606323242,-105.74494934082,3670144,2359,601,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-08-09 08:12:18.931251,94.25070028852383,53.72440287038867,45.56126295007186,0.012417895381984123,5.0,-53.83,1.9513309067639726,-53.83,0.25,0.4722,1.486,0.6769,0.3195,0.3194,-0.09404341002014005,0
131766,npp,2257,2050,0.245205536484718,40.2236213684082,-105.748657226562,3670144,2257,1617,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-08-12 08:56:23.250290,-98.49715235104776,0.9451613830129336,0.8371118302291769,0.0013211205339509575,12.0,0.96,1.0,0.96,0.1847,0.3196,1.2009,1.0,0.2452,0.2452,0.20121440004102858,0
132296,npp,3058,462,0.374691382050514,40.2196846008301,-105.750045776367,3670176,3061,272,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-08-15 07:59:39.829960,92.48518717729877,62.014749243296514,51.45476659549278,1.1197525806780236e-15,3.0,-62.12,2.5331140255951103,-62.14,0.2619,0.5859,1.7667,0.5455,0.2362,0.2044,0.2044,0
132488,npp,1355,2740,0.391132295131683,40.2220802307129,-105.749153137207,3670176,1355,2199,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-08-16 09:21:24.789182,-73.47426661896274,36.556839887461756,31.840973085289008,9.324839873568042e-16,16.0,36.66,1.357151599901897,36.66,0.2391,0.421,1.2206,0.7592,0.2976,0.2969,0.2969,0
132669,npp,664,2224,0.2053438127040863,40.2218055725098,-105.748138427734,3670176,664,1783,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-08-17 09:02:38.027000,-77.55223206841072,10.98183567863127,9.713856590501603,1.9339318015851252e-22,13.0,11.01,1.015504800579495,11.01,0.2253,0.4272,1.3037,0.7481,0.1011,0.1536,0.1536,0
132847,npp,3001,1700,0.1570156812667847,40.2210960388184,-105.748672485352,3670176,3001,1288,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-08-18 08:43:47.706989,98.61887360461398,18.974291291270315,16.73727523748898,7.549299531445689e-26,10.0,-19.03,1.0442604737599883,-18.97,0.1794,0.3285,1.0689,0.9729,0.1554,0.1528,0.1528,0
133027,npp,2253,1169,0.1889088824391365,40.2211685180664,-105.748046875,3670176,2252,863,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-08-19 08:24:53.825819,95.7736097771064,42.694778680636276,36.91215520847703,2.8355317464552344e-27,7.0,-42.79,1.4867838833500562,-42.79,0.2084,0.3656,0.9426,0.8741,0.2007,0.1651,0.1651,0
133209,npp,1476,637,0.389798074960709,40.2237777709961,-105.749549865723,3670176,1478,420,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-08-20 08:05:58.163847,93.63737948459749,58.15734812219751,48.79897709638371,2.7050992464157283e-27,4.0,-58.27,2.2013981571160284,-58.29,0.2596,0.4932,1.2888,0.648,0.2726,0.2526,0.2526,0
133223,npp,386,3419,0.1573171280324459,40.2176933288574,-105.745429992676,3670176,388,2766,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-08-20 09:46:22.767530,-70.00968577442437,57.747258642714385,48.51253169853853,7.744224401967304e-28,20.0,57.84,2.2013981571160284,57.76,0.2108,0.4757,1.4909,0.6719,0.175,0.1057,0.1057,0
133392,npp,670,109,-0.05494318902492501,40.2162322998047,-105.749122619629,3670176,667,50,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-08-21 07:46:57.161859,90.25747321640978,68.41785069371862,55.44717553490727,1.0979362675633625e-25,1.0,-68.52,3.3166247903554,-68.54,0.3212,0.7378,2.2636,0.4332,0.0806,-0.0238,-0.0238,0
133404,npp,2804,2913,0.16639651730656618,40.2227516174316,-105.745811462402,3670176,2805,2350,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-08-21 09:27:39.558601,-73.16395903210858,43.11870942398273,37.259249983905846,1.3351601601094814e-28,17.0,43.22,1.4867838833500562,43.22,0.211,0.3703,0.7773,0.8632,0.1825,0.1436,0.1436,0
134124,npp,2962,813,0.30243009328842196,40.2206115722656,-105.745422363281,3670176,2964,601,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-08-25 08:12:16.483184,94.62298885543629,53.71410543488065,45.55632507483422,3.272398666365908e-14,5.0,-53.83,1.9513309067639726,-53.83,0.25,0.4722,1.486,0.6769,0.2326,0.2047,0.2047,0
134138,npp,1836,3583,0.361810490489006,40.2184753417969,-105.74543762207,3670176,1834,2907,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-08-25 09:52:33.969269,-68.49521653008705,61.3722624784999,51.03178799482597,1.0284541559125476e-21,21.0,61.47,2.5331140255951103,61.45,0.2864,0.5168,1.0797,0.6184,0.2584,0.2238,0.2238,0
134308,npp,2165,286,-0.0043808072805399945,40.2191886901855,-105.748748779297,3670176,2167,150,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-08-26 07:53:17.267546,91.53619277586918,65.40561231032021,53.644226530098685,1.1663836307765447e-07,2.0,-65.51,3.0,-65.51,0.3009,0.7008,1.9023,0.4561,0.0846,-0.002,-0.002,0
134322,npp,1176,3084,0.288324356079102,40.2202911376953,-105.746620178223,3670176,1176,2475,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-08-26 09:33:52.546856,-71.91305249379118,48.73148428261062,41.74111664033649,8.728870076846766e-16,18.0,48.83,1.7549928774784245,48.8,0.2018,0.3396,0.7982,0.9413,0.2904,0.2714,0.2714,0
134505,npp,503,2569,0.06929212063550949,40.2191162109375,-105.746444702148,3670176,503,2077,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-08-27 09:15:07.570099,-74.93531116053167,29.049560254733304,25.473444351775665,4.886254320606081e-09,15.0,29.13,1.184412938166907,29.13,0.2101,0.3329,1.1128,0.9601,0.0971,0.0665,0.0665,0
134687,npp,2873,2050,0.264764726161957,40.2230262756348,-105.745376586914,3670144,2873,1616,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-08-28 08:56:19.032207,-75.30772278765217,0.9604953778266557,0.8507419577676496,0.0019582334842263398,12.0,0.96,1.0,0.96,0.1847,0.3196,1.2009,1.0,0.2648,0.2648,0.19960225880234483,0
134872,npp,2144,1524,0.522548168897629,40.2191925048828,-105.748405456543,3670144,2143,1143,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-08-29 08:37:26.934254,96.81731617194352,27.932009687206047,24.512865857453185,0.02447123736582222,9.0,-27.99,1.184412938166907,-27.94,0.2196,0.4466,1.1817,0.7156,0.3837,0.3739,-0.4408493204537889,0
135048,npp,1385,991,1.26782953739166,40.2229652404785,-105.744529724121,3670144,1385,730,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-08-30 08:18:33.055560,95.48103845749097,48.6097570683194,41.643015408226766,0.07121440410836884,6.0,-48.73,1.7549928774784245,-48.73,0.1735,0.3756,1.2639,0.8509,0.828,1.0788,-1.2922238467488103,0
135237,npp,598,461,2.41266679763794,40.2191429138184,-105.749145507812,3670144,599,271,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-08-31 07:59:35.621003,92.39404118268932,62.02961708410838,51.46764417072423,0.14810909876730588,3.0,-62.14,2.5331140255951103,-62.14,0.2619,0.5859,1.7667,0.5455,1.0408,1.3162,-3.6149682024801066,0
135249,npp,2630,3253,1.26591110229492,40.2203063964844,-105.747528076172,3670144,2631,2596,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-08-31 09:40:05.563339,-70.96715582571598,53.55690127608026,45.444157400507905,0.10334836983800172,19.0,53.65,1.9513309067639726,53.62,0.236,0.4405,1.1774,0.7256,0.7426,0.9186,-2.522297280213586,0
135430,npp,1966,2740,2.0990840196609497,40.2196846008301,-105.74617767334,3670144,1965,2198,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-09-01 09:21:20.583984,-73.37830932321134,36.57175416633237,31.85454575190966,0.12484013847743958,16.0,36.66,1.357151599901897,36.66,0.2391,0.421,1.2206,0.7592,1.5561,1.5936,-2.5628476887429064,0
135611,npp,1257,2224,4.77789068222046,40.2230453491211,-105.743225097656,3670144,1257,1782,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-09-02 09:02:33.826997,-75.03682979543692,10.984163667584921,9.716213643524318,0.10966155361426362,13.0,11.01,1.015504800579495,11.01,0.2253,0.4272,1.3037,0.7481,4.6038,3.5742,-0.07688943824451488,0
135799,npp,537,1700,2.30458283424377,40.2185401916504,-105.743621826172,3670144,537,1288,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-09-03 08:43:43.511480,98.78493408931965,18.962699797532448,16.727537746113626,0.09005096392189806,10.0,-19.03,1.0442604737599883,-18.97,0.1794,0.3285,1.0689,0.9729,2.2119,2.2421,-0.7560713047353276,0
135987,npp,2859,1168,1.62468409538269,40.2220687866211,-105.750434875488,3670144,2859,862,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-09-04 08:24:49.634543,96.01601426452025,42.72163652633987,36.93481787524197,0.06866528204145556,7.0,-42.83,1.4867838833500562,-42.79,0.2084,0.3656,0.9426,0.8741,1.1664,1.4202,-0.865952965856124,0
136001,npp,1614,3907,1.117545068264008,40.2222366333008,-105.74388885498,3670144,1611,3120,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-09-04 10:04:56.446347,-66.50410492878252,67.38319012185677,54.85459658507097,0.07178599260024705,23.0,67.47,3.3166247903554,67.4,0.357,0.7528,1.2924,0.4245,0.4296,0.4744,-1.915654406110202,0
136175,npp,2080,636,1.22443127632141,40.2202949523926,-105.743064880371,3670144,2084,419,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-09-05 08:05:52.201991,93.12077597633166,58.17772163471895,48.81449701130197,0.047943875899610106,4.0,-58.29,2.2013981571160284,-58.29,0.2596,0.4932,1.2888,0.648,0.6518,0.7935,-0.8027511304673315,0
136188,npp,989,3418,0.779354095458984,40.2242851257324,-105.745483398438,3670144,988,2766,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-09-05 09:46:16.806622,-69.54227002346883,57.713790705013515,48.48993305300329,0.056919985735061365,20.0,57.81,2.2013981571160284,57.76,0.2108,0.4757,1.4909,0.6719,0.4576,0.5237,-1.3714031778495608,0
136362,npp,1272,108,1.12665474414825,40.2216606140137,-105.75220489502,3670144,1273,49,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-09-06 07:46:52.988757,90.2273430169837,68.44124213648126,55.46170220137496,0.029849472846350884,1.0,-68.54,3.3166247903554,-68.54,0.3212,0.7378,2.2636,0.4332,0.4368,0.488,-0.50581315925751,0
136375,npp,334,2912,0.450077384710312,40.222843170166,-105.744247436523,3670144,333,2349,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-09-06 09:27:33.606912,-72.48027525180265,43.08342025612029,37.23131230902355,0.040949962926507315,17.0,43.18,1.4867838833500562,43.22,0.211,0.3703,0.7773,0.8632,0.3733,0.3885,-0.9748946648557089,0
136755,npp,2010,1873,0.322117075324059,40.2244758605957,-105.747848510742,3670144,2010,1447,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-09-08 08:49:58.309322,99.19697510394218,9.299958824909929,8.229448845060569,0.014342201322150397,11.0,-9.34,1.0,-9.22,0.2148,0.3595,1.4374,0.8891,0.2822,0.2864,-0.19111156209835778,0
136940,npp,1254,1347,0.285363480448723,40.2202987670898,-105.747772216797,3670144,1254,1017,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-09-09 08:31:06.214763,97.63871791337941,35.82840345528881,31.229494435866616,0.006043022156653327,8.0,-35.94,1.2937979144666532,-35.89,0.2411,0.3721,1.2596,0.8589,0.2526,0.2451,0.043902646469484746,0
137129,npp,484,811,0.337346762418747,40.222095489502,-105.747894287109,3670144,486,599,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-09-10 08:12:10.561586,94.51152292848427,53.76466080806501,45.595050626357725,0.0013097509050122467,5.0,-53.88,1.9513309067639726,-53.83,0.25,0.4722,1.486,0.6769,0.2505,0.2284,0.18479294229915583,0
137142,npp,2414,3582,0.5644756257534029,40.2209548950195,-105.743690490723,3670144,2412,2906,196611,3866755,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-09-10 09:52:28.049345,-68.75062581830863,61.355840089939,51.021931888326016,0.004901106063164792,21.0,61.45,2.5331140255951103,61.45,0.2864,0.5168,1.0797,0.6184,0.3384,0.3491,0.18592178490849312,0
137322,npp,2757,284,0.701023161411285,40.22021484375,-105.751014709473,3670176,2759,149,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-09-11 07:53:11.355870,91.49744285616723,65.43651384482608,53.663593829335454,1.5948015606945546e-05,2.0,-65.54,3.0,-65.51,0.3009,0.7008,1.9023,0.4561,0.3197,0.3197,0.3197,0
137715,npp,390,2048,0.110274133272469,40.219970703125,-105.749877929688,3670176,390,1615,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-09-13 08:56:13.103709,-86.78958368506439,0.8277878414696691,0.7331931582758652,2.2054158488283957e-11,12.0,0.85,1.0,0.96,0.1847,0.3196,1.2009,1.0,0.1103,0.1103,0.1103,0
137903,npp,2730,1523,0.294584959745407,40.221435546875,-105.742172241211,3670176,2730,1142,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-09-14 08:37:21.017398,98.44584627232267,27.929538856257523,24.510361264232266,2.231578323091159e-18,9.0,-28.04,1.184412938166907,-27.94,0.2196,0.4466,1.1817,0.7156,0.1912,0.2108,0.2108,0
138092,npp,1970,989,0.15136353112757212,40.2186317443848,-105.747734069824,3670176,1972,729,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-09-15 08:18:27.150824,95.81293014264998,48.6624039172462,41.68340072087414,9.919538008083092e-25,6.0,-48.79,1.7549928774784245,-48.73,0.1735,0.3756,1.2639,0.8509,0.1918,0.1288,0.1288,0
138105,npp,777,3744,0.1835081838071346,40.2185173034668,-105.748008728027,3670176,777,3023,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-09-15 09:58:39.300749,-67.78757735283517,64.53054998845018,53.102383593675995,5.387543388137853e-19,22.0,64.61,2.8345692104261015,64.59,0.2885,0.5859,1.3185,0.5455,0.1776,0.1001,0.1001,0
138282,npp,1163,459,0.461419969797134,40.2237014770508,-105.748504638672,3670176,1162,270,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-09-16 07:59:27.943191,92.09213375487735,62.07651974607118,51.497712568211334,2.0461337896008125e-29,3.0,-62.18,2.5331140255951103,-62.14,0.2619,0.5859,1.7667,0.5455,0.2705,0.2517,0.2517,0
138296,npp,140,3251,0.44046089053154,40.220760345459,-105.744384765625,3670176,139,2593,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-09-16 09:39:57.885774,-70.55434298661727,53.50104419928743,45.40151956207803,1.2433471310695718e-25,19.0,53.59,1.9513309067639726,53.62,0.236,0.4405,1.1774,0.7256,0.3196,0.3196,0.3196,0
138688,npp,1836,2221,0.252114728093147,40.2195053100586,-105.74910736084,3670176,1836,1780,196611,3866787,6087,usa_rmnp_39_57,40.22083333,-105.74583333,39,57,usa_rmnp,2012-09-18 09:02:26.151387,-76.07911347292404,10.822396761152724,9.573304179959596,5.086173272141247e-30,13.0,10.84,1.015504800579495,11.01,0.2253,0.4272,1.3037,0.7481,0.1472,0.1886,0.1886,0
