lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.72,0.723,0.875
2,0.483,0.573,0.7
3,0.365,0.442,0.511
4,0.291,0.331,0.329
5,0.225,0.237,0.165
6,0.158,0.159,0.027
7,0.103,0.097,-0.075
8,0.065,0.048,-0.144
9,0.041,0.012,-0.187
10,0.032,-0.013,-0.211
11,0.028,-0.027,-0.223
12,0.025,-0.033,-0.229
13,0.022,-0.03,-0.232
14,0.02,-0.022,-0.233
15,0.02,-0.007,-0.233
16,0.022,0.012,-0.232
17,0.022,0.034,-0.23
18,0.022,0.059,-0.227
19,0.023,0.085,-0.22
20,0.027,0.112,-0.203
21,0.034,0.139,-0.173
22,0.053,0.164,-0.119
23,0.089,0.189,-0.037
24,0.137,0.21,0.079
25,0.208,0.23,0.231
26,0.288,0.237,0.405
27,0.362,0.242,0.581
28,0.378,0.248,0.707
29,0.37,0.251,0.77
30,0.376,0.25,0.767
31,0.399,0.245,0.704
32,0.37,0.237,0.568
33,0.265,0.227,0.381
34,0.169,0.211,0.203
35,0.119,0.19,0.057
36,0.092,0.165,-0.049
37,0.059,0.139,-0.126
38,0.037,0.113,-0.175
39,0.021,0.089,-0.205
40,0.012,0.065,-0.222
41,0.009,0.044,-0.23
42,0.008,0.026,-0.233
43,0.007,0.012,-0.234
44,0.005,0.002,-0.235
45,0.005,-0.003,-0.234
46,0.006,-0.003,-0.234
47,0.006,0.002,-0.232
48,0.005,0.013,-0.227
49,0.005,0.028,-0.216
50,0.007,0.046,-0.195
51,0.015,0.065,-0.157
52,0.034,0.085,-0.094
53,0.064,0.102,-0.001
54,0.1,0.117,0.123
55,0.138,0.131,0.269
56,0.176,0.142,0.424
57,0.229,0.147,0.574
58,0.297,0.148,0.68
59,0.307,0.147,0.712
60,0.22,0.146,0.646
61,0.153,0.142,0.523
62,0.132,0.135,0.376
63,0.115,0.126,0.226
64,0.096,0.115,0.088
65,0.061,0.102,-0.029
66,0.035,0.089,-0.111
67,0.021,0.074,-0.165
68,0.011,0.059,-0.199
69,0.008,0.044,-0.218
70,0.004,0.031,-0.228
71,0.001,0.018,-0.233
72,0.001,0.008,-0.235
73,0.002,-0.001,-0.235
74,0.001,-0.007,-0.235
75,0.001,-0.01,-0.235
76,-0.001,-0.01,-0.235
77,-0.004,-0.007,-0.233
78,-0.005,-0.0,-0.226
79,-0.002,0.008,-0.211
80,0.001,0.018,-0.183
81,0.007,0.028,-0.138
82,0.023,0.039,-0.068
83,0.032,0.048,0.025
84,0.053,0.053,0.145
85,0.085,0.055,0.283
86,0.103,0.057,0.415
87,0.1,0.059,0.51
88,0.09,0.059,0.555
89,0.092,0.058,0.55
90,0.091,0.056,0.491
91,0.082,0.053,0.381
92,0.05,0.051,0.235
93,0.029,0.048,0.1
94,0.02,0.043,-0.01
95,0.013,0.038,-0.092
96,0.006,0.033,-0.149
97,-0.0,0.028,-0.188
98,-0.004,0.023,-0.211
99,-0.007,0.017,-0.225
100,-0.008,0.01,-0.232
101,-0.008,0.003,-0.235
102,-0.007,-0.004,-0.236
103,-0.007,-0.011,-0.235
104,-0.007,-0.018,-0.235
105,-0.01,-0.024,-0.236
106,-0.014,-0.03,-0.235
107,-0.015,-0.034,-0.232
108,-0.02,-0.037,-0.224
109,-0.023,-0.04,-0.206
110,-0.026,-0.041,-0.176
111,-0.032,-0.043,-0.129
112,-0.036,-0.046,-0.059
113,-0.039,-0.048,0.032
114,-0.053,-0.05,0.134
115,-0.068,-0.052,0.24
116,-0.078,-0.054,0.338
117,-0.051,-0.056,0.417
118,-0.05,-0.058,0.443
119,-0.09,-0.058,0.4
120,-0.092,-0.058,0.318
121,-0.078,-0.057,0.212
122,-0.063,-0.054,0.102
123,-0.042,-0.049,0.002
124,-0.035,-0.042,-0.081
125,-0.03,-0.035,-0.141
126,-0.027,-0.027,-0.182
127,-0.024,-0.02,-0.207
128,-0.021,-0.015,-0.223
129,-0.02,-0.011,-0.232
130,-0.02,-0.01,-0.236
131,-0.019,-0.011,-0.238
132,-0.017,-0.015,-0.238
133,-0.017,-0.021,-0.239
134,-0.019,-0.029,-0.239
135,-0.019,-0.039,-0.238
136,-0.022,-0.051,-0.236
137,-0.027,-0.064,-0.231
138,-0.034,-0.078,-0.222
139,-0.044,-0.092,-0.203
140,-0.058,-0.106,-0.172
141,-0.075,-0.119,-0.123
142,-0.099,-0.131,-0.058
143,-0.134,-0.143,0.022
144,-0.171,-0.154,0.113
145,-0.213,-0.161,0.202
146,-0.249,-0.167,0.27
147,-0.267,-0.17,0.311
148,-0.26,-0.172,0.316
149,-0.232,-0.171,0.28
150,-0.204,-0.168,0.203
151,-0.182,-0.162,0.106
152,-0.153,-0.154,0.014
153,-0.123,-0.143,-0.066
154,-0.103,-0.13,-0.128
155,-0.079,-0.115,-0.171
156,-0.061,-0.098,-0.2
157,-0.05,-0.081,-0.219
158,-0.044,-0.066,-0.23
159,-0.041,-0.054,-0.236
160,-0.039,-0.044,-0.239
161,-0.036,-0.038,-0.239
162,-0.033,-0.035,-0.239
163,-0.033,-0.036,-0.239
164,-0.036,-0.04,-0.239
165,-0.037,-0.048,-0.238
166,-0.041,-0.059,-0.236
167,-0.045,-0.072,-0.229
168,-0.051,-0.088,-0.216
169,-0.061,-0.104,-0.194
170,-0.077,-0.121,-0.161
171,-0.101,-0.137,-0.111
172,-0.131,-0.151,-0.047
173,-0.166,-0.162,0.032
174,-0.202,-0.171,0.121
175,-0.23,-0.178,0.204
176,-0.246,-0.183,0.269
177,-0.271,-0.185,0.296
178,-0.289,-0.185,0.277
179,-0.27,-0.183,0.224
180,-0.224,-0.177,0.148
181,-0.176,-0.169,0.063
182,-0.137,-0.157,-0.02
183,-0.106,-0.142,-0.088
184,-0.084,-0.127,-0.141
185,-0.071,-0.111,-0.181
186,-0.061,-0.094,-0.208
187,-0.052,-0.078,-0.224
188,-0.045,-0.065,-0.233
189,-0.041,-0.054,-0.237
190,-0.039,-0.046,-0.239
191,-0.038,-0.042,-0.24
192,-0.039,-0.04,-0.24
193,-0.037,-0.043,-0.239
194,-0.038,-0.048,-0.239
195,-0.039,-0.057,-0.237
196,-0.043,-0.069,-0.233
197,-0.049,-0.083,-0.225
198,-0.06,-0.099,-0.211
199,-0.073,-0.115,-0.187
200,-0.091,-0.132,-0.149
201,-0.122,-0.147,-0.097
202,-0.147,-0.16,-0.025
203,-0.197,-0.171,0.06
204,-0.245,-0.179,0.147
205,-0.277,-0.183,0.225
206,-0.292,-0.185,0.284
207,-0.271,-0.185,0.311
208,-0.228,-0.182,0.291
209,-0.222,-0.178,0.222
210,-0.196,-0.171,0.137
211,-0.147,-0.163,0.051
212,-0.117,-0.153,-0.031
213,-0.096,-0.141,-0.099
214,-0.08,-0.127,-0.152
215,-0.068,-0.111,-0.188
216,-0.059,-0.096,-0.212
217,-0.053,-0.081,-0.226
218,-0.048,-0.068,-0.233
219,-0.044,-0.056,-0.236
220,-0.042,-0.047,-0.237
221,-0.04,-0.04,-0.237
222,-0.04,-0.035,-0.237
223,-0.041,-0.034,-0.237
224,-0.042,-0.036,-0.236
225,-0.042,-0.041,-0.234
226,-0.045,-0.049,-0.228
227,-0.047,-0.059,-0.217
228,-0.049,-0.07,-0.197
229,-0.06,-0.082,-0.166
230,-0.074,-0.092,-0.118
231,-0.094,-0.101,-0.052
232,-0.114,-0.108,0.033
233,-0.125,-0.113,0.136
234,-0.123,-0.117,0.243
235,-0.142,-0.119,0.325
236,-0.166,-0.119,0.364
237,-0.183,-0.12,0.361
238,-0.185,-0.119,0.319
239,-0.146,-0.118,0.249
240,-0.113,-0.114,0.153
241,-0.096,-0.108,0.052
242,-0.084,-0.102,-0.037
243,-0.075,-0.096,-0.109
244,-0.065,-0.09,-0.162
245,-0.056,-0.083,-0.195
246,-0.048,-0.075,-0.216
247,-0.044,-0.068,-0.227
248,-0.04,-0.06,-0.232
249,-0.038,-0.053,-0.235
250,-0.037,-0.045,-0.235
251,-0.036,-0.038,-0.235
252,-0.035,-0.031,-0.234
253,-0.035,-0.025,-0.234
254,-0.034,-0.021,-0.231
255,-0.032,-0.018,-0.227
256,-0.031,-0.015,-0.217
257,-0.028,-0.014,-0.2
258,-0.023,-0.014,-0.171
259,-0.013,-0.014,-0.124
260,-0.005,-0.015,-0.057
261,-0.0,-0.016,0.034
262,-0.019,-0.016,0.141
263,-0.042,-0.015,0.257
264,-0.048,-0.014,0.368
265,-0.03,-0.012,0.456
266,0.023,-0.012,0.499
267,0.025,-0.012,0.473
268,-0.008,-0.012,0.392
269,-0.013,-0.013,0.283
270,-0.005,-0.016,0.168
271,-0.007,-0.021,0.057
272,-0.018,-0.025,-0.04
273,-0.026,-0.028,-0.114
274,-0.029,-0.031,-0.163
275,-0.032,-0.034,-0.195
276,-0.033,-0.036,-0.214
277,-0.031,-0.038,-0.222
278,-0.031,-0.037,-0.227
279,-0.03,-0.035,-0.227
280,-0.028,-0.031,-0.227
281,-0.029,-0.025,-0.227
282,-0.028,-0.017,-0.227
283,-0.028,-0.008,-0.226
284,-0.028,0.002,-0.224
285,-0.025,0.012,-0.216
286,-0.018,0.021,-0.201
287,-0.004,0.031,-0.174
288,0.01,0.04,-0.131
289,0.028,0.051,-0.067
290,0.054,0.061,0.024
291,0.072,0.07,0.141
292,0.104,0.077,0.279
293,0.145,0.082,0.425
294,0.146,0.086,0.532
295,0.138,0.089,0.588
296,0.103,0.089,0.578
297,0.107,0.087,0.526
298,0.121,0.084,0.427
299,0.114,0.079,0.293
300,0.079,0.074,0.154
301,0.058,0.065,0.037
302,0.035,0.052,-0.058
303,0.01,0.036,-0.128
304,-0.006,0.02,-0.174
305,-0.013,0.005,-0.2
306,-0.016,-0.008,-0.214
307,-0.017,-0.018,-0.22
308,-0.019,-0.024,-0.223
309,-0.019,-0.027,-0.224
310,-0.019,-0.025,-0.224
311,-0.018,-0.018,-0.224
312,-0.018,-0.009,-0.223
313,-0.016,0.004,-0.221
314,-0.013,0.019,-0.216
315,-0.008,0.036,-0.205
316,0.001,0.054,-0.183
317,0.012,0.073,-0.146
318,0.033,0.091,-0.086
319,0.062,0.107,-0.0
320,0.099,0.121,0.118
321,0.124,0.134,0.254
322,0.147,0.145,0.398
323,0.179,0.155,0.537
324,0.247,0.161,0.653
325,0.342,0.163,0.71
326,0.333,0.164,0.67
327,0.259,0.162,0.553
328,0.204,0.155,0.406
329,0.157,0.143,0.253
330,0.109,0.128,0.112
331,0.059,0.11,-0.008
332,0.028,0.091,-0.093
333,0.009,0.07,-0.151
334,-0.001,0.048,-0.185
335,-0.005,0.028,-0.203
336,-0.005,0.012,-0.212
337,-0.006,-0.001,-0.216
338,-0.007,-0.008,-0.217
339,-0.006,-0.01,-0.218
340,-0.007,-0.008,-0.218
341,-0.006,0.0,-0.217
342,-0.006,0.012,-0.216
343,-0.003,0.029,-0.212
344,0.003,0.049,-0.203
345,0.011,0.071,-0.186
346,0.028,0.095,-0.155
347,0.051,0.121,-0.104
348,0.082,0.146,-0.027
349,0.116,0.171,0.079
350,0.163,0.193,0.217
351,0.251,0.208,0.384
352,0.349,0.218,0.554
353,0.364,0.225,0.666
354,0.35,0.228,0.715
355,0.338,0.227,0.705
356,0.344,0.223,0.641
357,0.324,0.215,0.522
358,0.249,0.205,0.357
359,0.174,0.192,0.196
360,0.113,0.17,0.058
361,0.075,0.144,-0.044
362,0.037,0.115,-0.118
363,0.016,0.088,-0.163
364,0.009,0.062,-0.188
365,0.005,0.04,-0.202
366,0.003,0.021,-0.208
367,0.001,0.006,-0.211
368,0.001,-0.003,-0.212
369,-0.001,-0.006,-0.213
370,-0.002,-0.004,-0.213
371,-0.002,0.004,-0.213
372,-0.0,0.017,-0.21
373,0.002,0.035,-0.204
374,0.006,0.057,-0.192
375,0.016,0.083,-0.167
376,0.032,0.114,-0.126
377,0.065,0.146,-0.06
378,0.106,0.176,0.035
379,0.163,0.204,0.162
380,0.205,0.229,0.306
381,0.251,0.249,0.463
382,0.309,0.264,0.61
383,0.404,0.274,0.72
384,0.48,0.277,0.764
385,0.382,0.274,0.692
386,0.282,0.264,0.56
387,0.217,0.247,0.405
388,0.163,0.224,0.25
389,0.134,0.195,0.113
390,0.098,0.162,-0.002
391,0.058,0.125,-0.085
392,0.035,0.086,-0.14
393,0.019,0.048,-0.173
394,0.013,0.012,-0.191
395,0.01,-0.017,-0.2
396,0.006,-0.038,-0.206
397,0.004,-0.046,-0.208
398,0.002,-0.036,-0.209
399,0.001,-0.005,-0.209
400,0.001,0.055,-0.208
