lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.746,0.736,0.86
2,0.525,0.573,0.672
3,0.369,0.434,0.479
4,0.272,0.318,0.307
5,0.198,0.223,0.158
6,0.13,0.145,0.036
7,0.081,0.085,-0.053
8,0.055,0.039,-0.108
9,0.04,0.006,-0.142
10,0.031,-0.015,-0.16
11,0.027,-0.027,-0.171
12,0.024,-0.03,-0.177
13,0.021,-0.026,-0.182
14,0.022,-0.016,-0.183
15,0.019,-0.002,-0.184
16,0.022,0.015,-0.182
17,0.022,0.036,-0.18
18,0.024,0.057,-0.175
19,0.023,0.079,-0.169
20,0.024,0.102,-0.156
21,0.034,0.123,-0.129
22,0.05,0.143,-0.084
23,0.076,0.161,-0.016
24,0.119,0.176,0.084
25,0.172,0.189,0.215
26,0.233,0.193,0.366
27,0.292,0.195,0.517
28,0.306,0.196,0.626
29,0.323,0.195,0.689
30,0.324,0.191,0.684
31,0.304,0.185,0.607
32,0.255,0.177,0.477
33,0.173,0.168,0.316
34,0.104,0.156,0.162
35,0.067,0.14,0.042
36,0.046,0.123,-0.045
37,0.031,0.105,-0.103
38,0.021,0.089,-0.14
39,0.017,0.073,-0.161
40,0.016,0.057,-0.172
41,0.016,0.042,-0.179
42,0.011,0.029,-0.185
43,0.01,0.018,-0.186
44,0.011,0.009,-0.186
45,0.011,0.004,-0.187
46,0.01,0.002,-0.186
47,0.011,0.003,-0.183
48,0.011,0.008,-0.178
49,0.023,0.017,-0.165
50,0.026,0.027,-0.146
51,0.036,0.039,-0.113
52,0.049,0.05,-0.061
53,0.066,0.06,0.013
54,0.068,0.068,0.107
55,0.077,0.074,0.222
56,0.097,0.077,0.35
57,0.124,0.077,0.476
58,0.142,0.075,0.562
59,0.133,0.073,0.586
60,0.066,0.07,0.516
61,0.045,0.066,0.412
62,0.037,0.062,0.291
63,0.053,0.057,0.175
64,0.046,0.053,0.059
65,0.035,0.049,-0.031
66,0.024,0.045,-0.094
67,0.013,0.039,-0.135
68,0.01,0.034,-0.16
69,0.009,0.028,-0.174
70,0.01,0.022,-0.181
71,0.01,0.016,-0.185
72,0.009,0.011,-0.187
73,0.011,0.005,-0.188
74,0.009,0.0,-0.189
75,0.004,-0.004,-0.191
76,0.002,-0.007,-0.19
77,-0.0,-0.009,-0.188
78,-0.001,-0.011,-0.181
79,-0.002,-0.012,-0.168
80,-0.001,-0.012,-0.147
81,-0.002,-0.012,-0.112
82,-0.001,-0.011,-0.057
83,0.0,-0.012,0.018
84,0.001,-0.014,0.113
85,-0.009,-0.017,0.214
86,-0.031,-0.018,0.308
87,-0.057,-0.018,0.38
88,-0.044,-0.018,0.427
89,-0.04,-0.019,0.424
90,-0.024,-0.02,0.372
91,-0.023,-0.019,0.272
92,-0.017,-0.018,0.161
93,-0.007,-0.015,0.056
94,-0.008,-0.013,-0.029
95,-0.003,-0.008,-0.087
96,0.001,-0.004,-0.128
97,0.003,-0.001,-0.154
98,0.0,0.002,-0.172
99,-0.003,0.004,-0.183
100,-0.004,0.004,-0.188
101,-0.003,0.003,-0.191
102,0.001,0.001,-0.19
103,0.001,-0.002,-0.191
104,-0.002,-0.005,-0.192
105,-0.003,-0.01,-0.192
106,-0.003,-0.015,-0.19
107,-0.005,-0.021,-0.186
108,-0.007,-0.027,-0.179
109,-0.01,-0.034,-0.164
110,-0.014,-0.041,-0.139
111,-0.021,-0.048,-0.102
112,-0.036,-0.054,-0.05
113,-0.054,-0.059,0.017
114,-0.077,-0.062,0.092
115,-0.098,-0.065,0.175
116,-0.112,-0.067,0.255
117,-0.11,-0.069,0.312
118,-0.113,-0.069,0.329
119,-0.118,-0.069,0.291
120,-0.083,-0.068,0.234
121,-0.065,-0.065,0.151
122,-0.045,-0.059,0.067
123,-0.029,-0.053,-0.014
124,-0.026,-0.045,-0.079
125,-0.024,-0.037,-0.124
126,-0.019,-0.028,-0.153
127,-0.013,-0.02,-0.169
128,-0.01,-0.014,-0.181
129,-0.008,-0.009,-0.187
130,-0.008,-0.006,-0.191
131,-0.008,-0.005,-0.194
132,-0.01,-0.006,-0.196
133,-0.011,-0.01,-0.197
134,-0.013,-0.016,-0.197
135,-0.014,-0.024,-0.197
136,-0.016,-0.033,-0.194
137,-0.019,-0.045,-0.19
138,-0.023,-0.057,-0.181
139,-0.032,-0.07,-0.166
140,-0.043,-0.082,-0.142
141,-0.06,-0.094,-0.106
142,-0.08,-0.104,-0.06
143,-0.113,-0.113,-0.006
144,-0.151,-0.12,0.057
145,-0.183,-0.124,0.121
146,-0.2,-0.128,0.177
147,-0.196,-0.13,0.217
148,-0.194,-0.131,0.222
149,-0.172,-0.13,0.188
150,-0.153,-0.126,0.127
151,-0.126,-0.12,0.059
152,-0.1,-0.113,-0.007
153,-0.082,-0.104,-0.066
154,-0.069,-0.095,-0.112
155,-0.054,-0.084,-0.143
156,-0.042,-0.073,-0.163
157,-0.037,-0.062,-0.178
158,-0.034,-0.051,-0.188
159,-0.033,-0.042,-0.193
160,-0.032,-0.035,-0.196
161,-0.03,-0.03,-0.197
162,-0.029,-0.028,-0.198
163,-0.027,-0.028,-0.197
164,-0.028,-0.031,-0.197
165,-0.031,-0.037,-0.196
166,-0.033,-0.045,-0.194
167,-0.034,-0.055,-0.187
168,-0.042,-0.067,-0.177
169,-0.049,-0.079,-0.161
170,-0.068,-0.091,-0.139
171,-0.085,-0.102,-0.105
172,-0.111,-0.111,-0.061
173,-0.14,-0.119,-0.007
174,-0.163,-0.125,0.056
175,-0.162,-0.129,0.128
176,-0.156,-0.131,0.187
177,-0.172,-0.132,0.209
178,-0.166,-0.132,0.196
179,-0.169,-0.13,0.149
180,-0.159,-0.125,0.087
181,-0.137,-0.119,0.021
182,-0.113,-0.111,-0.041
183,-0.086,-0.103,-0.087
184,-0.07,-0.093,-0.126
185,-0.058,-0.083,-0.154
186,-0.046,-0.071,-0.172
187,-0.037,-0.06,-0.184
188,-0.033,-0.049,-0.191
189,-0.031,-0.04,-0.195
190,-0.029,-0.032,-0.198
191,-0.029,-0.027,-0.199
192,-0.027,-0.025,-0.198
193,-0.023,-0.025,-0.196
194,-0.022,-0.028,-0.195
195,-0.025,-0.033,-0.194
196,-0.027,-0.041,-0.19
197,-0.033,-0.05,-0.184
198,-0.037,-0.06,-0.172
199,-0.046,-0.07,-0.154
200,-0.06,-0.08,-0.127
201,-0.074,-0.09,-0.088
202,-0.096,-0.099,-0.039
203,-0.12,-0.107,0.024
204,-0.138,-0.114,0.093
205,-0.138,-0.119,0.162
206,-0.146,-0.122,0.211
207,-0.16,-0.123,0.219
208,-0.158,-0.122,0.195
209,-0.168,-0.12,0.14
210,-0.159,-0.116,0.075
211,-0.136,-0.112,0.01
212,-0.115,-0.107,-0.05
213,-0.084,-0.099,-0.094
214,-0.061,-0.09,-0.129
215,-0.05,-0.08,-0.156
216,-0.04,-0.068,-0.173
217,-0.036,-0.056,-0.184
218,-0.033,-0.045,-0.19
219,-0.026,-0.036,-0.191
220,-0.022,-0.029,-0.192
221,-0.019,-0.023,-0.191
222,-0.015,-0.019,-0.189
223,-0.014,-0.017,-0.189
224,-0.016,-0.017,-0.188
225,-0.015,-0.019,-0.185
226,-0.016,-0.023,-0.18
227,-0.016,-0.027,-0.171
228,-0.019,-0.033,-0.156
229,-0.027,-0.039,-0.134
230,-0.039,-0.045,-0.1
231,-0.048,-0.052,-0.051
232,-0.053,-0.059,0.016
233,-0.063,-0.064,0.097
234,-0.059,-0.069,0.186
235,-0.074,-0.071,0.261
236,-0.108,-0.073,0.294
237,-0.128,-0.073,0.282
238,-0.139,-0.073,0.238
239,-0.114,-0.071,0.182
240,-0.096,-0.069,0.107
241,-0.063,-0.066,0.037
242,-0.037,-0.062,-0.024
243,-0.028,-0.057,-0.079
244,-0.026,-0.052,-0.123
245,-0.023,-0.047,-0.152
246,-0.02,-0.042,-0.169
247,-0.018,-0.036,-0.18
248,-0.018,-0.031,-0.185
249,-0.02,-0.027,-0.189
250,-0.023,-0.024,-0.191
251,-0.02,-0.021,-0.19
252,-0.013,-0.018,-0.187
253,-0.014,-0.016,-0.186
254,-0.014,-0.014,-0.184
255,-0.013,-0.014,-0.18
256,-0.017,-0.013,-0.175
257,-0.018,-0.013,-0.163
258,-0.019,-0.014,-0.143
259,-0.022,-0.015,-0.111
260,-0.015,-0.018,-0.058
261,-0.018,-0.02,0.012
262,-0.03,-0.022,0.102
263,-0.041,-0.022,0.199
264,-0.036,-0.02,0.3
265,-0.045,-0.019,0.375
266,-0.027,-0.016,0.415
267,-0.016,-0.014,0.396
268,-0.012,-0.012,0.335
269,-0.005,-0.011,0.244
270,-0.003,-0.011,0.143
271,0.003,-0.011,0.054
272,0.012,-0.011,-0.018
273,0.011,-0.012,-0.076
274,0.003,-0.013,-0.12
275,-0.005,-0.015,-0.148
276,-0.009,-0.015,-0.165
277,-0.011,-0.016,-0.174
278,-0.011,-0.015,-0.179
279,-0.013,-0.014,-0.181
280,-0.012,-0.011,-0.181
281,-0.011,-0.008,-0.18
282,-0.008,-0.003,-0.179
283,-0.007,0.002,-0.177
284,-0.006,0.008,-0.174
285,-0.005,0.014,-0.169
286,-0.004,0.02,-0.159
287,-0.001,0.026,-0.141
288,0.007,0.032,-0.108
289,0.014,0.039,-0.059
290,0.018,0.045,0.008
291,0.034,0.052,0.106
292,0.063,0.058,0.23
293,0.086,0.063,0.356
294,0.102,0.068,0.461
295,0.101,0.071,0.519
296,0.116,0.073,0.527
297,0.108,0.074,0.47
298,0.124,0.072,0.384
299,0.095,0.069,0.261
300,0.075,0.066,0.146
301,0.062,0.061,0.047
302,0.044,0.052,-0.032
303,0.024,0.042,-0.092
304,0.015,0.032,-0.129
305,0.006,0.022,-0.152
306,0.002,0.014,-0.165
307,0.0,0.007,-0.171
308,-0.001,0.001,-0.175
309,-0.0,-0.002,-0.176
310,-0.002,-0.002,-0.177
311,-0.002,0.0,-0.177
312,-0.004,0.004,-0.177
313,-0.004,0.011,-0.175
314,0.0,0.02,-0.169
315,0.003,0.03,-0.161
316,0.006,0.042,-0.145
317,0.014,0.054,-0.118
318,0.026,0.067,-0.073
319,0.056,0.078,0.0
320,0.081,0.089,0.097
321,0.099,0.099,0.212
322,0.111,0.108,0.338
323,0.13,0.114,0.462
324,0.163,0.118,0.563
325,0.228,0.12,0.621
326,0.232,0.121,0.585
327,0.182,0.121,0.481
328,0.141,0.117,0.352
329,0.115,0.111,0.224
330,0.099,0.103,0.111
331,0.075,0.092,0.015
332,0.043,0.078,-0.061
333,0.024,0.063,-0.111
334,0.014,0.046,-0.14
335,0.01,0.03,-0.156
336,0.006,0.017,-0.165
337,0.004,0.008,-0.17
338,0.004,0.002,-0.172
339,0.007,0.0,-0.172
340,0.008,0.002,-0.171
341,0.005,0.006,-0.172
342,0.005,0.014,-0.171
343,0.005,0.025,-0.167
344,0.008,0.038,-0.16
345,0.011,0.053,-0.148
346,0.022,0.069,-0.123
347,0.035,0.086,-0.082
348,0.05,0.103,-0.022
349,0.069,0.12,0.061
350,0.096,0.135,0.175
351,0.143,0.146,0.316
352,0.215,0.154,0.467
353,0.246,0.16,0.581
354,0.267,0.164,0.642
355,0.29,0.166,0.644
356,0.281,0.164,0.576
357,0.264,0.16,0.465
358,0.198,0.153,0.32
359,0.119,0.144,0.171
360,0.071,0.129,0.052
361,0.046,0.11,-0.032
362,0.035,0.091,-0.087
363,0.026,0.072,-0.123
364,0.019,0.055,-0.144
365,0.017,0.04,-0.155
366,0.016,0.028,-0.161
367,0.014,0.019,-0.165
368,0.011,0.013,-0.167
369,0.009,0.011,-0.168
370,0.01,0.012,-0.168
371,0.009,0.016,-0.167
372,0.008,0.024,-0.165
373,0.01,0.035,-0.16
374,0.013,0.048,-0.15
375,0.018,0.065,-0.132
376,0.024,0.087,-0.101
377,0.043,0.109,-0.05
378,0.08,0.131,0.029
379,0.127,0.151,0.137
380,0.167,0.168,0.264
381,0.206,0.182,0.403
382,0.25,0.193,0.531
383,0.301,0.199,0.628
384,0.332,0.201,0.662
385,0.261,0.198,0.596
386,0.182,0.19,0.475
387,0.135,0.177,0.338
388,0.106,0.159,0.208
389,0.081,0.138,0.093
390,0.056,0.113,0.001
391,0.038,0.086,-0.065
392,0.029,0.058,-0.107
393,0.023,0.031,-0.132
394,0.02,0.005,-0.146
395,0.017,-0.015,-0.154
396,0.01,-0.029,-0.161
397,0.007,-0.032,-0.164
398,0.004,-0.022,-0.166
399,0.005,0.005,-0.165
400,0.005,0.053,-0.165
