lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.709,0.726,0.862
2,0.501,0.565,0.686
3,0.394,0.427,0.508
4,0.291,0.311,0.33
5,0.184,0.215,0.166
6,0.107,0.137,0.038
7,0.063,0.076,-0.05
8,0.035,0.029,-0.109
9,0.023,-0.005,-0.144
10,0.017,-0.027,-0.165
11,0.014,-0.039,-0.177
12,0.014,-0.043,-0.182
13,0.014,-0.039,-0.185
14,0.013,-0.029,-0.187
15,0.015,-0.015,-0.187
16,0.015,0.004,-0.186
17,0.017,0.025,-0.183
18,0.018,0.048,-0.179
19,0.021,0.073,-0.169
20,0.027,0.097,-0.152
21,0.033,0.121,-0.125
22,0.049,0.143,-0.077
23,0.071,0.163,-0.007
24,0.11,0.182,0.093
25,0.167,0.197,0.225
26,0.224,0.203,0.374
27,0.286,0.208,0.531
28,0.316,0.211,0.653
29,0.354,0.211,0.722
30,0.357,0.207,0.717
31,0.331,0.202,0.639
32,0.274,0.194,0.499
33,0.212,0.183,0.337
34,0.149,0.171,0.185
35,0.091,0.155,0.061
36,0.052,0.137,-0.031
37,0.032,0.119,-0.093
38,0.024,0.1,-0.132
39,0.02,0.081,-0.156
40,0.016,0.062,-0.172
41,0.012,0.044,-0.181
42,0.01,0.029,-0.186
43,0.008,0.015,-0.189
44,0.005,0.005,-0.191
45,0.004,-0.002,-0.191
46,0.002,-0.006,-0.19
47,0.001,-0.006,-0.188
48,0.001,-0.003,-0.182
49,0.004,0.005,-0.171
50,0.008,0.015,-0.149
51,0.021,0.026,-0.112
52,0.033,0.039,-0.058
53,0.048,0.05,0.019
54,0.057,0.06,0.119
55,0.083,0.067,0.244
56,0.1,0.07,0.376
57,0.109,0.071,0.499
58,0.116,0.071,0.583
59,0.122,0.068,0.605
60,0.088,0.066,0.549
61,0.06,0.061,0.44
62,0.062,0.057,0.314
63,0.072,0.055,0.19
64,0.033,0.051,0.064
65,0.006,0.046,-0.032
66,0.007,0.04,-0.091
67,0.003,0.035,-0.133
68,0.002,0.028,-0.159
69,0.006,0.022,-0.175
70,0.004,0.015,-0.185
71,0.003,0.009,-0.19
72,0.001,0.004,-0.193
73,-0.001,-0.001,-0.195
74,0.002,-0.005,-0.194
75,0.002,-0.008,-0.194
76,-0.001,-0.009,-0.193
77,-0.002,-0.01,-0.19
78,-0.0,-0.009,-0.182
79,0.002,-0.008,-0.167
80,0.002,-0.006,-0.143
81,0.004,-0.004,-0.104
82,0.003,-0.003,-0.047
83,0.001,-0.001,0.03
84,0.006,-0.001,0.126
85,0.006,-0.001,0.232
86,-0.026,-0.001,0.332
87,-0.044,-0.001,0.411
88,0.011,-0.001,0.474
89,0.01,-0.003,0.464
90,-0.001,-0.004,0.395
91,-0.003,-0.005,0.289
92,0.004,-0.004,0.173
93,0.002,-0.002,0.066
94,-0.0,0.001,-0.02
95,-0.004,0.004,-0.083
96,-0.006,0.006,-0.126
97,-0.002,0.008,-0.154
98,0.0,0.009,-0.172
99,-0.001,0.008,-0.184
100,-0.001,0.007,-0.191
101,-0.001,0.004,-0.194
102,-0.001,0.001,-0.196
103,-0.001,-0.004,-0.197
104,-0.001,-0.009,-0.197
105,-0.005,-0.015,-0.197
106,-0.007,-0.021,-0.196
107,-0.009,-0.027,-0.192
108,-0.012,-0.034,-0.183
109,-0.013,-0.041,-0.165
110,-0.018,-0.048,-0.139
111,-0.028,-0.055,-0.101
112,-0.038,-0.06,-0.046
113,-0.056,-0.063,0.023
114,-0.075,-0.067,0.101
115,-0.105,-0.07,0.183
116,-0.141,-0.073,0.254
117,-0.14,-0.074,0.311
118,-0.118,-0.075,0.33
119,-0.094,-0.075,0.299
120,-0.081,-0.074,0.232
121,-0.071,-0.072,0.147
122,-0.049,-0.066,0.061
123,-0.041,-0.06,-0.021
124,-0.034,-0.053,-0.082
125,-0.029,-0.044,-0.126
126,-0.024,-0.034,-0.156
127,-0.021,-0.026,-0.176
128,-0.02,-0.018,-0.189
129,-0.017,-0.013,-0.196
130,-0.013,-0.01,-0.199
131,-0.012,-0.009,-0.201
132,-0.014,-0.011,-0.202
133,-0.016,-0.014,-0.204
134,-0.016,-0.021,-0.203
135,-0.018,-0.029,-0.202
136,-0.021,-0.039,-0.2
137,-0.025,-0.051,-0.194
138,-0.031,-0.064,-0.185
139,-0.041,-0.078,-0.168
140,-0.05,-0.091,-0.14
141,-0.065,-0.104,-0.101
142,-0.083,-0.114,-0.052
143,-0.115,-0.122,0.003
144,-0.155,-0.129,0.065
145,-0.192,-0.135,0.126
146,-0.209,-0.14,0.181
147,-0.212,-0.142,0.214
148,-0.21,-0.142,0.21
149,-0.209,-0.141,0.173
150,-0.177,-0.138,0.115
151,-0.135,-0.132,0.05
152,-0.113,-0.125,-0.016
153,-0.09,-0.115,-0.072
154,-0.071,-0.104,-0.115
155,-0.058,-0.092,-0.148
156,-0.049,-0.079,-0.172
157,-0.042,-0.066,-0.188
158,-0.039,-0.055,-0.199
159,-0.036,-0.044,-0.204
160,-0.033,-0.037,-0.207
161,-0.033,-0.032,-0.208
162,-0.029,-0.029,-0.207
163,-0.027,-0.03,-0.207
164,-0.029,-0.034,-0.207
165,-0.033,-0.04,-0.206
166,-0.035,-0.05,-0.203
167,-0.038,-0.062,-0.196
168,-0.046,-0.075,-0.185
169,-0.06,-0.09,-0.167
170,-0.079,-0.104,-0.142
171,-0.101,-0.117,-0.107
172,-0.118,-0.129,-0.06
173,-0.136,-0.139,-0.003
174,-0.162,-0.146,0.059
175,-0.193,-0.151,0.117
176,-0.206,-0.154,0.167
177,-0.217,-0.156,0.189
178,-0.216,-0.155,0.178
179,-0.212,-0.153,0.132
180,-0.191,-0.148,0.072
181,-0.158,-0.142,0.011
182,-0.134,-0.134,-0.049
183,-0.103,-0.124,-0.095
184,-0.08,-0.113,-0.131
185,-0.065,-0.1,-0.16
186,-0.058,-0.087,-0.182
187,-0.049,-0.073,-0.196
188,-0.041,-0.061,-0.203
189,-0.035,-0.051,-0.206
190,-0.033,-0.043,-0.208
191,-0.034,-0.037,-0.21
192,-0.034,-0.034,-0.211
193,-0.032,-0.034,-0.209
194,-0.031,-0.037,-0.208
195,-0.033,-0.043,-0.206
196,-0.039,-0.05,-0.203
197,-0.043,-0.06,-0.195
198,-0.05,-0.071,-0.182
199,-0.059,-0.083,-0.162
200,-0.074,-0.095,-0.134
201,-0.092,-0.106,-0.096
202,-0.114,-0.116,-0.046
203,-0.13,-0.124,0.018
204,-0.151,-0.131,0.085
205,-0.165,-0.135,0.149
206,-0.179,-0.138,0.194
207,-0.188,-0.139,0.206
208,-0.199,-0.138,0.177
209,-0.19,-0.135,0.128
210,-0.162,-0.132,0.069
211,-0.131,-0.126,0.009
212,-0.109,-0.119,-0.048
213,-0.093,-0.11,-0.098
214,-0.068,-0.099,-0.134
215,-0.051,-0.086,-0.162
216,-0.042,-0.073,-0.181
217,-0.037,-0.06,-0.194
218,-0.03,-0.047,-0.2
219,-0.029,-0.036,-0.204
220,-0.029,-0.028,-0.206
221,-0.026,-0.021,-0.206
222,-0.026,-0.018,-0.206
223,-0.025,-0.017,-0.204
224,-0.022,-0.018,-0.202
225,-0.022,-0.022,-0.198
226,-0.019,-0.028,-0.191
227,-0.018,-0.035,-0.18
228,-0.015,-0.044,-0.161
229,-0.024,-0.053,-0.137
230,-0.037,-0.063,-0.103
231,-0.046,-0.072,-0.053
232,-0.06,-0.081,0.009
233,-0.085,-0.088,0.083
234,-0.098,-0.094,0.167
235,-0.12,-0.097,0.239
236,-0.144,-0.099,0.277
237,-0.165,-0.101,0.272
238,-0.177,-0.102,0.233
239,-0.159,-0.101,0.173
240,-0.134,-0.1,0.1
241,-0.102,-0.097,0.028
242,-0.084,-0.092,-0.039
243,-0.06,-0.085,-0.093
244,-0.041,-0.077,-0.133
245,-0.032,-0.068,-0.162
246,-0.026,-0.057,-0.181
247,-0.021,-0.046,-0.191
248,-0.018,-0.036,-0.197
249,-0.014,-0.026,-0.199
250,-0.016,-0.017,-0.2
251,-0.016,-0.009,-0.201
252,-0.014,-0.004,-0.199
253,-0.011,0.001,-0.196
254,-0.008,0.003,-0.193
255,-0.004,0.003,-0.187
256,-0.004,0.002,-0.177
257,0.001,-0.001,-0.161
258,0.007,-0.005,-0.136
259,0.011,-0.01,-0.099
260,0.016,-0.015,-0.049
261,0.017,-0.021,0.021
262,-0.001,-0.026,0.107
263,-0.019,-0.03,0.203
264,-0.033,-0.032,0.299
265,-0.06,-0.033,0.371
266,-0.079,-0.034,0.402
267,-0.087,-0.035,0.381
268,-0.078,-0.035,0.317
269,-0.076,-0.035,0.225
270,-0.056,-0.035,0.128
271,-0.042,-0.036,0.041
272,-0.023,-0.035,-0.031
273,-0.006,-0.033,-0.086
274,-0.003,-0.032,-0.129
275,-0.001,-0.03,-0.156
276,-0.0,-0.028,-0.173
277,0.0,-0.024,-0.182
278,-0.003,-0.02,-0.187
279,-0.005,-0.016,-0.19
280,-0.004,-0.011,-0.19
281,-0.006,-0.005,-0.19
282,-0.006,0.002,-0.19
283,-0.005,0.008,-0.187
284,-0.003,0.014,-0.183
285,-0.0,0.02,-0.175
286,0.002,0.024,-0.162
287,0.008,0.027,-0.141
288,0.013,0.029,-0.109
289,0.023,0.03,-0.06
290,0.025,0.031,0.007
291,0.03,0.032,0.101
292,0.048,0.033,0.217
293,0.056,0.035,0.337
294,0.046,0.037,0.446
295,0.063,0.039,0.517
296,0.033,0.04,0.514
297,0.032,0.04,0.462
298,0.071,0.04,0.378
299,0.062,0.039,0.259
300,0.038,0.037,0.138
301,0.035,0.034,0.041
302,0.036,0.029,-0.035
303,0.02,0.024,-0.096
304,0.009,0.018,-0.137
305,0.005,0.013,-0.16
306,0.005,0.008,-0.172
307,0.005,0.004,-0.178
308,0.006,0.002,-0.181
309,0.008,0.002,-0.181
310,0.01,0.004,-0.181
311,0.01,0.009,-0.18
312,0.01,0.015,-0.178
313,0.011,0.023,-0.175
314,0.015,0.032,-0.168
315,0.019,0.042,-0.157
316,0.023,0.052,-0.137
317,0.031,0.063,-0.108
318,0.042,0.073,-0.063
319,0.059,0.082,0.003
320,0.073,0.091,0.095
321,0.086,0.098,0.212
322,0.102,0.105,0.343
323,0.133,0.112,0.478
324,0.16,0.116,0.583
325,0.178,0.118,0.626
326,0.179,0.119,0.593
327,0.17,0.119,0.505
328,0.153,0.116,0.381
329,0.139,0.11,0.25
330,0.118,0.101,0.128
331,0.087,0.09,0.025
332,0.057,0.077,-0.055
333,0.035,0.062,-0.108
334,0.021,0.047,-0.142
335,0.017,0.033,-0.16
336,0.013,0.022,-0.17
337,0.012,0.014,-0.174
338,0.011,0.01,-0.176
339,0.014,0.01,-0.176
340,0.014,0.013,-0.176
341,0.015,0.02,-0.174
342,0.014,0.029,-0.172
343,0.014,0.042,-0.168
344,0.016,0.056,-0.159
345,0.019,0.072,-0.144
346,0.029,0.089,-0.117
347,0.043,0.107,-0.074
348,0.072,0.125,-0.007
349,0.095,0.141,0.078
350,0.127,0.156,0.192
351,0.167,0.168,0.332
352,0.247,0.178,0.493
353,0.302,0.185,0.626
354,0.31,0.191,0.686
355,0.319,0.193,0.686
356,0.301,0.191,0.614
357,0.271,0.186,0.491
358,0.224,0.178,0.339
359,0.152,0.167,0.189
360,0.094,0.15,0.065
361,0.072,0.13,-0.021
362,0.048,0.109,-0.082
363,0.032,0.088,-0.123
364,0.025,0.067,-0.146
365,0.02,0.05,-0.159
366,0.018,0.035,-0.165
367,0.018,0.023,-0.169
368,0.02,0.016,-0.17
369,0.02,0.012,-0.17
370,0.017,0.013,-0.169
371,0.015,0.018,-0.169
372,0.012,0.027,-0.167
373,0.014,0.039,-0.16
374,0.014,0.055,-0.149
375,0.017,0.073,-0.128
376,0.02,0.098,-0.096
377,0.041,0.122,-0.041
378,0.079,0.146,0.041
379,0.135,0.168,0.154
380,0.19,0.187,0.289
381,0.229,0.203,0.43
382,0.274,0.215,0.562
383,0.343,0.223,0.663
384,0.345,0.225,0.686
385,0.276,0.222,0.629
386,0.233,0.214,0.516
387,0.194,0.2,0.374
388,0.138,0.182,0.226
389,0.099,0.159,0.103
390,0.074,0.132,0.008
391,0.041,0.103,-0.065
392,0.029,0.072,-0.108
393,0.027,0.042,-0.134
394,0.021,0.014,-0.15
395,0.018,-0.009,-0.159
396,0.016,-0.024,-0.164
397,0.013,-0.029,-0.166
398,0.012,-0.019,-0.167
399,0.01,0.008,-0.168
400,0.011,0.059,-0.166
