gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1634,1383,0.449319571256638,40.4048690795898,-105.516914367676,3670144,1635,1041,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-04-02 08:32:21.006505,98.3921409808329,34.29452170516563,29.934920467489732,0.009773554329693906,8.0,-34.41,1.2937979144666532,-35.0,0.3129,0.4913,1.7197,0.9012,0.4103,0.4049,0.12836567241384983,0
101295,npp,72,324,2.96822714805603,40.4033508300781,-105.518264770508,3670144,72,175,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-04-04 07:54:26.075265,91.66377763799301,64.71291629647114,53.20499431432427,0.05038389496632242,2.0,-64.8,2.8345692104261015,-65.08,0.4195,0.6631,1.4127,0.6677,1.2559,1.9818,0.5562309546269701,0
101303,npp,2147,3110,2.15095281600952,40.4027366638184,-105.524803161621,3670144,2148,2492,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-04-04 09:35:01.352922,-72.05605610939897,49.549858381015895,42.37628506515162,0.019286301409938842,18.0,49.61,1.7549928774784245,49.19,0.2928,0.4787,1.1204,0.9249,1.3956,1.9894,1.4437106620057754,0
101429,npp,1475,2597,2.16583847999573,40.4042778015137,-105.523391723633,3670144,1476,2099,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-04-05 09:16:16.342469,-75.33277108682849,30.403218325122268,26.630659601002893,0.048914152071994794,15.0,30.45,1.184412938166907,29.84,0.2562,0.3908,1.1729,1.133,1.9414,2.4538,1.0698160678106754,0
101552,npp,775,2081,2.93112325668335,40.4038925170898,-105.524864196777,3670144,775,1646,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-04-06 08:57:27.776281,-71.57367664057497,2.7774348099324966,2.4597363482836876,0.1005031931829247,12.0,2.73,1.0,1.99,0.2575,0.4427,1.402,1.0,2.9311,2.9311,0.08744844708829147,0
101674,npp,47,1558,3.01420736312866,40.4001235961914,-105.519157409668,3670144,46,1169,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-04-07 08:38:35.653196,97.38182306216007,26.2624355353124,23.072650866793946,0.10523167774630686,9.0,-26.34,1.1367971201176101,-26.98,0.2606,0.5438,1.3942,0.8142,2.6159,2.454,-0.5234399634660627,0
101796,npp,2345,1027,2.17859745025635,40.4068450927734,-105.520721435547,3670144,2345,755,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-04-08 08:19:41.752462,95.31271502121743,47.50903521656089,40.77421625071195,0.06443036939464805,6.0,-47.61,1.646109783506203,-48.06,0.3179,0.5803,1.6975,0.7629,1.4136,1.662,-0.1610019781589811,0
101805,npp,1159,3768,2.08554148674011,40.4048805236816,-105.515129089355,3670144,1160,3037,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-04-08 09:59:53.900648,-67.41236747434978,65.00709915184915,53.3995504395765,0.05328914974013557,22.0,65.06,2.898275349237888,64.78,0.3275,0.6824,1.8194,0.6488,0.9268,1.353,-0.15477073456832935,0
101917,npp,1559,499,1.72705292701721,40.4033355712891,-105.520614624023,3670144,1560,301,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-04-09 08:00:44.291887,92.64860861245596,61.25720926879481,50.94571080865324,0.035456421282324055,3.0,-61.34,2.5331140255951103,-61.64,0.3618,0.7472,1.8699,0.5925,0.8295,1.0232,0.019991004872244922,0
102055,npp,2920,2769,1.10991382598877,40.4016380310059,-105.51978302002,3670144,2920,2225,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-04-10 09:22:29.219677,-73.90712163963984,37.761763492303984,32.847123786984476,0.024872620476542887,16.0,37.82,1.357151599901897,37.26,0.296,0.5411,1.4376,0.8182,0.8619,0.9081,0.20435056077201863,0
102179,npp,2229,2255,0.747956454753876,40.401798248291,-105.520072937012,3670144,2229,1811,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-04-11 09:03:42.422353,-77.14011875003266,12.735380038086332,11.259590224766084,0.012474543787748954,13.0,12.76,1.015504800579495,12.02,0.2364,0.4929,1.2101,0.8982,0.6939,0.6718,0.3188434949332111,0
102300,npp,1509,1732,0.432029068470001,40.4072227478027,-105.523460388184,3670144,1509,1317,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-04-12 08:44:52.062754,100.4253497723858,17.19178029232846,15.176171698007158,0.0038586344015967386,10.0,-17.27,1.0442604737599883,-17.98,0.2643,0.5036,1.6273,0.8791,0.3742,0.3798,0.27062325286672256,0
103160,npp,308,3606,0.6069470345973971,40.4031829833984,-105.520057678223,3670176,310,2925,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-04-19 09:53:36.356715,-68.7667456145217,61.89153594098522,51.3801618780741,2.9661741673079606e-13,21.0,61.95,2.5331140255951103,61.68,0.2641,0.6021,1.0348,0.7353,0.4446,0.4463,0.4463,0
103270,npp,645,323,0.2244884520769119,40.4048271179199,-105.516151428223,3670176,647,174,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-04-20 07:54:19.624961,91.59153592104306,64.72711157831834,53.21840020999493,1.3828197759750193e-22,2.0,-64.82,2.8345692104261015,-65.08,0.4195,0.6631,1.4127,0.6677,0.288,0.1499,0.1499,0
103278,npp,2735,3110,0.18176144361495972,40.4060134887695,-105.520812988281,3670176,2739,2492,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-04-20 09:34:53.123629,-71.48296792305301,49.550852639502246,42.38024284580285,2.1438061475405646e-17,18.0,49.61,1.7549928774784245,49.19,0.2928,0.4787,1.1204,0.9249,0.2735,0.1681,0.1681,0
103396,npp,2046,2597,0.12004423467442393,40.4017639160156,-105.518569946289,3670176,2045,2098,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-04-21 09:16:08.113813,-74.43867772978258,30.411705273343628,26.639625351358458,2.210056662918557e-21,15.0,30.45,1.184412938166907,29.84,0.2562,0.3908,1.1729,1.133,0.2141,0.136,0.136,0
103515,npp,1344,2081,0.0894197858870029,40.4035797119141,-105.517044067383,3670176,1344,1645,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-04-22 08:57:19.546438,-63.2764641051838,2.8783015543258985,2.549203439984299,7.701527432792285e-21,12.0,2.73,1.0,1.99,0.2575,0.4427,1.402,1.0,0.0894,0.0894,0.0894,0
103634,npp,614,1557,0.0912487618625164,40.4039268493652,-105.523368835449,3670176,614,1169,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-04-23 08:38:29.205785,98.8704178749079,26.29388124791405,23.101248207666988,4.531486665646039e-20,9.0,-26.39,1.1367971201176101,-26.98,0.2606,0.5438,1.3942,0.8142,0.0446,0.0743,0.0743,0
103752,npp,2927,1026,0.207051008939743,40.3996543884277,-105.519416809082,3670176,2925,754,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-04-24 08:19:33.529270,95.0680438991445,47.54489522293958,40.80539327742708,2.0250040036103787e-18,6.0,-47.64,1.646109783506203,-48.06,0.3179,0.5803,1.6975,0.7629,0.2159,0.158,0.158,0
104346,npp,1315,1203,0.354637235403061,40.4036140441895,-105.52099609375,3670176,1316,891,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-04-29 08:25:49.999413,96.51272289671603,41.462338376274765,35.90636309759181,5.948757061370483e-07,7.0,-41.56,1.4867838833500562,-42.01,0.2932,0.5638,1.459,0.7853,0.302,0.2785,0.2785,0
104464,npp,535,671,0.228213481605053,40.4046058654785,-105.521903991699,3670144,536,453,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-04-30 08:06:52.545090,93.56524384125025,57.35396883366638,48.22754830998371,0.0008013850104356116,4.0,-57.45,2.2013981571160284,-57.72,0.3101,0.6767,1.9027,0.6542,0.239,0.1493,0.1493,0
130489,npp,14,135,1.71997284889221,40.4064636230469,-105.522422790527,3670144,21,64,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-08-05 07:46:56.058077,90.36742442348945,68.0333217769023,55.22008419338668,0.05913240329444908,1.0,-68.1,3.3166247903554,-68.12,0.3809,0.7768,1.779,0.5699,0.7271,0.9803,-0.6928005765121328,0
131048,npp,21,1369,0.873585939407349,40.4036598205566,-105.518516540527,3670144,21,1031,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-08-08 08:31:11.032938,97.97243308660319,34.907942450104926,30.45287191877339,0.02343030576508761,8.0,-35.0,1.2937979144666532,-35.0,0.3129,0.4913,1.7197,0.9012,0.7382,0.7873,0.1243596170728688,0
131224,npp,2327,835,0.772138893604279,40.4070777893066,-105.522109985352,3670144,2328,626,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-08-09 08:12:15.372697,94.53828297812765,53.14425712424878,45.12597092516057,0.012498220813851104,5.0,-53.23,1.9513309067639726,-53.23,0.2679,0.539,1.1362,0.8213,0.5622,0.6342,0.28057357381019604,0
131766,npp,2225,2068,0.305488541722298,40.4055023193359,-105.524810791016,3670144,2225,1634,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-08-12 08:56:19.691736,-81.1165189616595,1.9637841606061293,1.7392392504958287,0.0013497336326704342,12.0,1.99,1.0,1.99,0.2575,0.4427,1.402,1.0,0.3055,0.3055,0.2673104458275805,0
132123,npp,742,1014,0.466430693864822,40.4018783569336,-105.520439147949,3670176,742,745,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-08-14 08:18:33.710185,95.44387396278111,47.935702128274684,41.11142563007371,9.952209113229138e-10,6.0,-48.03,1.646109783506203,-48.06,0.3179,0.5803,1.6975,0.7629,0.3735,0.3558,0.3558,0
132296,npp,3028,485,1.18219268321991,40.405834197998,-105.523574829102,3670176,3030,290,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-08-15 07:59:36.271443,92.69033231680599,61.54649354409016,51.14140666050804,1.458627212721239e-15,3.0,-61.64,2.5331140255951103,-61.64,0.3618,0.7472,1.8699,0.5925,0.6144,0.7004,0.7004,0
132669,npp,632,2242,0.306108757853508,40.4007873535156,-105.518325805664,3670176,632,1799,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-08-17 09:02:34.468446,-76.3068801022779,11.99173083993559,10.604438088029806,2.445954951589252e-22,13.0,12.02,1.015504800579495,12.02,0.2364,0.4929,1.2101,0.8982,0.2588,0.2749,0.2749,0
132847,npp,2969,1719,0.407530754804611,40.4070358276367,-105.520561218262,3670176,2969,1305,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-08-18 08:43:44.148428,99.58520179549463,17.923837841622664,15.817902716879313,9.152326683177757e-26,10.0,-17.98,1.0442604737599883,-17.98,0.2643,0.5036,1.6273,0.8791,0.3507,0.3583,0.3583,0
133027,npp,2222,1190,0.232244037091732,40.4072647094727,-105.52326965332,3670176,2221,880,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-08-19 08:24:50.267302,96.14061260017782,41.93810080514649,36.295003951585755,3.2338891151670965e-27,7.0,-42.03,1.4867838833500562,-42.01,0.2932,0.5638,1.459,0.7853,0.2197,0.1824,0.1824,0
133209,npp,1447,660,0.928078770637512,40.4009857177734,-105.517059326172,3670176,1447,441,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-08-20 08:05:54.605336,93.45521389602291,57.62676484084173,48.42152580992881,2.8570358315150218e-27,4.0,-57.72,2.2013981571160284,-57.72,0.3101,0.6767,1.9027,0.6542,0.5569,0.6072,0.6072,0
133392,npp,642,135,0.418590158224106,40.4010162353516,-105.520797729492,3670176,645,63,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-08-21 07:46:55.382629,90.67872260641985,68.02373941252962,55.219690827076136,1.0800603208907847e-25,1.0,-68.1,3.3166247903554,-68.12,0.3809,0.7768,1.779,0.5699,0.3347,0.2386,0.2386,0
133404,npp,2770,2928,0.440883040428162,40.4057464599609,-105.517921447754,3670176,2772,2361,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-08-21 09:27:36.000039,-73.44394591370605,43.667923277732065,37.704876337098945,1.4326660988746644e-28,17.0,43.74,1.5732132722552272,43.71,0.2745,0.4466,1.3738,0.9913,0.4391,0.4371,0.4371,0
134124,npp,2932,835,0.358215749263763,40.4032554626465,-105.523315429688,3670176,2933,626,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-08-25 08:12:12.924623,94.44286231526979,53.147821796997306,45.13146436670586,2.660484408581693e-14,5.0,-53.23,1.9513309067639726,-53.23,0.2679,0.539,1.1362,0.8213,0.35,0.2942,0.2942,0
134138,npp,1801,3594,0.369275853037834,40.4012756347656,-105.522323608398,3670176,1801,2916,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-08-25 09:52:30.410758,-68.61989663518163,61.627788887706565,51.20410323878259,9.031692205011742e-22,21.0,61.7,2.5331140255951103,61.68,0.2641,0.6021,1.0348,0.7353,0.3508,0.2715,0.2715,0
134308,npp,2135,309,0.726196587085724,40.4076309204102,-105.524192810059,3670176,2136,165,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-08-26 07:53:13.709036,91.43305768909225,64.99717708675827,53.38943680032103,9.104240107162214e-08,2.0,-65.08,2.898275349237888,-65.08,0.4195,0.6631,1.4127,0.6677,0.4645,0.4849,0.4849,0
134322,npp,1142,3098,0.17404687404632568,40.4027366638184,-105.522125244141,3670176,1143,2484,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-08-26 09:33:48.988338,-71.65149672223546,49.16563185713801,42.08073771896813,7.194367431911549e-16,18.0,49.25,1.7549928774784245,49.19,0.2928,0.4787,1.1204,0.9249,0.2691,0.161,0.161,0
134505,npp,470,2585,0.12821580260060728,40.4011116027832,-105.51969909668,3670176,470,2089,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-08-27 09:15:04.011537,-75.41627445811235,29.824132690319093,26.13724069860305,3.855849376238388e-09,15.0,29.88,1.184412938166907,29.84,0.2562,0.3908,1.1729,1.133,0.221,0.1453,0.1453,0
134687,npp,2841,2068,0.28602916002273604,40.4054756164551,-105.520721435547,3670144,2841,1633,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-08-28 08:56:15.473696,-70.14149508515204,2.0167701507004887,1.7862664495469887,0.0018399533268561724,12.0,1.99,1.0,1.99,0.2575,0.4427,1.402,1.0,0.286,0.286,0.23394010051325853,0
134872,npp,2113,1545,0.996830999851227,40.4024429321289,-105.520660400391,3670144,2114,1159,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-08-29 08:37:25.154974,99.42994119860005,26.904924696793575,23.62846312679441,0.02396558436221074,9.0,-26.98,1.1367971201176101,-26.98,0.2606,0.5438,1.3942,0.8142,0.8413,0.8116,0.133514368790268,0
135048,npp,1355,1013,2.17643618583679,40.403923034668,-105.523376464844,3670144,1354,745,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-08-30 08:18:29.497004,95.25362048776196,47.97133379498284,41.14176494206359,0.07049617176635825,6.0,-48.06,1.646109783506203,-48.06,0.3179,0.5803,1.6975,0.7629,1.4123,1.6603,-0.33432864779697424,0
135062,npp,157,3756,2.56949734687805,40.4016952514648,-105.525077819824,3670144,155,3030,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-08-30 09:58:41.646520,-67.3618595279068,64.76904063344122,53.25456682718929,0.029967695252695676,22.0,64.84,2.898275349237888,64.78,0.3275,0.6824,1.8194,0.6488,1.0938,1.667,0.8190897949241357,0
135249,npp,2595,3266,3.38550353050232,40.4071159362793,-105.520111083984,3670144,2597,2610,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-08-31 09:40:02.004775,-71.17610797130848,53.93046403667197,45.72399262369889,0.10226076387917686,19.0,54.0,1.9513309067639726,53.96,0.2856,0.5061,1.5196,0.8747,1.9183,2.9614,0.06801949339571634,0
135430,npp,1932,2756,2.82247400283813,40.405403137207,-105.516731262207,3670144,1932,2213,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-01 09:21:17.025422,-73.79113965732812,37.228900225508106,32.40433988927622,0.12404164282684009,16.0,37.3,1.357151599901897,37.26,0.296,0.5411,1.4376,0.8182,2.1237,2.3094,-1.2002517740313117,0
135987,npp,2829,1190,1.66901123523712,40.4004821777344,-105.51749420166,3670144,2828,880,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-04 08:24:46.076025,96.32456458831325,41.927958634628354,36.28749906740644,0.06862906165678188,7.0,-42.03,1.4867838833500562,-42.01,0.2932,0.5638,1.459,0.7853,1.1861,1.3106,-0.6312003704616425,0
136001,npp,1578,3917,1.57210648059845,40.4067268371582,-105.518516540527,3670144,1577,3125,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-04 10:04:52.887785,-66.32480123576924,67.5624322279793,54.96081616293723,0.07160265242074032,23.0,67.63,3.3166247903554,67.58,0.416,0.7755,1.2675,0.5709,0.6829,0.8975,-1.128435567820635,0
136175,npp,2051,659,1.18989157676697,40.4039192199707,-105.519798278809,3670144,2053,441,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-05 08:05:50.422717,93.70085697318825,57.64904453610539,48.43834329862619,0.0479975253962065,4.0,-57.74,2.2013981571160284,-57.72,0.3101,0.6767,1.9027,0.6542,0.6758,0.7785,-0.5795487674697173,0
136188,npp,955,3430,0.893230020999908,40.4017601013184,-105.520683288574,3670144,954,2777,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-05 09:46:13.248105,-69.6644794834632,58.02932035004993,48.71495788120344,0.05686032010268554,20.0,58.1,2.2013981571160284,58.05,0.2818,0.5485,1.4741,0.8071,0.5993,0.7209,-0.8879139335510143,0
136362,npp,1243,133,0.909944951534271,40.4048500061035,-105.522010803223,3670144,1242,62,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-06 07:46:49.430247,90.37497816709053,68.05210560846636,55.23737056038793,0.029956075928936503,1.0,-68.13,3.3166247903554,-68.12,0.3809,0.7768,1.779,0.5699,0.4829,0.5186,-0.32898144628716186,0
136375,npp,301,2927,0.586237668991089,40.4007949829102,-105.517265319824,3670144,300,2360,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-06 09:27:30.048350,-72.72563141618711,43.63488863658541,37.678872195031694,0.04096938554971808,17.0,43.71,1.5732132722552272,43.71,0.2745,0.4466,1.3738,0.9913,0.5315,0.5812,-0.5779935853047892,0
136755,npp,1979,1892,0.401034235954285,40.4012985229492,-105.51880645752,3670144,1979,1465,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-08 08:49:54.750760,97.16559838819504,8.238964552345747,7.292130320751746,0.014415764240826303,11.0,-8.24,1.0,-8.18,0.2796,0.425,1.8702,1.0417,0.4187,0.4177,0.009818329064200382,0
136940,npp,1223,1367,0.370343938469887,40.4040222167969,-105.524368286133,3670144,1223,1031,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-09 08:31:02.656252,97.33572953517101,35.0023555096302,30.534898812290365,0.006106155854080554,8.0,-35.08,1.2937979144666532,-35.0,0.3129,0.4913,1.7197,0.9012,0.3493,0.3337,0.16093156322830984,0
137129,npp,454,834,0.419384330511093,40.4043769836426,-105.517425537109,3670144,455,624,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-10 08:12:07.003024,94.76053678088178,53.15998326011056,45.14143166448612,0.001349285107856717,5.0,-53.26,1.9513309067639726,-53.23,0.2679,0.539,1.1362,0.8213,0.3814,0.3444,0.30622313645205373,0
137142,npp,2379,3593,0.409352153539658,40.4029006958008,-105.518356323242,3670144,2378,2915,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-10 09:52:24.490834,-68.54291191894524,61.61044789588092,51.19378889379312,0.004937336949579747,21.0,61.68,2.5331140255951103,61.68,0.2641,0.6021,1.0348,0.7353,0.3666,0.301,0.16130229051163933,0
137322,npp,2728,308,0.96140044927597,40.4019393920898,-105.524436950684,3670176,2728,165,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-11 07:53:07.797309,91.3631660416315,65.02416784193117,53.40655242276144,1.9843273605693474e-05,2.0,-65.1,2.898275349237888,-65.08,0.4195,0.6631,1.4127,0.6677,0.5456,0.6419,0.6419,0
137335,npp,1734,3097,0.5163619518280029,40.4037208557129,-105.518180847168,3670144,1735,2483,196611,3866755,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-11 09:33:43.075990,-72.08176214184623,49.14725614444504,42.066628807098326,0.0012442924922461268,18.0,49.22,1.7549928774784245,49.19,0.2928,0.4787,1.1204,0.9249,0.4642,0.4776,0.4423938123576632,0
137715,npp,358,2066,0.153050921857357,40.402271270752,-105.525413513184,3670176,358,1632,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-13 08:56:09.545197,-74.7404321883095,1.8799699468815934,1.6650951545430948,2.8399709810206272e-11,12.0,1.87,1.0,1.99,0.2575,0.4427,1.402,1.0,0.1531,0.1531,0.1531,0
137903,npp,2699,1543,0.22721187770366702,40.4028244018555,-105.517395019531,3670176,2699,1157,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-14 08:37:17.458888,97.98774774603777,27.0029282916486,23.71268502791059,2.848501142924771e-18,9.0,-27.08,1.1367971201176101,-26.98,0.2606,0.5438,1.3942,0.8142,0.1642,0.185,0.185,0
138092,npp,1939,1012,0.355045422911644,40.4069366455078,-105.517654418945,3670176,1941,744,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-15 08:18:23.592268,95.66431227383708,47.99527788941921,41.15978413024297,1.2316959668069761e-24,6.0,-48.09,1.646109783506203,-48.06,0.3179,0.5803,1.6975,0.7629,0.3058,0.2708,0.2708,0
138282,npp,1134,482,0.357711926102638,40.4036827087402,-105.524719238281,3670176,1132,288,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-16 07:59:24.384635,92.25603431982931,61.61445199501905,51.18886375562423,2.3921047451509626e-29,3.0,-61.7,2.5331140255951103,-61.64,0.3618,0.7472,1.8699,0.5925,0.2889,0.2119,0.2119,0
138688,npp,1803,2239,0.340790495276451,40.4050712585449,-105.517517089844,3670176,1803,1796,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-18 09:02:22.592831,-75.22457130740102,11.83441179949702,10.465879688645835,5.6248372535966116e-30,13.0,11.85,1.015504800579495,12.02,0.2364,0.4929,1.2101,0.8982,0.2929,0.3061,0.3061,0
138881,npp,1082,1716,0.27008581161499,40.4018859863281,-105.522041320801,3670176,1082,1302,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-19 08:43:32.281679,99.04480194182851,18.091366689500774,15.964734899086535,1.0689412379137403e-29,10.0,-18.15,1.0442604737599883,-17.98,0.2643,0.5036,1.6273,0.8791,0.2191,0.2374,0.2374,0
139080,npp,331,1187,0.27823905646801,40.405086517334,-105.52229309082,3670176,331,878,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-20 08:24:38.414106,96.2434036773407,42.04489109705431,36.3822374312907,1.843895548516243e-27,7.0,-42.14,1.4867838833500562,-42.01,0.2932,0.5638,1.459,0.7853,0.2507,0.2185,0.2185,0
139094,npp,2154,3914,0.589353948831558,40.4018135070801,-105.523406982422,3670176,2153,3124,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-20 10:04:45.226683,-66.52305526798534,67.52057746703794,54.93478366443641,3.789529598999641e-30,23.0,67.58,3.3166247903554,67.58,0.416,0.7755,1.2675,0.5709,0.3866,0.3365,0.3365,0
139269,npp,2623,656,0.472139924764633,40.4046173095703,-105.519348144531,3670176,2628,439,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-21 08:05:40.985845,92.9857193749409,57.73114721869742,48.49555407304401,2.3675027801944904e-23,4.0,-57.81,2.2013981571160284,-57.72,0.3101,0.6767,1.9027,0.6542,0.3498,0.3089,0.3089,0
139283,npp,1528,3427,0.2221989184617996,40.4047813415527,-105.523368835449,3670176,1528,2774,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-21 09:46:05.590256,-69.70476718883346,57.95434812736741,48.660246226930035,2.6422998563428743e-28,20.0,58.03,2.2013981571160284,58.05,0.2818,0.5485,1.4741,0.8071,0.2945,0.1793,0.1793,0
139462,npp,1814,131,0.1702218502759933,40.4065780639648,-105.521545410156,3670176,1815,61,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-22 07:46:41.778230,90.4268814546049,68.08872545083439,55.25624176376515,1.1441478293560981e-17,1.0,-68.16,3.3166247903554,-68.12,0.3809,0.7768,1.779,0.5699,0.2598,0.097,0.097,0
139475,npp,872,2924,0.185125570744276,40.4042854309082,-105.518142700195,3670176,872,2358,196611,3866787,1389,usa_rmnp_93_13,40.40416667,-105.52083333,93,13,usa_rmnp,2012-09-22 09:27:22.396193,-72.85759400254574,43.52763573903654,37.59079964873181,1.7312343905646048e-24,17.0,43.61,1.5732132722552272,43.71,0.2745,0.4466,1.3738,0.9913,0.2765,0.1835,0.1835,0
