gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,365,4060,-0.057750388979912,40.3654899597168,-105.839134216309,3670176,363,3196,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-04-02 10:12:22.478509,-65.42848723480189,69.79479903717444,56.225888459134666,4.693928166214951e-05,24.0,69.87,3.5496478698597698,69.66,0.2453,0.4741,0.7254,0.4272,0.0527,-0.0247,0
102911,npp,2978,1873,0.289211794734001,40.3672943115234,-105.835517883301,3670176,2978,1447,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-04-17 08:51:08.462416,101.46434132149261,9.272227011037913,8.204763904055245,2.75971370736619e-13,11.0,-9.34,1.0,-10.03,0.1161,0.1703,0.2923,1.1894,0.3215,0.344,0
103031,npp,2237,1347,0.1819054260849953,40.3667106628418,-105.837203979492,3670176,2236,1017,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-04-18 08:32:14.556797,96.7843234444347,35.808017721698086,31.21162846521318,3.7556296419517237e-17,8.0,-35.94,1.2937979144666532,-36.44,0.1372,0.2257,0.3301,0.8974,0.1687,0.1632,0
103160,npp,326,3577,0.1339949145913124,40.3684005737305,-105.838500976562,3670176,327,2903,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-04-19 09:53:38.135990,-68.98182844368323,61.259025812137764,50.954685644085885,2.2996061297013955e-13,21.0,61.34,2.5331140255951103,61.09,0.1575,0.3047,0.4451,0.6646,0.1351,0.0891,0
103270,npp,652,286,0.047231137752533,40.3629684448242,-105.839691162109,3670176,650,151,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-04-20 07:54:19.624961,91.15234385348543,65.38297433296695,53.629535308675585,1.1978340706244815e-22,2.0,-65.51,3.0,-65.72,0.1104,0.3064,0.516,0.661,0.1161,0.0312,0
103396,npp,2061,2565,0.1392168588936329,40.3639221191406,-105.838607788086,3670176,2060,2074,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-04-21 09:16:09.893094,-73.98198388014424,28.876432396356073,25.3248320267585,1.8553404231780206e-21,15.0,28.94,1.184412938166907,28.38,0.1483,0.2377,0.3025,0.8519,0.1193,0.1186,0
103515,npp,1357,2047,0.1028606835752726,40.3655662536621,-105.838226318359,3670176,1357,1613,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-04-22 08:57:21.325719,-47.809438961018095,0.9917939699311059,0.878462651344536,6.867828607371668e-21,12.0,0.8,1.0,0.24,0.1411,0.2025,0.29,1.0,0.1029,0.1029,0
103634,npp,625,1523,0.020568929612636996,40.3673973083496,-105.839004516602,3670176,626,1142,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-04-23 08:38:30.985067,98.45310760347893,27.939118406391383,24.518927975498325,4.3318410468945644e-20,9.0,-28.04,1.184412938166907,-28.625,0.1377,0.1933,0.289,1.048,0.0567,0.0216,0
103752,npp,2936,990,-0.028249710798263994,40.3656578063965,-105.837844848633,3670176,2936,729,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-04-24 08:19:35.308507,95.39271285879775,48.62243511103841,41.65302007088578,2.0810421346806368e-18,6.0,-48.76,1.7549928774784245,-49.165,0.1111,0.2527,0.3128,0.8014,0.0424,-0.0226,0
103868,npp,2146,462,0.19771172851324081,40.3642311096191,-105.834663391113,3670176,2149,272,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-04-25 08:00:37.854820,92.4523136267195,61.99702221162395,51.446147730826965,9.574469669111453e-16,3.0,-62.12,2.5331140255951103,-62.4,0.1154,0.2242,0.3673,0.9033,0.1921,0.1786,0
104346,npp,1325,1167,0.048276923596859006,40.3639907836914,-105.837409973145,3670176,1324,861,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-04-29 08:25:49.999413,95.66073794792655,42.74065929611961,36.950446160265926,7.464953651320785e-07,7.0,-42.86,1.4867838833500562,-43.26,0.0776,0.2229,0.345,0.9085,0.0851,0.0439,0
131947,npp,1509,1510,0.1450823098421097,40.366584777832,-105.841049194336,3670176,1509,1133,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-08-13 08:37:29.370921,98.56428661060052,28.552965035309583,25.04521809041582,7.681142191134666e-05,9.0,-28.65,1.184412938166907,-28.625,0.1377,0.1933,0.289,1.048,0.1619,0.152,0
132123,npp,751,977,0.1662684604525566,40.3639526367188,-105.836135864258,3670176,749,721,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-08-14 08:18:33.710185,94.75850933611768,49.025444023404596,41.966167071486616,7.852614748667991e-10,6.0,-49.15,1.7549928774784245,-49.165,0.1111,0.2527,0.3128,0.8014,0.1533,0.1333,0
132296,npp,3035,450,0.21585799753665919,40.3679885864258,-105.832138061523,3670176,3034,263,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-08-15 07:59:36.271443,92.23508028853806,62.247364475685316,51.60985167611933,1.1982794343968296e-15,3.0,-62.36,2.6065528283652384,-62.4,0.1154,0.2242,0.3673,0.9033,0.1993,0.195,0
132488,npp,1337,2724,0.416502118110657,40.3648567199707,-105.834732055664,3670176,1337,2186,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-08-16 09:21:23.009945,-74.2429177481442,35.90973106606166,31.298380955477512,9.690778711203475e-16,16.0,36.01,1.2937979144666532,35.94,0.1414,0.1989,0.3025,1.0182,0.3707,0.4241,0
132669,npp,645,2209,0.20484770089387888,40.3667106628418,-105.835632324219,3670176,645,1768,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-08-17 09:02:36.247720,-77.96403744261639,10.114830664312205,8.948809935143894,2.0631116217131387e-22,13.0,10.15,1.0,10.15,0.1309,0.2158,0.2881,0.9383,0.1915,0.1922,0
132847,npp,2981,1686,0.1450809799134731,40.3673439025879,-105.837425231934,3670176,2981,1276,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-08-18 08:43:45.927708,98.91673139725239,19.73601306980861,17.403188481847877,8.224902488679967e-26,10.0,-19.79,1.0837787002826917,-19.79,0.1319,0.1903,0.2853,1.0642,0.1608,0.1544,0
133027,npp,2232,1156,0.1896241083741188,40.3688850402832,-105.833282470703,3670176,2232,852,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-08-19 08:24:52.046583,96.49045552539644,43.13754279802048,37.27225698223503,3.134522484778221e-27,7.0,-43.26,1.4867838833500562,-43.26,0.0776,0.2229,0.345,0.9085,0.1801,0.1723,0
133209,npp,1454,624,0.424028337001801,40.3676528930664,-105.83861541748,3670176,1452,408,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-08-20 08:05:54.605336,92.96363044512177,58.461725972450886,49.01477593521997,3.00002399963881e-27,4.0,-58.58,2.253202848596432,-58.58,0.094,0.1939,0.3535,1.0443,0.3046,0.4428,0
133392,npp,648,98,0.337779760360718,40.3612899780273,-105.836982727051,3670176,648,44,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-08-21 07:46:55.382629,90.29374161328042,68.5902447121236,55.54616199815787,1.214556608956903e-25,1.0,-68.7,3.3166247903554,-68.7,0.1156,0.3065,0.5332,0.6607,0.2119,0.2232,0
133404,npp,2786,2896,0.1046420354396105,40.3694305419922,-105.840782165527,3670176,2788,2336,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-08-21 09:27:37.779320,-73.21496220467687,42.491940976279665,36.74932941836712,1.4556548583853624e-28,17.0,42.6,1.4867838833500562,42.6,0.1222,0.242,0.3684,0.8367,0.1101,0.0876,0
133946,npp,653,1334,0.248704813420773,40.3662719726562,-105.835990905762,3670176,652,1008,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-08-24 08:31:08.585586,96.70967669310144,36.37345143820587,31.686305328123076,4.655583832954593e-20,8.0,-36.48,1.357151599901897,-36.44,0.1372,0.2257,0.3301,0.8974,0.2195,0.2232,0
134124,npp,2940,799,0.18940471857786179,40.3678855895996,-105.841445922852,3670176,2939,586,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-08-25 08:12:12.924623,93.87087951830343,54.09734066585604,45.842937560137216,3.427873075771886e-14,5.0,-54.21,1.9513309067639726,-54.21,0.0897,0.2061,0.3727,0.9826,0.194,0.1861,0
134138,npp,1819,3565,0.390505492687225,40.3665199279785,-105.837203979492,3670176,1818,2893,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-08-25 09:52:32.190033,-68.83519899752518,60.99645122415254,50.77744219041106,1.1009322401606846e-21,21.0,61.09,2.5331140255951103,61.09,0.1575,0.3047,0.4451,0.6646,0.2364,0.2595,0
134308,npp,2142,273,0.35505144298076596,40.365837097168,-105.834808349609,3670176,2139,142,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-08-26 07:53:13.709036,91.00853047492777,65.62103302784755,53.77824483776714,1.1749004645748855e-07,2.0,-65.74,3.0,-65.72,0.1104,0.3064,0.516,0.661,0.2188,0.2347,0
134322,npp,1158,3066,0.257446005940437,40.3684043884277,-105.839248657227,3670176,1159,2463,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-08-26 09:33:50.767575,-71.95732634099019,48.185022058944774,41.31247197538377,9.18939078501311e-16,18.0,48.29,1.7549928774784245,48.29,0.0898,0.2174,0.3456,0.9315,0.2253,0.2398,0
134505,npp,484,2553,0.0594914630055428,40.3681221008301,-105.834678649902,3670176,485,2065,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-08-27 09:15:05.790817,-75.09514128202689,28.286015819876972,24.817979311140196,4.997907594309638e-09,15.0,28.38,1.184412938166907,28.38,0.1483,0.2377,0.3025,0.8519,0.052,0.0507,0
137322,npp,2734,272,0.368357226252556,40.3669013977051,-105.837539672852,3670176,2731,142,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-09-11 07:53:07.797309,90.97028832090531,65.65272761360747,53.798027411451415,1.5982865398401476e-05,2.0,-65.76,3.0,-65.72,0.1104,0.3064,0.516,0.661,0.2232,0.2435,0
137715,npp,371,2034,0.061300016939640004,40.3656578063965,-105.832656860352,3670176,371,1600,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-09-13 08:56:11.324434,176.37467120460806,0.025243971919258718,0.022359468917889237,2.222034332083493e-11,12.0,0.23,1.0,0.24,0.1411,0.2025,0.29,1.0,0.0613,0.0613,0
137903,npp,2710,1508,0.1656763516366482,40.3667640686035,-105.837760925293,3670176,2710,1131,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-09-14 08:37:19.238161,98.59323804381084,28.631478204734186,25.11362533205864,2.2893684944126237e-18,9.0,-28.74,1.184412938166907,-28.625,0.1377,0.1933,0.289,1.048,0.1792,0.1736,0
138092,npp,1948,975,0.29155707359314,40.3686714172363,-105.83415222168,3670176,1947,719,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-09-15 08:18:23.592268,94.96880578068466,49.08499896074338,42.01416658414507,1.0511180110497202e-24,6.0,-49.21,1.7549928774784245,-49.165,0.1111,0.2527,0.3128,0.8014,0.2247,0.2337,0
138105,npp,760,3726,0.484099805355072,40.367790222168,-105.837020874023,3670176,760,3010,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-09-15 09:58:37.521468,-67.79675329627261,64.18824534787069,52.88459560425916,5.406063273127799e-19,22.0,64.28,2.8345692104261015,64.28,0.1345,0.3506,0.6277,0.5777,0.2496,0.2797,0
138282,npp,1142,447,0.407795190811157,40.3653373718262,-105.834747314453,3670176,1143,261,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-09-16 07:59:26.163909,92.44767850678411,62.296515943437036,51.644086481188054,2.1963140126816642e-29,3.0,-62.42,2.6065528283652384,-62.4,0.1154,0.2242,0.3673,0.9033,0.273,0.3684,0
138296,npp,123,3234,0.0982080101966858,40.3640632629395,-105.836570739746,3670176,122,2573,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-09-16 09:39:56.106494,-70.97480135962584,53.03402760054548,45.050320845919046,1.2743863438544149e-25,19.0,53.14,1.9513309067639726,53.16,0.1088,0.1915,0.3247,1.0578,0.1547,0.1039,0
138688,npp,1817,2206,0.26196920871734597,40.3649597167969,-105.836982727051,3670176,1817,1765,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-09-18 09:02:24.372113,-76.3886425630978,9.950270667749528,8.803642688597348,5.424493146481517e-30,13.0,9.97,1.0,10.15,0.1309,0.2158,0.2881,0.9383,0.2486,0.2458,0
138881,npp,1093,1683,0.1392722669988871,40.369083404541,-105.836128234863,3670176,1094,1273,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-09-19 08:43:34.060953,100.0460740987344,19.86324577898599,17.514434057151067,1.1173057788872157e-29,10.0,-19.95,1.0837787002826917,-19.79,0.1319,0.1903,0.2853,1.0642,0.1554,0.1482,0
139094,npp,2173,3886,0.1105321440845728,40.3687973022461,-105.837341308594,3670176,2171,3108,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-09-20 10:04:47.005965,-66.71387261527958,67.02717340111478,54.64173932924792,3.8763461908792746e-30,23.0,67.11,3.1865100272627664,67.11,0.1247,0.2807,0.522,0.7215,0.1491,0.0798,0
139269,npp,2632,621,-0.011906936764716991,40.3633689880371,-105.839752197266,3670176,2632,405,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-09-21 08:05:42.765082,93.18054472535147,58.5336747152463,49.06487090756776,2.854331457302147e-23,4.0,-58.65,2.253202848596432,-58.58,0.094,0.1939,0.3535,1.0443,0.1112,-0.0124,0
139283,npp,1546,3398,0.0399536341428757,40.3658485412598,-105.840087890625,3670176,1545,2746,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-09-21 09:46:07.369536,-69.917836816189,57.228679711575865,48.14118917299379,2.908878615271951e-28,20.0,57.33,2.2013981571160284,57.36,0.0502,0.2604,0.4773,0.7777,0.1024,0.0311,0
139475,npp,888,2893,0.1023265849798918,40.3665008544922,-105.835159301758,3670176,888,2333,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-09-22 09:27:24.175468,-73.19430241480025,42.38742446462714,36.66364129141677,2.0459602664582452e-24,17.0,42.49,1.4867838833500562,42.6,0.1222,0.242,0.3684,0.8367,0.1086,0.0856,0
139672,npp,201,2376,0.06823208555579191,40.3697738647461,-105.84049987793,3670176,201,1921,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-09-23 09:08:37.425495,-75.7323121545696,19.394462286507995,17.105019556454366,6.941277358716309e-19,14.0,19.46,1.0442604737599883,19.72,0.1334,0.2109,0.291,0.9604,0.0659,0.0655,0
139866,npp,2543,1855,0.1150902071967721,40.364330291748,-105.840270996094,3670176,2543,1430,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-09-24 08:49:47.119703,98.30993664362519,10.341416168259151,9.148680925953949,3.525934145885951e-12,11.0,-10.38,1.0,-10.03,0.1161,0.1703,0.2923,1.1894,0.1473,0.1369,0
140059,npp,1799,1330,0.22776697576046,40.3677368164062,-105.835594177246,3670176,1799,1004,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-09-25 08:30:55.036524,97.57295393282942,36.51378486321407,31.802902949617657,6.01957484763346e-05,8.0,-36.64,1.357151599901897,-36.44,0.1372,0.2257,0.3301,0.8974,0.2041,0.2044,0
143151,npp,2355,1326,0.35422198474407196,40.3642425537109,-105.839111328125,3670176,2356,1001,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-10-11 08:30:45.904040,97.32751755277478,36.69606359636207,31.95420362449001,5.971855100421596e-07,8.0,-36.8,1.357151599901897,-36.44,0.1372,0.2257,0.3301,0.8974,0.2972,0.3179,0
143943,npp,1537,2028,0.21533387899398798,40.3640213012695,-105.83740234375,3670176,1537,1595,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-10-15 08:55:58.261593,141.63997767028425,0.3579205221682879,0.3169927040033649,5.00507615132184e-29,12.0,-0.43,1.0,0.24,0.1411,0.2025,0.29,1.0,0.2153,0.2153,0
144136,npp,815,1503,0.323289826512337,40.3671455383301,-105.842300415039,3670176,814,1127,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-10-16 08:37:06.197870,97.65294366160015,28.882981463854517,25.326965317341827,4.851128288095425e-31,9.0,-28.98,1.184412938166907,-28.625,0.1377,0.1933,0.289,1.048,0.3123,0.3388,0
144331,npp,64,971,0.366891920566559,40.3667030334473,-105.839744567871,3670176,67,718,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-10-17 08:18:12.356397,94.85052959503807,49.21060787272331,42.10732983786578,2.4282728778478986e-31,6.0,-49.33,1.7549928774784245,-49.165,0.1111,0.2527,0.3128,0.8014,0.2676,0.294,0
144345,npp,1949,3720,0.677684247493744,40.3682594299316,-105.835708618164,3670176,1947,3006,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-10-17 09:58:26.287228,-67.7149188793144,64.09663545839315,52.818983887194136,5.130755924830853e-30,22.0,64.17,2.7445598364131496,64.28,0.1345,0.3506,0.6277,0.5777,0.3217,0.3915,0
144529,npp,2340,445,0.31735572218895003,40.3699417114258,-105.837921142578,3670176,2342,260,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-10-18 07:59:16.731132,92.3378906144889,62.360405318674836,51.67931392430013,8.511563876699602e-30,3.0,-62.46,2.6065528283652384,-62.4,0.1154,0.2242,0.3673,0.9033,0.2383,0.2867,0
144543,npp,1323,3229,0.41001883149147,40.3649444580078,-105.837776184082,3670176,1322,2568,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-10-18 09:39:46.674809,-70.7712871395116,52.90572565504555,44.947923241780174,5.179882807471337e-31,19.0,53.0,1.9513309067639726,53.16,0.1088,0.1915,0.3247,1.0578,0.3145,0.4337,0
144746,npp,650,2718,0.2128607034683228,40.3682594299316,-105.832862854004,3670176,650,2182,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-10-19 09:21:03.503976,-73.82254049045008,35.65950025988359,31.085522111811265,5.948942003098193e-30,16.0,35.75,1.2937979144666532,35.94,0.1414,0.1989,0.3025,1.0182,0.2133,0.2167,0
144942,npp,3037,2203,0.1611876413226128,40.3701286315918,-105.837577819824,3670176,3038,1763,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-10-20 09:02:16.782370,-73.65765555897693,9.790067574240453,8.6613820816965,7.824976328120707e-27,13.0,9.8,1.0,10.15,0.1309,0.2158,0.2881,0.9383,0.1479,0.1512,0
145140,npp,2324,1681,0.23221302777528802,40.3700866699219,-105.839706420898,3670176,2325,1272,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-10-21 08:43:28.285230,99.92304735417225,19.98288537693466,17.61713158992848,7.316339880060019e-22,10.0,-20.05,1.0837787002826917,-19.79,0.1319,0.1903,0.2853,1.0642,0.2412,0.2471,0
145338,npp,1582,1152,0.1613975837826729,40.367301940918,-105.834167480469,3670176,1581,848,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-10-22 08:24:34.451028,95.84304834158347,43.30699135841023,37.40545022846988,1.818054085090735e-15,7.0,-43.41,1.4867838833500562,-43.26,0.0776,0.2229,0.345,0.9085,0.1611,0.1466,0
145351,npp,344,3883,0.1387999532744288,40.3647346496582,-105.840950012207,3670176,344,3106,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-10-22 10:04:43.044847,-66.86996341699343,66.9838278453473,54.6076768854633,1.26550105754238e-22,23.0,67.06,3.1865100272627664,67.11,0.1247,0.2807,0.522,0.7215,0.158,0.1001,0
145530,npp,811,621,0.716008365154266,40.3660125732422,-105.842247009277,3670176,810,406,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-10-23 08:05:38.833898,92.99566649551352,58.54572862080217,49.066607237209546,2.6193275470986086e-08,4.0,-58.65,2.253202848596432,-58.58,0.094,0.1939,0.3535,1.0443,0.4342,0.7477,0
145543,npp,2798,3395,0.249926373362541,40.3668785095215,-105.840431213379,3670176,2796,2744,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-10-23 09:46:03.440202,-69.68745116882494,57.17655791730175,48.09718911874401,1.1088663220149861e-16,20.0,57.26,2.2013981571160284,57.36,0.0502,0.2604,0.4773,0.7777,0.1978,0.1944,0
148656,npp,1516,625,0.1939282491803169,40.3688125610352,-105.836280822754,3670176,1515,409,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-11-08 08:05:46.073019,93.26281785159411,58.4411049205927,48.99058981106698,0.00038629934584253256,4.0,-58.55,2.253202848596432,-58.58,0.094,0.1939,0.3535,1.0443,0.2025,0.2025,0
148850,npp,714,99,0.1735571250319481,40.3631744384766,-105.839477539062,3670176,713,45,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-11-09 07:46:46.904466,90.10492578242273,68.59035799349414,55.5347578782613,6.184519401733905e-10,1.0,-68.68,3.3166247903554,-68.7,0.1156,0.3065,0.5332,0.6607,0.1624,0.1147,0
149456,npp,733,1334,0.328911885619164,40.3635940551758,-105.836120605469,3670176,732,1008,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-11-12 08:31:02.060733,97.08793607605418,36.352154691245524,31.663335929256927,5.138282500467953e-24,8.0,-36.48,1.357151599901897,-36.44,0.1372,0.2257,0.3301,0.8974,0.2786,0.2952,0
149468,npp,2512,4045,0.963279962539673,40.367359161377,-105.83910369873,3670176,2517,3190,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-11-12 10:11:03.538089,-65.36595949070308,69.5805989153251,56.101969333229604,8.098084346367313e-17,24.0,69.64,3.5496478698597698,69.66,0.2453,0.4741,0.7254,0.4272,0.3403,0.4115,0
149640,npp,3040,800,0.1403483767062426,40.3668174743652,-105.835548400879,3670176,3044,587,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-11-13 08:12:06.454186,93.90770683582014,54.062589252989035,45.80898752670844,4.151590315816794e-30,5.0,-54.18,1.9513309067639726,-54.21,0.0897,0.2061,0.3727,0.9826,0.1688,0.1379,0
149826,npp,2231,275,0.2105424925684929,40.3655700683594,-105.838104248047,3670176,2232,144,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-11-14 07:53:09.068427,91.45294088240159,65.59524627294496,53.751328832860295,2.757340553984682e-33,2.0,-65.7,3.0,-65.72,0.1104,0.3064,0.516,0.661,0.1706,0.1392,0
149840,npp,1262,3063,0.458381414413452,40.3693428039551,-105.840072631836,3670176,1261,2461,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-11-14 09:33:44.351751,-71.73028561619769,48.12349431082873,41.25720402823039,3.664194621244656e-30,18.0,48.2,1.7549928774784245,48.29,0.0898,0.2174,0.3456,0.9315,0.3398,0.427,0
150209,npp,2950,2034,0.1462087649852037,40.3683662414551,-105.839668273926,3670176,2951,1601,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-11-16 08:56:12.725093,27.525653949540597,0.4398108810758447,0.38950811714679473,3.262701086932582e-31,12.0,0.23,1.0,0.24,0.1411,0.2025,0.29,1.0,0.1462,0.1462,0
150583,npp,1469,978,0.0692741349339485,40.3640251159668,-105.832557678223,3670176,1468,721,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-11-18 08:18:26.860073,94.80903987723794,49.013109248486174,41.952312754736155,9.281370239116104e-25,6.0,-49.12,1.7549928774784245,-49.165,0.1111,0.2527,0.3128,0.8014,0.098,0.0555,0
150961,npp,2059,2722,0.296042397618294,40.3676567077637,-105.839744567871,3670176,2059,2185,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-11-20 09:21:16.275378,-73.89346814567635,35.82934581228712,31.227215171832636,9.325510362325702e-20,16.0,35.92,1.2937979144666532,35.94,0.1414,0.1989,0.3025,1.0182,0.2776,0.3014,0
151144,npp,1369,2208,0.251277804374695,40.3690376281738,-105.835029602051,3670176,1369,1767,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-11-21 09:02:29.567655,-75.5940606704834,10.064873894469644,8.90376300291007,2.8139749800950584e-13,13.0,10.09,1.0,10.15,0.1309,0.2158,0.2881,0.9383,0.238,0.2358,0
151318,npp,651,1685,0.1861332505941391,40.3706588745117,-105.840354919434,3670176,651,1275,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-11-22 08:43:39.300419,98.75260156876004,19.773900127720207,17.434321077460297,2.8211412585761572e-06,10.0,-19.84,1.0837787002826917,-19.79,0.1319,0.1903,0.2853,1.0642,0.1987,0.1981,0
151465,npp,1727,3883,0.1736604124307632,40.370475769043,-105.83780670166,3670176,1733,3108,196611,3866787,2285,usa_rmnp_17_22,40.36666667,-105.8375,17,22,usa_rmnp,2012-11-23 10:04:53.201935,-66.57471712594713,67.0374597218945,54.63864899115297,6.946168438394231e-08,23.0,67.06,3.1865100272627664,67.11,0.1247,0.2807,0.522,0.7215,0.1689,0.1253,0
