gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,630,2437,0.34915816783904996,40.2216987609863,-105.487396240234,3670176,630,1973,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-04-16 09:09:58.812022,-75.44371418703692,22.619903990916633,19.91740485157795,6.5773322936811086e-09,14.0,22.66,1.0837787002826917,21.98,0.1573,0.2381,0.3101,0.9691,0.3332,0.3384,0
103270,npp,673,329,0.0746722295880318,40.2251319885254,-105.485160827637,3670176,677,178,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-04-20 07:54:23.183471,91.93149209430455,64.61549697872968,53.14743861633166,1.212698946609713e-22,2.0,-64.71,2.8345692104261015,-64.95,0.1789,0.3956,0.6426,0.5833,0.1175,0.0436,0
103396,npp,2071,2609,0.08239986002445221,40.2236328125,-105.485641479492,3670176,2071,2107,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-04-21 09:16:11.672374,-74.64368701713491,30.94701091863883,27.096649792857665,1.9495974925319693e-21,15.0,31.0,1.2365102219381485,30.4,0.1647,0.2595,0.3557,0.8892,0.0875,0.0733,0
103515,npp,1370,2091,0.0843007564544678,40.2226638793945,-105.491081237793,3670176,1370,1656,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-04-22 08:57:23.104992,-75.70313156065,3.341453630475465,2.9592916302263363,6.5885500984151454e-21,12.0,3.31,1.0,2.62,0.1522,0.2307,0.3196,1.0,0.0843,0.0843,0
103634,npp,640,1566,0.137335560284555,40.2236785888672,-105.485832214355,3670176,639,1176,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-04-23 08:38:30.985067,96.84707622308234,25.88640142463753,22.749278407947788,3.8205049342577744e-20,9.0,-25.94,1.1367971201176101,-26.54,0.1394,0.2265,0.2872,1.0189,0.1523,0.1399,0
103752,npp,2953,1033,0.1132523799315095,40.2270011901855,-105.491546630859,3670176,2953,759,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-04-24 08:19:37.087780,95.68482348074463,47.301823979065496,40.61298345739759,1.709428474271366e-18,6.0,-47.41,1.646109783506203,-47.77,0.1388,0.2408,0.3225,0.9581,0.1532,0.1085,0
103868,npp,2165,504,0.314021721482277,40.2271003723145,-105.48543548584,3670176,2167,305,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-04-25 08:00:39.634101,92.6608666659206,61.151666770517856,50.87763059337377,7.384394029448858e-16,3.0,-61.24,2.5331140255951103,-61.53,0.2042,0.3036,0.4336,0.7599,0.2348,0.2386,0
104346,npp,1341,1211,0.107736861333251,40.2261924743652,-105.486747741699,3670176,1340,897,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-04-29 08:25:51.778649,95.99224261737517,41.175648955977834,35.6711532269331,5.38175749329302e-07,7.0,-41.27,1.4276677814245327,-41.7,0.1564,0.2356,0.3936,0.9794,0.1412,0.1055,0
132123,npp,768,1021,0.219526506960392,40.2244758605957,-105.487586975098,3670176,771,751,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-08-14 08:18:35.489465,95.01970864018773,47.712024397163816,40.93499656433102,9.110486377460869e-10,6.0,-47.8,1.646109783506203,-47.77,0.1388,0.2408,0.3225,0.9581,0.2178,0.2103,0
132296,npp,3055,491,0.624983608722687,40.2252044677734,-105.491432189941,3670176,3060,296,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-08-15 07:59:38.050679,92.40071843118281,61.42976164359897,51.06263621894504,1.2950113099555132e-15,3.0,-61.51,2.5331140255951103,-61.53,0.2042,0.3036,0.4336,0.7599,0.3576,0.475,0
132669,npp,657,2253,0.22160474956035608,40.2249526977539,-105.484703063965,3670176,657,1809,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-08-17 09:02:38.027000,-79.20285278021885,12.621660976875306,11.159486652888729,2.1883581381666124e-22,13.0,12.64,1.015504800579495,12.64,0.1862,0.2605,0.341,0.8856,0.1924,0.1963,0
132847,npp,2995,1729,0.217647984623909,40.2274436950684,-105.483535766602,3670176,2996,1314,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-08-18 08:43:47.706989,99.8158398244725,17.38538447905246,15.34604999438787,8.096727698992984e-26,10.0,-17.43,1.0442604737599883,-17.43,0.1782,0.2233,0.3373,1.0332,0.2253,0.2249,0
133027,npp,2249,1199,0.010977014899253998,40.2252807617188,-105.487373352051,3670176,2249,887,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-08-19 08:24:53.825819,96.1892038011657,41.62500873672226,36.03870154981226,2.8556946496022705e-27,7.0,-41.7,1.4867838833500562,-41.7,0.1564,0.2356,0.3936,0.9794,0.0797,0.0108,0
133209,npp,1474,667,0.254433572292328,40.2242088317871,-105.485137939453,3670176,1476,448,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-08-20 08:05:58.163847,93.89145289455557,57.45934466336954,48.30142883888526,2.5579787351175972e-27,4.0,-57.55,2.2013981571160284,-57.6,0.2216,0.3044,0.4165,0.7581,0.2081,0.1929,0
133392,npp,669,140,0.2141461297869682,40.2217903137207,-105.489799499512,3670176,667,66,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-08-21 07:46:57.161859,90.45433393259302,67.94962951528254,55.17637341689321,9.853712483387791e-26,1.0,-68.02,3.3166247903554,-68.04,0.1627,0.3527,0.5413,0.6542,0.189,0.1401,0
133404,npp,2795,2940,0.252554088830948,40.224739074707,-105.490119934082,3670176,2794,2371,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-08-21 09:27:37.779320,-72.42311526874998,44.066735750186034,38.02741936026328,1.3004039836467146e-28,17.0,44.15,1.5732132722552272,44.15,0.1846,0.274,0.3913,0.8422,0.2171,0.2127,0
134124,npp,2958,842,0.30419667065143596,40.2282905578613,-105.487579345703,3670176,2957,634,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-08-25 08:12:14.703904,94.10363718655137,52.95941910503153,44.98932205447616,2.6742185059683956e-14,5.0,-53.05,1.9513309067639726,-53.05,0.1448,0.3042,0.3888,0.7585,0.2307,0.2307,0
134138,npp,1824,3607,0.28864251077175096,40.2269287109375,-105.489723205566,3670176,1829,2927,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-08-25 09:52:32.190033,-68.43161680970879,61.906515306045506,51.39071276123281,8.743100990511962e-22,21.0,61.97,2.5331140255951103,61.97,0.2286,0.339,0.5715,0.6807,0.2109,0.1965,0
134308,npp,2163,316,0.09126429259777069,40.2268257141113,-105.483879089355,3670176,2166,169,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-08-26 07:53:17.267546,91.7719189548162,64.86792719148741,53.30779143439367,9.484887232440559e-08,2.0,-64.95,2.898275349237888,-64.95,0.1789,0.3956,0.6426,0.5833,0.1258,0.0532,0
134322,npp,1166,3111,0.25657485425472304,40.2245101928711,-105.48681640625,3670176,1164,2492,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-08-26 09:33:50.767575,-71.31529150830792,49.55749681390723,42.38592692103132,7.161511152941078e-16,18.0,49.64,1.7549928774784245,49.61,0.1743,0.3094,0.484,0.7458,0.2006,0.1914,0
134505,npp,494,2596,0.0251506045460701,40.2272071838379,-105.484481811523,3670176,494,2097,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-08-27 09:15:05.790817,-73.8654137296809,30.33898825527755,26.577602626001447,3.960070481932957e-09,15.0,30.4,1.184412938166907,30.4,0.1647,0.2595,0.3557,0.8892,0.0329,0.0224,0
137715,npp,383,2077,0.179403867572546,40.2250938415527,-105.483329772949,3670176,383,1642,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-09-13 08:56:11.324434,-66.2983824042242,2.590409703225494,2.2942478824689774,2.6960246853626468e-11,12.0,2.5,1.0,2.62,0.1522,0.2307,0.3196,1.0,0.1794,0.1794,0
137903,npp,2725,1552,0.252711430191994,40.2256469726562,-105.485649108887,3670176,2725,1165,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-09-14 08:37:21.017398,99.19482564744396,26.545861746758032,23.318385175947775,2.6218229107662185e-18,9.0,-26.64,1.1367971201176101,-26.54,0.1394,0.2265,0.2872,1.0189,0.2538,0.2575,0
138092,npp,1966,1019,0.18669108301401138,40.2225570678711,-105.485748291016,3670176,1964,749,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-09-15 08:18:25.371550,95.18370716728631,47.77151632536972,40.983345405108274,1.1119183528563033e-24,6.0,-47.87,1.646109783506203,-47.77,0.1388,0.2408,0.3225,0.9581,0.1979,0.1789,0
138105,npp,765,3769,0.41974538564682,40.2213478088379,-105.484008789062,3670176,763,3038,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-09-15 09:58:37.521468,-67.41017760786384,65.0177232836802,53.41001250510509,6.478483835088611e-19,22.0,65.08,2.898275349237888,65.03,0.1634,0.4119,0.6162,0.5601,0.2334,0.2351,0
138296,npp,130,3277,0.237785436213017,40.2258567810059,-105.4873046875,3670176,132,2622,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-09-16 09:39:57.885774,-70.86897293946093,54.223575772783356,45.94164598196897,1.4223128501336812e-25,19.0,54.3,1.9513309067639726,54.3,0.144,0.2645,0.3999,0.8723,0.217,0.2074,0
138688,npp,1829,2250,0.239884071052074,40.2225608825684,-105.486015319824,3670176,1829,1806,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-09-18 09:02:26.151387,-77.94868578663043,12.452291105257075,11.010386127006887,5.1673469278020394e-30,13.0,12.47,1.015504800579495,12.64,0.1862,0.2605,0.341,0.8856,0.2104,0.2124,0
138881,npp,1108,1726,0.2047786265611649,40.2223930358887,-105.484916687012,3670176,1108,1311,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-09-19 08:43:35.840234,99.25916986062616,17.55303930418635,15.493085935657222,9.892088967740316e-30,10.0,-17.6,1.0442604737599883,-17.43,0.1782,0.2233,0.3373,1.0332,0.213,0.2116,0
139080,npp,358,1196,0.1702005863189697,40.2231330871582,-105.486602783203,3670176,358,885,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-09-20 08:24:41.972618,96.29303578064348,41.7335607936006,36.12750459881626,1.7292026786406647e-27,7.0,-41.81,1.4867838833500562,-41.7,0.1564,0.2356,0.3936,0.9794,0.1868,0.1667,0
139094,npp,2177,3930,-0.04161193966865501,40.2276229858398,-105.484428405762,3670176,2181,3132,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-09-20 10:04:48.785247,-66.65794952520386,67.77388403767988,55.08327120540859,3.548319204409683e-30,23.0,67.83,3.3166247903554,67.82,0.165,0.3869,0.7159,0.5963,0.1015,-0.0248,0
139269,npp,2650,663,-0.0007256716489789927,40.2280731201172,-105.486015319824,3670176,2650,445,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-09-21 08:05:44.544362,93.42100160151513,57.55909578253095,48.372286409287646,2.274945794008486e-23,4.0,-57.64,2.2013981571160284,-57.6,0.2216,0.3044,0.4165,0.7581,0.0922,-0.0006,0
139283,npp,1552,3440,0.13190574338659644,40.2248916625977,-105.492378234863,3670176,1556,2787,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-09-21 09:46:07.369536,-69.45103899799946,58.26400211347691,48.87993110473719,2.4892384319621597e-28,20.0,58.33,2.253202848596432,58.38,0.2246,0.3679,0.4762,0.6272,0.126,0.0827,0
139462,npp,1842,137,0.704241991043091,40.2282524108887,-105.487113952637,3670176,1845,64,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-09-22 07:46:45.336747,90.74406820042891,67.99258323163069,55.199953068911555,1.1309787306954875e-17,1.0,-68.07,3.3166247903554,-68.04,0.1627,0.3527,0.5413,0.6542,0.3367,0.4607,0
139475,npp,897,2937,0.1128531601279974,40.2237739562988,-105.488357543945,3670176,899,2368,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-09-22 09:27:25.954749,-72.97901910244602,43.960106860178534,37.9406885824789,1.656458908038323e-24,17.0,44.04,1.5732132722552272,44.15,0.1846,0.274,0.3913,0.8422,0.1283,0.095,0
143151,npp,2371,1370,0.395455747842789,40.221321105957,-105.484001159668,3670176,2371,1032,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-10-11 08:30:47.683322,97.73077792158284,34.87773885431797,30.427026343364425,7.661244293807733e-07,8.0,-34.96,1.2937979144666532,-34.64,0.1594,0.2543,0.3711,0.9074,0.3398,0.3588,0
143752,npp,2241,2589,0.3371861577034,40.2238082885742,-105.487106323242,3670176,2242,2092,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-10-14 09:14:46.763616,-74.13049225558105,30.02447647491137,26.306458628274353,1.5445411952225021e-21,15.0,30.07,1.184412938166907,30.4,0.1647,0.2595,0.3557,0.8892,0.2963,0.2998,0
143943,npp,1549,2071,0.255627751350403,40.228343963623,-105.490493774414,3670176,1550,1637,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-10-15 08:55:58.261593,-68.27186723123549,2.2211282771813594,1.9670411741525289,5.546074935646033e-29,12.0,2.16,1.0,2.62,0.1522,0.2307,0.3196,1.0,0.2556,0.2556,0
144136,npp,830,1547,0.360267132520676,40.225269317627,-105.490211486816,3670176,830,1161,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-10-16 08:37:07.977108,97.11712344757154,26.83734610833883,23.567505813509875,4.942592419789111e-31,9.0,-26.88,1.1367971201176101,-26.54,0.1394,0.2265,0.2872,1.0189,0.3484,0.3671,0
144331,npp,82,1016,0.471027553081512,40.2251930236816,-105.488349914551,3670176,84,747,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-10-17 08:18:15.914952,95.60056723784034,47.87653451078487,41.06137301873447,2.2805907239452984e-31,6.0,-47.96,1.646109783506203,-47.77,0.1388,0.2408,0.3225,0.9581,0.3706,0.4513,0
144345,npp,1954,3763,0.543414264917374,40.2276191711426,-105.489860534668,3670176,1957,3035,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-10-17 09:58:28.066502,-67.94160496196609,64.92246012652679,53.34282165977354,5.389201445393723e-30,22.0,64.97,2.898275349237888,65.03,0.1634,0.4119,0.6162,0.5601,0.2761,0.3044,0
144529,npp,2360,487,0.434144020080566,40.2263526916504,-105.48412322998,3670176,2360,291,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-10-18 07:59:18.510413,92.51290578654366,61.51608866231931,51.115335446169524,7.412462407184358e-30,3.0,-61.59,2.5331140255951103,-61.53,0.2042,0.3036,0.4336,0.7599,0.2823,0.3299,0
144543,npp,1330,3273,0.330159515142441,40.224925994873,-105.484046936035,3670176,1332,2617,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-10-18 09:39:48.454046,-71.07885462236362,54.12372034066092,45.86138148513852,4.99821861880179e-31,19.0,54.19,1.9513309067639726,54.3,0.144,0.2645,0.3999,0.8723,0.2644,0.288,0
144746,npp,660,2762,0.289937034249306,40.225528717041,-105.490409851074,3670176,661,2219,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-10-19 09:21:05.283214,-74.26123718749913,37.46472857925654,32.59710257024073,5.305128885860269e-30,16.0,37.54,1.357151599901897,37.74,0.1628,0.241,0.322,0.9576,0.2668,0.2777,0
144942,npp,3049,2247,0.250416621565819,40.2275733947754,-105.486221313477,3670176,3049,1804,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-10-20 09:02:18.561651,-75.80671112609335,12.276767331092552,10.854680911837454,6.48801112747352e-27,13.0,12.3,1.015504800579495,12.64,0.1862,0.2605,0.341,0.8856,0.2208,0.2218,0
145338,npp,1599,1195,0.23560236394405398,40.2243270874023,-105.485061645508,3670176,1598,884,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-10-22 08:24:36.230303,96.12778742196694,41.768936466314535,36.1522689501264,1.387985024513021e-15,7.0,-41.85,1.4867838833500562,-41.7,0.1564,0.2356,0.3936,0.9794,0.2307,0.2307,0
145351,npp,347,3926,0.1880696639418602,40.2250366210938,-105.483726501465,3670176,346,3130,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-10-22 10:04:43.044847,-66.54914191880546,67.73126170813389,55.05012624157974,9.924697198881526e-23,23.0,67.77,3.3166247903554,67.82,0.165,0.3869,0.7159,0.5963,0.1708,0.1122,0
145530,npp,830,663,0.425180971622467,40.2242546081543,-105.489440917969,3670176,828,445,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-10-23 08:05:40.613179,93.19015945252288,57.5735591132047,48.37602442379235,2.0020396333063606e-08,4.0,-57.64,2.2013981571160284,-57.6,0.2216,0.3044,0.4165,0.7581,0.2856,0.3223,0
145543,npp,2804,3439,0.462626248598099,40.2274742126465,-105.484153747559,3670176,2806,2785,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-10-23 09:46:05.219431,-69.97225628647782,58.24845670612429,48.862026353076914,8.338518800889258e-17,20.0,58.31,2.253202848596432,58.38,0.2246,0.3679,0.4762,0.6272,0.2728,0.2902,0
148656,npp,1535,666,0.1603423170745373,40.2276992797852,-105.491683959961,3670176,1540,449,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-11-08 08:05:47.852301,93.0902925847669,57.50056466147254,48.32178853731566,0.0004121670927458067,4.0,-57.57,2.2013981571160284,-57.6,0.2216,0.3044,0.4165,0.7581,0.1653,0.1216,0
149070,npp,2185,2422,0.1859384886920452,40.2276878356934,-105.490119934082,3670176,2185,1961,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-11-10 09:08:44.375818,-75.57100858399107,21.83404070821635,19.23091063535781,6.3786645973952895e-09,14.0,21.87,1.0837787002826917,21.98,0.1573,0.2381,0.3101,0.9691,0.1826,0.1802,0
149262,npp,1481,1902,0.229443058371544,40.2256736755371,-105.485282897949,3670176,1481,1474,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-11-11 08:49:55.887525,97.44689414452922,7.645950146510952,6.766850025380322,8.525128123684601e-17,11.0,-7.66,1.0,-7.6,0.1666,0.23,0.3145,1.0032,0.2302,0.2302,0
149456,npp,748,1377,0.2012521550059319,40.2275772094727,-105.486190795898,3670176,748,1037,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-11-12 08:31:03.840015,96.78500163714351,34.57726663770227,30.171080414949063,6.119679810919215e-24,8.0,-34.66,1.2937979144666532,-34.64,0.1594,0.2543,0.3711,0.9074,0.1897,0.1826,0
149640,npp,3059,843,0.279402807354927,40.2244453430176,-105.488784790039,3670176,3061,635,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-11-13 08:12:10.012743,94.96841786462674,52.91687775112926,44.949274787466585,4.521753222899161e-30,5.0,-53.02,1.9513309067639726,-53.05,0.1448,0.3042,0.3888,0.7585,0.218,0.2119,0
149654,npp,1908,3605,0.345121145248413,40.2270469665527,-105.485488891602,3670176,1910,2924,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-11-13 09:52:27.503466,-68.78506037704183,61.880297122627844,51.3633997973932,7.1176429350126e-25,21.0,61.93,2.5331140255951103,61.97,0.2286,0.339,0.5715,0.6807,0.2332,0.2349,0
149826,npp,2251,317,0.36396698653698,40.227466583252,-105.486778259277,3670176,2250,170,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-11-14 07:53:10.847709,91.34449302742013,64.8692033903661,53.29811221157147,2.7559635448420942e-33,2.0,-64.93,2.898275349237888,-64.95,0.1789,0.3956,0.6426,0.5833,0.2198,0.2123,0
149840,npp,1270,3109,0.483967542648315,40.2264137268066,-105.485946655273,3670176,1271,2491,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-11-14 09:33:46.131025,-72.05700306535128,49.52181604485159,42.3508844300459,4.1108831522785096e-30,18.0,49.58,1.7549928774784245,49.61,0.1743,0.3094,0.484,0.7458,0.3302,0.3609,0
150209,npp,2963,2078,0.1662331223487854,40.2273025512695,-105.487861633301,3670176,2963,1643,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-11-16 08:56:14.504374,-79.58063094132635,2.546104579960302,2.254736289695719,3.0502546240330377e-31,12.0,2.56,1.0,2.62,0.1522,0.2307,0.3196,1.0,0.1662,0.1662,0
150398,npp,2239,1553,0.12829062854871154,40.2262573242188,-105.489547729492,3670176,2239,1166,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-11-17 08:37:22.462394,97.56190415873002,26.528890935050953,23.300806559820256,4.9796848791254875e-29,9.0,-26.59,1.1367971201176101,-26.54,0.1394,0.2265,0.2872,1.0189,0.1444,0.1307,0
150583,npp,1486,1022,0.08398532494902611,40.2250747680664,-105.483734130859,3670176,1485,751,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-11-18 08:18:28.639310,95.07685573661288,47.69897065456243,40.92062743464081,7.4535388736547675e-25,6.0,-47.77,1.646109783506203,-47.77,0.1388,0.2408,0.3225,0.9581,0.1355,0.0805,0
150598,npp,284,3768,0.0784853473305702,40.2243690490723,-105.483779907227,3670176,282,3038,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-11-18 09:58:40.793051,-67.3385304020943,65.00980288332768,53.39601944057358,9.104633703486009e-29,22.0,65.06,2.898275349237888,65.03,0.1634,0.4119,0.6162,0.5601,0.1157,0.044,0
150777,npp,2727,3277,0.25484776496887196,40.2270660400391,-105.486137390137,3670176,2728,2622,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-11-19 09:40:01.203054,-70.91569056096823,54.236672991177926,45.94411785362863,3.732808143063552e-25,19.0,54.3,1.9513309067639726,54.3,0.144,0.2645,0.3999,0.8723,0.2258,0.2223,0
150961,npp,2069,2767,0.241388775408268,40.2230453491211,-105.488731384277,3670176,2069,2223,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-11-20 09:21:18.054660,-74.31806178440118,37.669726801199516,32.767053393013015,7.090840264219921e-20,16.0,37.74,1.357151599901897,37.74,0.1628,0.241,0.322,0.9576,0.2311,0.2312,0
151465,npp,1732,3926,-0.013325244188308993,40.2247085571289,-105.491729736328,3670176,1734,3131,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-11-23 10:04:54.981215,-66.49854754891213,67.77632097188756,55.07531995955983,5.0604574002225604e-08,23.0,67.77,3.3166247903554,67.82,0.165,0.3869,0.7159,0.5963,0.1101,-0.0079,0
154519,npp,2850,664,0.630271792411804,40.2254753112793,-105.483337402344,3670176,2853,447,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-12-10 08:05:51.794363,93.69401486113756,57.50545441696704,48.33113714417384,8.941956214615614e-20,4.0,-57.62,2.2013981571160284,-57.6,0.2216,0.3044,0.4165,0.7581,0.3788,0.4778,0
154533,npp,1751,3439,0.125,40.223087310791,-105.489852905273,3670176,1751,2787,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-12-10 09:46:14.618584,-69.71501197234223,58.28844507095788,48.893874995918345,1.103260075732419e-11,20.0,58.31,2.253202848596432,58.38,0.2246,0.3679,0.4762,0.6272,0.1229,0.0784,0
154721,npp,2029,135,0.273635476827621,40.2262344360352,-105.492607116699,3670176,2027,65,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-12-11 07:46:50.791345,90.28540811933074,67.989826537019,55.195617817019134,3.861148128045808e-26,1.0,-68.1,3.3166247903554,-68.04,0.1627,0.3527,0.5413,0.6542,0.2069,0.179,0
154734,npp,1099,2936,0.418195486068726,40.2282104492188,-105.486717224121,3670176,1099,2368,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-12-11 09:27:31.407958,-72.62941741193822,43.978300316562006,37.95358120182297,1.6705844265533085e-19,17.0,44.01,1.5732132722552272,44.15,0.1846,0.274,0.3913,0.8422,0.3224,0.3522,0
154930,npp,404,2421,0.238364577293396,40.2221603393555,-105.486175537109,3670176,404,1959,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-12-12 09:08:46.416738,-76.31347744989321,21.803458013170125,19.205985118426987,1.9110500561419024e-26,14.0,21.82,1.0837787002826917,21.98,0.1573,0.2381,0.3101,0.9691,0.231,0.231,0
155113,npp,2768,1899,0.1965102627873421,40.2223968505859,-105.488334655762,3670176,2768,1472,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-12-13 08:49:56.086267,97.50818773469005,7.7812597814769395,6.887140523960386,7.5926081749677e-33,11.0,-7.83,1.0,-7.6,0.1666,0.23,0.3145,1.0032,0.1972,0.1971,0
155293,npp,2031,1373,0.1111245350912213,40.2256088256836,-105.489974975586,3670176,2030,1034,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-12-14 08:31:03.975941,96.42325001327808,34.729666778984594,30.30301907130101,3.2501423862870574e-32,8.0,-34.83,1.2937979144666532,-34.64,0.1594,0.2543,0.3711,0.9074,0.1201,0.1008,0
155473,npp,1266,838,0.1090380940586329,40.2235641479492,-105.49095916748,3670176,1268,630,196611,3866787,6041,usa_rmnp_101_56,40.225,-105.4875,101,56,usa_rmnp,2012-12-15 08:12:10.087898,94.99632145682874,53.019114834432536,45.032323833881335,8.95044704223538e-31,5.0,-53.15,1.9513309067639726,-53.05,0.1448,0.3042,0.3888,0.7585,0.1307,0.0827,0
